createdAt,value
2018-09-12T00:03:35.803Z,99.90
2018-09-12T00:09:40.740Z,99.90
2018-09-12T00:15:45.660Z,99.90
2018-09-12T00:21:50.835Z,99.90
2018-09-12T00:27:55.711Z,99.90
2018-09-12T00:34:00.705Z,99.90
2018-09-12T00:40:06.322Z,99.90
2018-09-12T00:46:11.343Z,99.90
2018-09-12T00:52:16.546Z,99.90
2018-09-12T00:58:21.341Z,99.90
2018-09-12T01:04:26.264Z,99.90
2018-09-12T01:10:31.051Z,99.90
2018-09-12T01:16:36.159Z,99.90
2018-09-12T01:22:41.870Z,99.90
2018-09-12T01:28:47.036Z,99.90
2018-09-12T01:34:51.901Z,99.90
2018-09-12T01:40:56.762Z,99.90
2018-09-12T01:47:01.615Z,99.90
2018-09-12T01:53:06.577Z,99.90
2018-09-12T01:59:13.659Z,99.90
2018-09-12T02:05:18.909Z,99.90
2018-09-12T02:11:24.037Z,99.90
2018-09-12T02:17:28.845Z,99.90
2018-09-12T02:23:33.601Z,99.90
2018-09-12T02:29:38.423Z,99.90
2018-09-12T02:35:48.586Z,99.90
2018-09-12T02:41:53.369Z,99.90
2018-09-12T02:47:58.162Z,99.90
2018-09-12T02:54:02.892Z,99.90
2018-09-12T03:00:08.776Z,99.90
2018-09-12T03:06:14.831Z,99.90
2018-09-12T03:12:19.688Z,99.90
2018-09-12T03:18:24.452Z,99.90
2018-09-12T03:24:29.431Z,99.90
2018-09-12T03:30:34.267Z,99.90
2018-09-12T03:36:39.198Z,99.90
2018-09-12T03:42:44.197Z,99.90
2018-09-12T03:48:49.141Z,99.90
2018-09-12T03:54:54.244Z,99.90
2018-09-12T04:00:59.028Z,99.90
2018-09-12T04:07:03.885Z,99.90
2018-09-12T04:13:08.967Z,99.90
2018-09-12T04:19:14.231Z,99.90
2018-09-12T04:25:18.949Z,99.90
2018-09-12T04:31:24.009Z,99.90
2018-09-12T04:37:28.793Z,99.90
2018-09-12T04:43:33.659Z,99.90
2018-09-12T04:49:38.386Z,99.90
2018-09-12T04:55:44.597Z,99.90
2018-09-12T05:01:49.345Z,99.90
2018-09-12T05:07:54.205Z,99.90
2018-09-12T05:13:59.263Z,99.90
2018-09-12T05:20:04.064Z,99.90
2018-09-12T05:26:09.226Z,99.90
2018-09-12T05:32:14.209Z,99.90
2018-09-12T05:38:18.953Z,99.90
2018-09-12T05:44:23.939Z,99.90
2018-09-12T05:50:28.677Z,99.90
2018-09-12T05:56:33.462Z,99.90
2018-09-12T06:02:38.525Z,99.90
2018-09-12T06:08:43.704Z,99.90
2018-09-12T06:14:48.687Z,99.90
2018-09-12T06:20:53.433Z,99.90
2018-09-12T06:26:58.223Z,99.90
2018-09-12T06:33:03.146Z,99.90
2018-09-12T06:39:12.058Z,99.90
2018-09-12T06:45:17.263Z,99.90
2018-09-12T06:51:22.210Z,99.90
2018-09-12T06:57:26.908Z,98.40
2018-09-12T07:03:31.760Z,90.70
2018-09-12T07:09:36.790Z,78.80
2018-09-12T07:15:42.449Z,68.90
2018-09-12T07:21:47.204Z,65.50
2018-09-12T07:27:52.067Z,69.30
2018-09-12T07:33:57.006Z,76.50
2018-09-12T07:40:02.259Z,85.90
2018-09-12T07:46:07.188Z,91.30
2018-09-12T07:52:12.299Z,93.20
2018-09-12T07:58:17.306Z,94.80
2018-09-12T08:04:21.983Z,94.50
2018-09-12T08:10:26.820Z,93.70
2018-09-12T08:16:31.564Z,94.50
2018-09-12T08:22:36.358Z,95.00
2018-09-12T08:28:42.002Z,93.20
2018-09-12T08:34:46.784Z,92.20
2018-09-12T08:40:51.518Z,92.40
2018-09-12T08:46:56.474Z,91.00
2018-09-12T08:53:01.411Z,91.60
2018-09-12T08:59:06.504Z,91.10
2018-09-12T09:05:12.888Z,90.90
2018-09-12T09:11:17.745Z,90.10
2018-09-12T09:17:22.511Z,87.10
2018-09-12T09:23:27.132Z,83.30
2018-09-12T09:29:31.933Z,81.50
2018-09-12T09:35:36.882Z,79.40
2018-09-12T09:41:42.589Z,75.80
2018-09-12T09:47:47.643Z,74.10
2018-09-12T09:53:52.697Z,68.50
2018-09-12T09:59:57.458Z,67.10
2018-09-12T10:06:07.277Z,66.80
2018-09-12T10:12:13.268Z,65.50
2018-09-12T10:18:18.192Z,63.70
2018-09-12T10:24:23.419Z,60.40
2018-09-12T10:30:28.061Z,60.50
2018-09-12T10:36:33.336Z,61.00
2018-09-12T10:42:38.102Z,60.30
2018-09-12T10:48:44.475Z,59.70
2018-09-12T10:54:49.529Z,57.80
2018-09-12T11:00:54.538Z,58.40
2018-09-12T11:06:59.223Z,57.40
2018-09-12T11:13:03.987Z,57.90
2018-09-12T11:19:09.208Z,56.90
2018-09-12T11:25:14.202Z,56.00
2018-09-12T11:31:19.032Z,57.80
2018-09-12T11:37:24.101Z,58.00
2018-09-12T11:43:29.021Z,59.00
2018-09-12T11:49:33.790Z,61.70
2018-09-12T11:55:39.207Z,65.60
2018-09-12T12:01:44.327Z,66.40
2018-09-12T12:07:49.061Z,61.10
2018-09-12T12:13:54.478Z,59.30
2018-09-12T12:19:59.235Z,58.60
2018-09-12T12:26:04.047Z,58.90
2018-09-12T12:32:09.009Z,61.80
2018-09-12T12:38:14.060Z,67.40
2018-09-12T12:44:18.819Z,66.10
2018-09-12T12:50:23.744Z,62.20
2018-09-12T12:56:28.485Z,64.60
2018-09-12T13:02:33.296Z,59.20
2018-09-12T13:08:38.204Z,57.60
2018-09-12T13:14:44.344Z,56.30
2018-09-12T13:20:55.833Z,55.20
2018-09-12T13:27:00.595Z,56.30
2018-09-12T13:33:05.387Z,56.20
2018-09-12T13:39:17.264Z,56.80
2018-09-12T13:45:22.334Z,55.40
2018-09-12T13:51:27.065Z,55.00
2018-09-12T13:57:31.752Z,54.10
2018-09-12T14:03:36.519Z,52.70
2018-09-12T14:09:42.551Z,52.10
2018-09-12T14:15:47.467Z,51.70
2018-09-12T14:21:52.214Z,52.10
2018-09-12T14:27:57.040Z,52.90
2018-09-12T14:34:01.791Z,53.60
2018-09-12T14:40:07.165Z,52.90
2018-09-12T14:46:12.224Z,59.90
2018-09-12T14:52:16.949Z,63.20
2018-09-12T14:58:21.686Z,68.60
2018-09-12T15:04:26.388Z,76.40
2018-09-12T15:10:31.325Z,84.80
2018-09-12T15:16:36.053Z,90.20
2018-09-12T15:22:41.993Z,92.60
2018-09-12T15:28:47.126Z,95.20
2018-09-12T15:34:51.955Z,97.10
2018-09-12T15:40:56.720Z,99.50
2018-09-12T15:47:01.528Z,99.90
2018-09-12T15:53:06.879Z,99.90
2018-09-12T15:59:13.797Z,99.90
2018-09-12T16:05:18.543Z,99.90
2018-09-12T16:11:23.330Z,99.90
2018-09-12T16:17:28.200Z,99.90
2018-09-12T16:23:33.083Z,99.90
2018-09-12T16:29:37.818Z,99.90
2018-09-12T16:35:43.095Z,99.90
2018-09-12T16:41:47.783Z,99.90
2018-09-12T16:47:52.647Z,99.90
2018-09-12T16:53:57.781Z,99.90
2018-09-12T17:00:02.580Z,99.90
2018-09-12T17:06:07.470Z,99.90
2018-09-12T17:12:12.762Z,99.90
2018-09-12T17:18:17.671Z,99.90
2018-09-12T17:24:22.448Z,99.90
2018-09-12T17:30:27.304Z,99.90
2018-09-12T17:36:32.272Z,99.90
2018-09-12T17:42:37.118Z,99.90
2018-09-12T17:48:42.086Z,99.90
2018-09-12T17:54:47.228Z,99.90
2018-09-12T18:00:52.126Z,99.90
2018-09-12T18:06:56.915Z,99.90
2018-09-12T18:13:01.662Z,99.90
2018-09-12T18:19:06.888Z,99.90
2018-09-12T18:25:11.555Z,99.90
2018-09-12T18:31:16.354Z,99.90
2018-09-12T18:37:21.137Z,99.90
2018-09-12T18:43:25.946Z,99.90
2018-09-12T18:49:30.932Z,99.90
2018-09-12T18:55:35.965Z,99.90
2018-09-12T19:01:40.884Z,99.90
2018-09-12T19:07:46.700Z,99.90
2018-09-12T19:13:51.596Z,99.90
2018-09-12T19:19:56.528Z,99.90
2018-09-12T19:26:01.865Z,99.90
2018-09-12T19:32:06.620Z,99.90
2018-09-12T19:38:11.801Z,99.90
2018-09-12T19:44:16.748Z,99.90
2018-09-12T19:50:21.717Z,99.90
2018-09-12T19:56:26.731Z,99.90
2018-09-12T20:02:33.241Z,99.90
2018-09-12T20:08:38.267Z,99.90
2018-09-12T20:14:43.329Z,99.90
2018-09-12T20:20:48.598Z,99.90
2018-09-12T20:26:53.547Z,99.90
2018-09-12T20:32:58.242Z,99.90
2018-09-12T20:39:03.411Z,99.90
2018-09-12T20:45:08.570Z,99.90
2018-09-12T20:51:13.395Z,99.90
2018-09-12T20:57:18.314Z,99.90
2018-09-12T21:03:23.205Z,99.90
2018-09-12T21:09:28.013Z,99.90
2018-09-12T21:15:32.773Z,99.90
2018-09-12T21:21:37.591Z,99.90
2018-09-12T21:27:42.362Z,99.90
2018-09-12T21:33:47.499Z,99.90
2018-09-12T21:39:52.347Z,99.90
2018-09-12T21:45:57.153Z,99.90
2018-09-12T21:52:01.982Z,99.90
2018-09-12T21:58:07.503Z,99.90
2018-09-12T22:04:12.550Z,99.90
2018-09-12T22:10:17.492Z,99.90
2018-09-12T22:16:22.291Z,99.90
2018-09-12T22:22:27.291Z,99.90
2018-09-12T22:28:32.061Z,99.90
2018-09-12T22:34:36.912Z,99.90
2018-09-12T22:40:42.831Z,99.90
2018-09-12T22:46:47.786Z,99.90
2018-09-12T22:52:52.500Z,99.90
2018-09-12T22:58:57.292Z,99.90
2018-09-12T23:05:02.293Z,99.90
2018-09-12T23:11:07.152Z,99.90
2018-09-12T23:17:12.760Z,99.90
2018-09-12T23:23:17.590Z,99.90
2018-09-12T23:29:22.266Z,99.90
2018-09-12T23:35:27.555Z,99.90
2018-09-12T23:41:32.399Z,99.90
2018-09-12T23:47:37.192Z,99.90
2018-09-12T23:53:42.198Z,99.90
2018-09-12T23:59:47.345Z,99.90
