createdAt,value
2019-03-27T00:02:21.996Z,12.98
2019-03-27T00:04:50.389Z,12.13
2019-03-27T00:07:18.766Z,13.85
2019-03-27T00:09:47.171Z,13.80
2019-03-27T00:12:15.543Z,13.65
2019-03-27T00:14:43.948Z,13.35
2019-03-27T00:17:12.338Z,13.03
2019-03-27T00:19:40.732Z,13.85
2019-03-27T00:22:09.094Z,13.45
2019-03-27T00:24:37.483Z,13.78
2019-03-27T00:27:05.851Z,14.95
2019-03-27T00:29:34.247Z,14.65
2019-03-27T00:32:02.610Z,14.28
2019-03-27T00:34:30.947Z,14.50
2019-03-27T00:36:59.337Z,13.38
2019-03-27T00:39:27.752Z,15.05
2019-03-27T00:41:56.110Z,13.48
2019-03-27T00:44:24.509Z,15.25
2019-03-27T00:46:52.912Z,14.80
2019-03-27T00:49:21.310Z,13.22
2019-03-27T00:51:49.688Z,14.73
2019-03-27T00:54:18.086Z,15.48
2019-03-27T00:56:46.403Z,13.93
2019-03-27T00:59:14.780Z,15.90
2019-03-27T01:01:43.175Z,15.23
2019-03-27T01:04:11.554Z,15.32
2019-03-27T01:06:39.944Z,14.55
2019-03-27T01:09:08.311Z,16.65
2019-03-27T01:11:36.718Z,14.53
2019-03-27T01:14:05.104Z,14.55
2019-03-27T01:16:33.486Z,15.48
2019-03-27T01:19:01.872Z,14.03
2019-03-27T01:21:30.256Z,15.18
2019-03-27T01:23:58.625Z,15.72
2019-03-27T01:26:27.017Z,14.33
2019-03-27T01:28:55.388Z,15.05
2019-03-27T01:31:23.787Z,14.38
2019-03-27T01:33:52.168Z,14.00
2019-03-27T01:36:20.554Z,13.25
2019-03-27T01:38:48.953Z,13.90
2019-03-27T01:41:17.367Z,14.40
2019-03-27T01:43:45.747Z,14.60
2019-03-27T01:46:14.205Z,14.33
2019-03-27T01:48:42.607Z,14.30
2019-03-27T01:51:10.970Z,14.93
2019-03-27T01:53:39.338Z,14.50
2019-03-27T01:56:07.659Z,14.35
2019-03-27T01:58:35.965Z,14.23
2019-03-27T02:01:04.365Z,13.40
2019-03-27T02:03:32.744Z,13.68
2019-03-27T02:06:01.154Z,14.45
2019-03-27T02:08:29.524Z,13.48
2019-03-27T02:10:57.928Z,13.78
2019-03-27T02:13:26.298Z,14.43
2019-03-27T02:16:06.311Z,14.63
2019-03-27T02:18:24.714Z,14.38
2019-03-27T02:20:53.103Z,13.83
2019-03-27T02:23:21.485Z,13.20
2019-03-27T02:25:49.948Z,14.80
2019-03-27T02:28:18.323Z,14.70
2019-03-27T02:30:46.719Z,12.95
2019-03-27T02:33:15.121Z,14.30
2019-03-27T02:35:43.514Z,14.65
2019-03-27T02:38:11.889Z,15.18
2019-03-27T02:40:40.293Z,14.65
2019-03-27T02:43:08.663Z,15.60
2019-03-27T02:45:37.047Z,15.20
2019-03-27T02:48:05.415Z,12.45
2019-03-27T02:50:33.811Z,14.35
2019-03-27T02:53:02.295Z,14.23
2019-03-27T02:55:30.687Z,13.88
2019-03-27T02:57:59.075Z,12.43
2019-03-27T03:00:27.452Z,13.45
2019-03-27T03:02:55.853Z,14.93
2019-03-27T03:05:24.224Z,14.20
2019-03-27T03:07:52.616Z,12.85
2019-03-27T03:10:21.051Z,14.25
2019-03-27T03:12:49.442Z,14.07
2019-03-27T03:15:21.588Z,15.32
2019-03-27T03:17:50.157Z,14.33
2019-03-27T03:20:18.540Z,14.15
2019-03-27T03:22:46.945Z,13.43
2019-03-27T03:25:15.319Z,14.10
2019-03-27T03:27:43.712Z,13.70
2019-03-27T03:30:12.100Z,15.03
2019-03-27T03:32:40.536Z,13.22
2019-03-27T03:35:08.906Z,13.95
2019-03-27T03:37:37.296Z,15.63
2019-03-27T03:40:05.727Z,14.95
2019-03-27T03:42:34.305Z,16.15
2019-03-27T03:45:02.700Z,14.68
2019-03-27T03:47:32.330Z,15.20
2019-03-27T03:52:54.336Z,14.38
2019-03-27T03:55:22.747Z,15.15
2019-03-27T03:58:09.276Z,16.40
2019-03-27T04:00:37.798Z,14.85
2019-03-27T04:03:06.282Z,14.83
2019-03-27T04:05:34.735Z,14.47
2019-03-27T04:08:19.431Z,14.43
2019-03-27T04:11:09.179Z,16.20
2019-03-27T04:13:37.585Z,16.67
2019-03-27T04:16:05.966Z,16.23
2019-03-27T04:18:34.400Z,15.05
2019-03-27T04:21:02.802Z,18.02
2019-03-27T04:23:31.222Z,17.48
2019-03-27T04:26:09.647Z,15.25
2019-03-27T04:28:29.723Z,15.72
2019-03-27T04:30:58.127Z,17.05
2019-03-27T04:33:26.540Z,15.38
2019-03-27T04:35:54.999Z,13.98
2019-03-27T04:38:23.439Z,16.07
2019-03-27T04:40:51.840Z,16.73
2019-03-27T04:43:20.258Z,15.85
2019-03-27T04:45:48.670Z,16.75
2019-03-27T04:48:17.107Z,15.15
2019-03-27T04:50:46.523Z,15.20
2019-03-27T04:53:14.958Z,15.72
2019-03-27T04:55:43.371Z,16.25
2019-03-27T04:58:11.790Z,17.65
2019-03-27T05:00:40.183Z,17.75
2019-03-27T05:03:08.590Z,16.73
2019-03-27T05:05:36.971Z,19.40
2019-03-27T05:08:05.387Z,17.82
2019-03-27T05:10:33.877Z,17.42
2019-03-27T05:13:02.305Z,19.37
2019-03-27T05:15:30.709Z,19.05
2019-03-27T05:17:59.102Z,18.12
2019-03-27T05:20:28.842Z,18.15
2019-03-27T05:22:57.397Z,17.12
2019-03-27T05:25:25.809Z,17.67
2019-03-27T05:27:54.203Z,16.05
2019-03-27T05:30:27.498Z,16.52
2019-03-27T05:35:23.824Z,17.00
2019-03-27T05:37:52.224Z,17.52
2019-03-27T05:40:21.177Z,16.40
2019-03-27T05:42:59.996Z,17.87
2019-03-27T05:45:19.809Z,16.23
2019-03-27T05:47:58.882Z,17.27
2019-03-27T05:50:18.269Z,17.02
2019-03-27T05:52:46.657Z,16.80
2019-03-27T05:55:15.078Z,17.23
2019-03-27T05:57:43.477Z,16.57
2019-03-27T06:00:13.110Z,19.67
2019-03-27T06:02:41.500Z,17.55
2019-03-27T06:05:09.999Z,16.60
2019-03-27T06:07:38.484Z,16.37
2019-03-27T06:10:07.052Z,18.07
2019-03-27T06:12:35.438Z,19.15
2019-03-27T06:15:05.400Z,18.05
2019-03-27T06:17:33.774Z,17.75
2019-03-27T06:20:02.263Z,17.95
2019-03-27T06:22:30.671Z,18.92
2019-03-27T06:24:59.341Z,19.12
2019-03-27T06:27:27.731Z,19.50
2019-03-27T06:29:56.376Z,17.07
2019-03-27T06:32:24.941Z,18.10
2019-03-27T06:34:53.351Z,19.15
2019-03-27T06:37:21.744Z,19.55
2019-03-27T06:39:50.327Z,17.50
2019-03-27T06:42:18.723Z,19.27
2019-03-27T06:44:47.127Z,22.77
2019-03-27T06:47:15.531Z,22.70
2019-03-27T06:49:43.961Z,21.62
2019-03-27T06:52:12.349Z,21.80
2019-03-27T06:54:40.772Z,20.57
2019-03-27T06:57:09.178Z,21.93
2019-03-27T06:59:37.582Z,20.80
2019-03-27T07:02:05.960Z,22.85
2019-03-27T07:04:34.386Z,21.33
2019-03-27T07:07:02.785Z,22.07
2019-03-27T07:09:31.256Z,22.85
2019-03-27T07:11:59.655Z,22.07
2019-03-27T07:14:28.036Z,23.73
2019-03-27T07:16:56.457Z,22.70
2019-03-27T07:19:24.845Z,22.10
2019-03-27T07:21:53.279Z,21.82
2019-03-27T07:24:21.674Z,22.75
2019-03-27T07:26:50.094Z,23.98
2019-03-27T07:29:19.150Z,21.57
2019-03-27T07:31:47.744Z,24.05
2019-03-27T07:34:16.138Z,22.00
2019-03-27T07:36:44.556Z,25.27
2019-03-27T07:39:13.008Z,24.40
2019-03-27T07:41:41.461Z,23.90
2019-03-27T07:44:09.875Z,25.72
2019-03-27T07:46:38.284Z,23.60
2019-03-27T07:49:06.682Z,22.85
2019-03-27T07:51:35.144Z,23.25
2019-03-27T07:54:03.518Z,24.00
2019-03-27T07:56:31.938Z,24.32
2019-03-27T07:59:00.330Z,25.55
2019-03-27T08:01:28.747Z,25.72
2019-03-27T08:03:57.168Z,22.80
2019-03-27T08:06:25.579Z,23.60
2019-03-27T08:08:53.976Z,24.45
2019-03-27T08:11:22.492Z,25.17
2019-03-27T08:13:50.881Z,23.02
2019-03-27T08:16:19.312Z,23.00
2019-03-27T08:18:47.711Z,24.52
2019-03-27T08:21:16.132Z,21.70
2019-03-27T08:23:44.527Z,22.62
2019-03-27T08:26:12.944Z,23.70
2019-03-27T08:28:41.350Z,22.55
2019-03-27T08:31:09.777Z,23.00
2019-03-27T08:33:38.190Z,23.25
2019-03-27T08:36:06.606Z,22.02
2019-03-27T08:38:35.009Z,22.98
2019-03-27T08:41:03.479Z,19.80
2019-03-27T08:43:31.828Z,20.12
2019-03-27T08:46:00.266Z,21.62
2019-03-27T08:48:28.648Z,22.35
2019-03-27T08:50:57.147Z,21.55
2019-03-27T08:53:25.502Z,21.12
2019-03-27T08:55:53.926Z,22.02
2019-03-27T08:58:22.358Z,21.17
2019-03-27T09:00:54.701Z,21.02
2019-03-27T09:03:23.116Z,22.43
2019-03-27T09:05:51.579Z,20.52
2019-03-27T09:08:20.004Z,21.57
2019-03-27T09:10:48.402Z,20.08
2019-03-27T09:13:16.836Z,17.82
2019-03-27T09:15:45.233Z,16.90
2019-03-27T09:18:16.789Z,17.48
2019-03-27T09:20:43.723Z,19.07
2019-03-27T09:23:12.133Z,18.80
2019-03-27T09:25:40.543Z,19.40
2019-03-27T09:28:08.974Z,18.07
2019-03-27T09:30:37.363Z,17.40
2019-03-27T09:33:05.788Z,17.50
2019-03-27T09:35:34.236Z,18.82
2019-03-27T09:38:02.609Z,17.60
2019-03-27T09:40:31.012Z,17.57
2019-03-27T09:42:59.446Z,15.83
2019-03-27T09:45:27.846Z,17.15
2019-03-27T09:47:56.244Z,16.70
2019-03-27T09:50:24.628Z,15.65
2019-03-27T09:52:53.016Z,16.90
2019-03-27T09:55:21.316Z,15.48
2019-03-27T09:57:49.714Z,15.90
2019-03-27T10:00:26.948Z,14.40
2019-03-27T10:02:57.245Z,15.00
2019-03-27T10:05:25.389Z,14.20
2019-03-27T10:07:53.783Z,13.95
2019-03-27T10:10:22.168Z,12.88
2019-03-27T10:12:50.584Z,12.43
2019-03-27T10:15:18.962Z,8.53
2019-03-27T10:17:47.351Z,10.13
2019-03-27T10:20:15.655Z,12.60
2019-03-27T10:22:44.066Z,12.13
2019-03-27T10:25:12.434Z,12.00
2019-03-27T10:27:40.823Z,10.48
2019-03-27T10:30:09.192Z,8.08
2019-03-27T10:32:37.605Z,8.35
2019-03-27T10:35:06.148Z,10.85
2019-03-27T10:37:35.428Z,8.75
2019-03-27T10:40:06.435Z,9.80
2019-03-27T10:42:34.815Z,10.53
2019-03-27T10:45:03.372Z,9.33
2019-03-27T10:47:31.768Z,7.08
2019-03-27T10:50:00.388Z,8.53
2019-03-27T10:52:28.852Z,8.90
2019-03-27T10:54:57.230Z,9.78
2019-03-27T10:57:25.650Z,8.28
2019-03-27T10:59:54.023Z,7.72
2019-03-27T11:02:22.397Z,7.05
2019-03-27T11:04:50.794Z,9.10
2019-03-27T11:07:19.172Z,8.23
2019-03-27T11:09:47.582Z,8.45
2019-03-27T11:12:15.958Z,8.23
2019-03-27T11:14:44.382Z,8.20
2019-03-27T11:17:12.746Z,7.62
2019-03-27T11:19:41.153Z,8.18
2019-03-27T11:22:09.531Z,9.40
2019-03-27T11:24:37.935Z,9.93
2019-03-27T11:27:06.328Z,12.15
2019-03-27T11:29:34.732Z,11.00
2019-03-27T11:32:03.108Z,10.98
2019-03-27T11:34:31.528Z,10.25
2019-03-27T11:36:59.907Z,9.75
2019-03-27T11:39:28.335Z,9.48
2019-03-27T11:41:56.717Z,9.23
2019-03-27T11:44:25.105Z,10.85
2019-03-27T11:46:53.486Z,9.85
2019-03-27T11:49:21.878Z,9.35
2019-03-27T11:51:50.263Z,7.85
2019-03-27T11:54:18.674Z,7.83
2019-03-27T11:56:47.061Z,7.87
2019-03-27T11:59:15.448Z,7.90
2019-03-27T12:01:44.030Z,7.20
2019-03-27T12:04:12.637Z,6.97
2019-03-27T12:06:41.026Z,8.23
2019-03-27T12:09:09.444Z,7.40
2019-03-27T12:11:37.794Z,7.60
2019-03-27T12:14:06.186Z,7.50
2019-03-27T12:16:34.555Z,6.58
2019-03-27T12:19:02.970Z,7.08
2019-03-27T12:21:31.352Z,7.28
2019-03-27T12:23:59.737Z,7.58
2019-03-27T12:26:28.115Z,7.25
2019-03-27T12:28:56.491Z,7.20
2019-03-27T12:31:24.879Z,8.05
2019-03-27T12:33:53.268Z,6.55
2019-03-27T12:36:21.703Z,8.23
2019-03-27T12:38:50.028Z,7.47
2019-03-27T12:41:18.424Z,7.12
2019-03-27T12:43:46.799Z,7.10
2019-03-27T12:46:15.199Z,7.35
2019-03-27T12:48:43.500Z,7.50
2019-03-27T12:51:13.351Z,7.00
2019-03-27T12:53:41.866Z,7.42
2019-03-27T12:56:10.260Z,6.70
2019-03-27T12:58:38.636Z,6.85
2019-03-27T13:01:07.040Z,6.78
2019-03-27T13:03:35.424Z,7.50
2019-03-27T13:06:03.819Z,7.05
2019-03-27T13:08:32.196Z,7.55
2019-03-27T13:11:00.612Z,7.25
2019-03-27T13:13:28.991Z,7.62
2019-03-27T13:15:57.384Z,6.95
2019-03-27T13:18:25.757Z,6.55
2019-03-27T13:20:54.256Z,6.45
2019-03-27T13:23:22.631Z,6.67
2019-03-27T13:25:51.183Z,6.25
2019-03-27T13:28:19.552Z,6.53
2019-03-27T13:30:47.958Z,7.10
2019-03-27T13:33:16.323Z,6.35
2019-03-27T13:35:44.731Z,6.58
2019-03-27T13:38:13.123Z,7.05
2019-03-27T13:40:41.515Z,7.05
2019-03-27T13:43:09.878Z,5.10
2019-03-27T13:45:38.269Z,6.28
2019-03-27T13:48:06.651Z,6.12
2019-03-27T13:50:35.043Z,5.78
2019-03-27T13:53:03.416Z,5.12
2019-03-27T13:55:34.908Z,5.37
2019-03-27T13:58:01.877Z,5.53
2019-03-27T14:00:30.242Z,5.95
2019-03-27T14:02:58.694Z,5.17
2019-03-27T14:05:27.120Z,4.95
2019-03-27T14:07:55.511Z,5.17
2019-03-27T14:10:23.892Z,5.12
2019-03-27T14:12:52.290Z,5.75
2019-03-27T14:15:21.044Z,4.97
2019-03-27T14:17:49.436Z,4.80
2019-03-27T14:20:17.812Z,5.08
2019-03-27T14:22:46.264Z,5.40
2019-03-27T14:25:14.575Z,5.60
2019-03-27T14:27:45.464Z,5.65
2019-03-27T14:30:15.504Z,5.35
2019-03-27T14:32:43.896Z,4.62
2019-03-27T14:35:12.267Z,5.35
2019-03-27T14:37:40.677Z,5.28
2019-03-27T14:40:09.220Z,5.05
2019-03-27T14:42:37.629Z,4.60
2019-03-27T14:45:08.346Z,3.95
2019-03-27T14:47:36.756Z,6.20
2019-03-27T14:50:07.922Z,5.45
2019-03-27T14:52:36.302Z,4.65
2019-03-27T14:55:07.403Z,4.60
2019-03-27T14:57:36.070Z,4.40
2019-03-27T15:00:09.534Z,4.42
2019-03-27T15:02:37.991Z,4.05
2019-03-27T15:05:07.208Z,4.28
2019-03-27T15:07:35.608Z,4.28
2019-03-27T15:10:06.236Z,4.33
2019-03-27T15:12:34.619Z,3.72
2019-03-27T15:15:03.164Z,4.10
2019-03-27T15:17:31.554Z,3.65
2019-03-27T15:19:59.916Z,3.83
2019-03-27T15:22:28.331Z,3.67
2019-03-27T15:24:56.718Z,4.40
2019-03-27T15:27:25.110Z,3.50
2019-03-27T15:29:53.483Z,3.87
2019-03-27T15:32:21.875Z,2.98
2019-03-27T15:34:50.247Z,3.40
2019-03-27T15:37:18.635Z,4.92
2019-03-27T15:39:47.022Z,6.25
2019-03-27T15:42:15.405Z,5.20
2019-03-27T15:44:43.781Z,5.25
2019-03-27T15:47:12.280Z,4.10
2019-03-27T15:49:40.718Z,3.42
2019-03-27T15:52:09.104Z,5.30
2019-03-27T15:54:37.557Z,4.20
2019-03-27T15:57:05.949Z,3.80
2019-03-27T15:59:34.318Z,3.50
2019-03-27T16:02:02.727Z,4.22
2019-03-27T16:04:31.095Z,3.25
2019-03-27T16:06:59.497Z,3.25
2019-03-27T16:09:27.864Z,3.00
2019-03-27T16:11:56.255Z,3.15
2019-03-27T16:14:26.617Z,2.98
2019-03-27T16:17:12.040Z,2.72
2019-03-27T16:19:25.019Z,2.90
2019-03-27T16:21:53.393Z,2.77
2019-03-27T16:24:21.784Z,2.83
2019-03-27T16:27:03.760Z,3.00
2019-03-27T16:29:20.211Z,3.37
2019-03-27T16:31:48.579Z,3.47
2019-03-27T16:34:16.983Z,3.15
2019-03-27T16:36:45.360Z,2.80
2019-03-27T16:39:13.775Z,2.35
2019-03-27T16:41:42.139Z,2.70
2019-03-27T16:44:10.541Z,2.55
2019-03-27T16:46:38.912Z,2.55
2019-03-27T16:49:07.304Z,2.47
2019-03-27T16:51:35.683Z,2.40
2019-03-27T16:54:04.108Z,2.85
2019-03-27T16:56:32.475Z,2.35
2019-03-27T16:59:00.796Z,3.02
2019-03-27T17:01:29.170Z,3.10
2019-03-27T17:03:57.570Z,2.40
2019-03-27T17:06:25.954Z,2.77
2019-03-27T17:08:54.414Z,2.98
2019-03-27T17:11:22.712Z,3.40
2019-03-27T17:13:51.093Z,8.25
2019-03-27T17:16:19.408Z,4.53
2019-03-27T17:18:47.808Z,7.72
2019-03-27T17:21:16.171Z,4.50
2019-03-27T17:23:44.559Z,5.03
2019-03-27T17:26:12.855Z,3.85
2019-03-27T17:28:41.248Z,3.10
2019-03-27T17:31:09.611Z,3.17
2019-03-27T17:33:38.011Z,3.45
2019-03-27T17:36:06.392Z,3.40
2019-03-27T17:38:34.775Z,3.30
2019-03-27T17:41:03.279Z,3.27
2019-03-27T17:43:31.683Z,3.65
2019-03-27T17:46:00.052Z,2.90
2019-03-27T17:48:28.455Z,3.52
2019-03-27T17:50:57.468Z,3.50
2019-03-27T17:53:31.380Z,3.45
2019-03-27T17:55:59.049Z,2.77
2019-03-27T17:58:27.438Z,3.45
2019-03-27T18:00:57.117Z,3.33
2019-03-27T18:03:25.516Z,4.55
2019-03-27T18:05:53.887Z,3.52
2019-03-27T18:08:22.332Z,3.58
2019-03-27T18:10:50.660Z,3.40
2019-03-27T18:13:19.066Z,3.42
2019-03-27T18:15:47.440Z,3.22
2019-03-27T18:18:15.844Z,3.37
2019-03-27T18:20:44.221Z,3.70
2019-03-27T18:23:12.629Z,3.62
2019-03-27T18:25:40.999Z,3.95
2019-03-27T18:28:09.396Z,3.90
2019-03-27T18:30:37.777Z,4.05
2019-03-27T18:33:06.192Z,4.62
2019-03-27T18:35:34.575Z,4.50
2019-03-27T18:38:02.975Z,4.95
2019-03-27T18:40:31.349Z,6.65
2019-03-27T18:42:59.762Z,13.60
2019-03-27T18:45:28.182Z,9.13
2019-03-27T18:47:56.564Z,7.50
2019-03-27T18:50:25.239Z,6.28
2019-03-27T18:52:53.603Z,6.22
2019-03-27T18:55:26.727Z,5.40
2019-03-27T18:58:00.093Z,5.60
2019-03-27T19:00:22.118Z,5.97
2019-03-27T19:02:50.470Z,6.08
2019-03-27T19:05:18.862Z,5.62
2019-03-27T19:07:47.252Z,6.15
2019-03-27T19:10:15.643Z,6.22
2019-03-27T19:12:44.027Z,6.08
2019-03-27T19:15:13.103Z,6.03
2019-03-27T19:17:41.495Z,6.78
2019-03-27T19:20:09.892Z,7.72
2019-03-27T19:22:38.300Z,6.83
2019-03-27T19:25:07.450Z,6.35
2019-03-27T19:27:35.955Z,5.33
2019-03-27T19:30:06.387Z,6.05
2019-03-27T19:32:34.747Z,5.47
2019-03-27T19:35:03.146Z,6.05
2019-03-27T19:37:31.771Z,5.55
2019-03-27T19:40:01.168Z,6.45
2019-03-27T19:42:30.186Z,6.58
2019-03-27T19:44:58.663Z,6.17
2019-03-27T19:47:27.116Z,6.08
2019-03-27T19:49:55.692Z,6.28
2019-03-27T19:52:24.077Z,6.60
2019-03-27T19:54:52.463Z,6.35
2019-03-27T19:57:20.838Z,6.62
2019-03-27T19:59:49.235Z,7.00
2019-03-27T20:02:17.590Z,7.50
2019-03-27T20:04:46.242Z,6.78
2019-03-27T20:07:14.592Z,6.87
2019-03-27T20:09:42.995Z,6.40
2019-03-27T20:12:11.377Z,6.78
2019-03-27T20:14:42.391Z,6.05
2019-03-27T20:17:09.807Z,6.22
2019-03-27T20:19:38.221Z,6.05
2019-03-27T20:22:06.741Z,5.80
2019-03-27T20:24:40.868Z,5.92
2019-03-27T20:27:05.142Z,6.35
2019-03-27T20:29:33.556Z,6.35
2019-03-27T20:32:01.928Z,5.67
2019-03-27T20:34:30.332Z,5.95
2019-03-27T20:36:59.075Z,6.20
2019-03-27T20:39:27.488Z,5.65
2019-03-27T20:41:56.250Z,5.30
2019-03-27T20:44:24.640Z,5.28
2019-03-27T20:46:52.995Z,5.37
2019-03-27T20:49:21.378Z,5.55
2019-03-27T20:51:49.742Z,4.92
2019-03-27T20:54:19.248Z,5.10
2019-03-27T20:56:47.668Z,5.15
2019-03-27T20:59:18.355Z,5.37
2019-03-27T21:01:46.099Z,5.30
2019-03-27T21:04:14.455Z,5.25
2019-03-27T21:06:42.864Z,5.03
2019-03-27T21:09:11.309Z,5.72
2019-03-27T21:11:39.708Z,5.15
2019-03-27T21:14:08.074Z,6.10
2019-03-27T21:16:36.485Z,6.15
2019-03-27T21:19:04.864Z,6.87
2019-03-27T21:21:33.260Z,5.90
2019-03-27T21:24:01.622Z,6.90
2019-03-27T21:26:30.028Z,7.05
2019-03-27T21:28:58.472Z,7.33
2019-03-27T21:31:26.867Z,6.37
2019-03-27T21:33:57.721Z,6.00
2019-03-27T21:36:25.254Z,6.60
2019-03-27T21:38:53.630Z,5.65
2019-03-27T21:41:22.024Z,6.20
2019-03-27T21:43:50.502Z,6.30
2019-03-27T21:46:18.913Z,6.62
2019-03-27T21:48:47.290Z,7.05
2019-03-27T21:51:15.683Z,5.97
2019-03-27T21:53:50.399Z,4.92
2019-03-27T21:56:15.022Z,5.35
2019-03-27T21:58:43.405Z,6.08
2019-03-27T22:01:11.800Z,5.60
2019-03-27T22:03:40.171Z,5.80
2019-03-27T22:06:08.623Z,6.33
2019-03-27T22:08:36.935Z,6.12
2019-03-27T22:11:05.407Z,5.83
2019-03-27T22:13:33.855Z,5.37
2019-03-27T22:16:02.249Z,5.67
2019-03-27T22:18:30.619Z,5.47
2019-03-27T22:20:59.021Z,6.10
2019-03-27T22:23:27.387Z,5.80
2019-03-27T22:25:55.783Z,6.35
2019-03-27T22:28:24.177Z,6.92
2019-03-27T22:30:52.579Z,6.22
2019-03-27T22:33:20.952Z,5.37
2019-03-27T22:35:49.343Z,6.08
2019-03-27T22:38:17.710Z,6.53
2019-03-27T22:40:46.075Z,6.45
2019-03-27T22:43:14.483Z,6.95
2019-03-27T22:45:42.854Z,7.05
2019-03-27T22:48:11.239Z,8.10
2019-03-27T22:50:39.605Z,8.23
2019-03-27T22:53:07.987Z,7.30
2019-03-27T22:55:48.962Z,7.15
2019-03-27T22:58:06.392Z,7.65
2019-03-27T23:00:45.292Z,6.40
2019-03-27T23:03:18.396Z,7.72
2019-03-27T23:05:44.618Z,6.92
2019-03-27T23:08:13.016Z,10.98
2019-03-27T23:10:41.463Z,15.55
2019-03-27T23:13:09.938Z,13.15
2019-03-27T23:15:38.303Z,14.58
2019-03-27T23:18:06.710Z,10.03
2019-03-27T23:20:35.078Z,13.38
2019-03-27T23:23:03.471Z,11.68
2019-03-27T23:25:31.844Z,11.57
2019-03-27T23:28:00.378Z,7.92
2019-03-27T23:30:28.707Z,8.40
2019-03-27T23:32:57.101Z,8.10
2019-03-27T23:35:25.469Z,8.05
2019-03-27T23:37:53.860Z,7.80
2019-03-27T23:40:22.230Z,7.42
2019-03-27T23:42:50.623Z,7.85
2019-03-27T23:45:19.002Z,6.80
2019-03-27T23:47:47.392Z,7.20
2019-03-27T23:50:15.755Z,8.05
2019-03-27T23:52:44.159Z,6.78
2019-03-27T23:55:12.531Z,8.33
2019-03-27T23:57:40.932Z,8.05
