createdAt,value
2019-04-20T00:00:06.127Z,55.84
2019-04-20T00:01:03.379Z,56.25
2019-04-20T00:02:08.327Z,55.43
2019-04-20T00:03:03.393Z,55.02
2019-04-20T00:04:01.397Z,55.02
2019-04-20T00:05:01.390Z,55.23
2019-04-20T00:06:01.581Z,55.97
2019-04-20T00:07:01.952Z,55.84
2019-04-20T00:08:08.935Z,55.94
2019-04-20T00:09:07.354Z,56.25
2019-04-20T00:10:08.534Z,55.76
2019-04-20T00:11:07.952Z,55.97
2019-04-20T00:12:10.928Z,55.54
2019-04-20T00:13:16.577Z,54.05
2019-04-20T00:14:10.331Z,53.24
2019-04-20T00:15:02.998Z,54.05
2019-04-20T00:16:02.031Z,53.55
2019-04-20T00:17:01.253Z,53.96
2019-04-20T00:18:04.605Z,53.52
2019-04-20T00:19:04.929Z,53.31
2019-04-20T00:20:10.373Z,53.44
2019-04-20T00:21:05.585Z,53.96
2019-04-20T00:22:07.061Z,53.75
2019-04-20T00:23:02.186Z,54.16
2019-04-20T00:24:11.457Z,55.10
2019-04-20T00:25:06.644Z,55.82
2019-04-20T00:26:11.106Z,56.35
2019-04-20T00:27:28.478Z,54.92
2019-04-20T00:28:20.470Z,53.34
2019-04-20T00:29:21.682Z,53.34
2019-04-20T00:30:24.825Z,53.44
2019-04-20T00:31:22.458Z,53.98
2019-04-20T00:32:12.595Z,53.36
2019-04-20T00:33:14.861Z,53.67
2019-04-20T00:34:11.281Z,53.06
2019-04-20T00:35:02.246Z,53.16
2019-04-20T00:36:01.173Z,53.36
2019-04-20T00:37:02.199Z,53.36
2019-04-20T00:38:01.287Z,53.27
2019-04-20T00:39:05.667Z,53.88
2019-04-20T00:40:01.996Z,54.41
2019-04-20T00:41:05.637Z,54.39
2019-04-20T00:42:06.604Z,54.08
2019-04-20T00:43:03.016Z,53.36
2019-04-20T00:44:09.419Z,53.77
2019-04-20T00:45:10.323Z,53.36
2019-04-20T00:46:09.247Z,53.16
2019-04-20T00:47:13.313Z,53.67
2019-04-20T00:48:07.977Z,54.92
2019-04-20T00:49:17.223Z,53.47
2019-04-20T00:50:19.854Z,53.88
2019-04-20T00:51:23.942Z,53.67
2019-04-20T00:52:30.980Z,52.86
2019-04-20T00:53:11.362Z,53.03
2019-04-20T00:54:02.580Z,52.62
2019-04-20T00:55:02.252Z,52.42
2019-04-20T00:56:01.290Z,52.22
2019-04-20T00:57:15.217Z,52.12
2019-04-20T00:58:14.879Z,51.51
2019-04-20T00:59:15.226Z,51.81
2019-04-20T01:00:16.448Z,52.86
2019-04-20T01:01:20.310Z,52.98
2019-04-20T01:02:19.305Z,52.78
2019-04-20T01:03:15.750Z,52.88
2019-04-20T01:04:20.201Z,52.58
2019-04-20T01:05:17.994Z,53.52
2019-04-20T01:06:23.140Z,54.44
2019-04-20T01:07:15.216Z,56.17
2019-04-20T01:08:04.899Z,57.53
2019-04-20T01:09:01.343Z,58.48
2019-04-20T01:10:00.665Z,58.61
2019-04-20T01:11:01.406Z,59.32
2019-04-20T01:12:05.144Z,59.01
2019-04-20T01:13:11.058Z,59.25
2019-04-20T01:14:06.060Z,58.84
2019-04-20T01:15:05.867Z,58.86
2019-04-20T01:16:08.756Z,59.58
2019-04-20T01:17:11.166Z,59.20
2019-04-20T01:18:01.571Z,59.61
2019-04-20T01:19:00.559Z,59.41
2019-04-20T01:20:00.545Z,58.48
2019-04-20T01:21:06.773Z,58.35
2019-04-20T01:22:06.891Z,57.84
2019-04-20T01:23:07.550Z,57.40
2019-04-20T01:24:04.631Z,56.99
2019-04-20T01:25:09.652Z,56.15
2019-04-20T01:26:06.086Z,55.74
2019-04-20T01:27:04.119Z,55.30
2019-04-20T01:28:11.914Z,54.77
2019-04-20T01:29:12.176Z,53.85
2019-04-20T01:30:09.945Z,53.52
2019-04-20T01:31:14.681Z,53.72
2019-04-20T01:32:10.530Z,53.21
2019-04-20T01:33:18.811Z,52.78
2019-04-20T01:34:08.304Z,53.59
2019-04-20T01:35:14.708Z,53.83
2019-04-20T01:36:19.948Z,53.42
2019-04-20T01:37:19.515Z,53.42
2019-04-20T01:38:20.981Z,53.52
2019-04-20T01:39:13.613Z,53.52
2019-04-20T01:40:04.442Z,53.52
2019-04-20T01:41:01.247Z,53.72
2019-04-20T01:42:00.403Z,53.21
2019-04-20T01:43:01.579Z,53.64
2019-04-20T01:44:00.563Z,53.34
2019-04-20T01:45:00.384Z,53.47
2019-04-20T01:46:08.179Z,54.16
2019-04-20T01:47:03.651Z,54.26
2019-04-20T01:48:02.885Z,53.34
2019-04-20T01:49:09.393Z,54.16
2019-04-20T01:50:08.440Z,53.42
2019-04-20T01:51:07.920Z,53.62
2019-04-20T01:52:11.018Z,53.44
2019-04-20T01:53:12.379Z,53.95
2019-04-20T01:54:17.727Z,53.75
2019-04-20T01:55:17.371Z,55.21
2019-04-20T01:56:18.356Z,55.94
2019-04-20T01:57:12.791Z,55.94
2019-04-20T01:58:17.575Z,56.18
2019-04-20T01:59:18.797Z,56.79
2019-04-20T02:00:09.189Z,56.25
2019-04-20T02:01:09.112Z,56.46
2019-04-20T02:02:05.116Z,55.97
2019-04-20T02:03:04.794Z,56.48
2019-04-20T02:04:02.784Z,56.69
2019-04-20T02:05:10.220Z,54.95
2019-04-20T02:06:06.146Z,54.64
2019-04-20T02:07:03.301Z,54.33
2019-04-20T02:08:00.309Z,54.23
2019-04-20T02:09:06.455Z,54.23
2019-04-20T02:10:05.116Z,55.28
2019-04-20T02:11:04.358Z,55.79
2019-04-20T02:12:08.447Z,56.33
2019-04-20T02:13:04.370Z,58.79
2019-04-20T02:14:05.174Z,60.46
2019-04-20T02:15:04.301Z,60.69
2019-04-20T02:16:13.944Z,60.69
2019-04-20T02:17:09.575Z,61.23
2019-04-20T02:18:14.963Z,60.10
2019-04-20T02:19:14.809Z,59.56
2019-04-20T02:20:23.246Z,58.61
2019-04-20T02:21:22.379Z,59.30
2019-04-20T02:22:13.296Z,58.48
2019-04-20T02:23:14.535Z,58.69
2019-04-20T02:24:04.635Z,58.89
2019-04-20T02:25:01.734Z,58.58
2019-04-20T02:26:00.843Z,58.17
2019-04-20T02:26:59.939Z,58.45
2019-04-20T02:28:18.085Z,58.15
2019-04-20T02:29:25.059Z,58.22
2019-04-20T02:30:34.384Z,57.28
2019-04-20T02:31:55.135Z,56.76
2019-04-20T02:32:45.765Z,57.07
2019-04-20T02:33:42.768Z,57.20
2019-04-20T02:34:39.766Z,56.76
2019-04-20T02:35:36.671Z,56.23
2019-04-20T02:36:40.300Z,54.46
2019-04-20T02:37:46.295Z,55.62
2019-04-20T02:38:54.130Z,55.23
2019-04-20T02:39:37.807Z,55.64
2019-04-20T02:40:38.826Z,55.64
2019-04-20T02:41:36.086Z,55.87
2019-04-20T02:42:34.538Z,55.23
2019-04-20T02:43:46.902Z,55.26
2019-04-20T02:46:33.368Z,55.66
2019-04-20T02:47:41.263Z,55.18
2019-04-20T02:48:30.204Z,55.15
2019-04-20T02:51:33.424Z,54.95
2019-04-20T02:52:44.155Z,54.74
2019-04-20T02:54:26.504Z,54.03
2019-04-20T02:55:53.557Z,55.26
2019-04-20T02:58:31.149Z,55.49
2019-04-20T03:00:25.433Z,60.02
2019-04-20T03:01:20.183Z,60.76
2019-04-20T03:02:18.520Z,62.12
2019-04-20T03:03:15.929Z,62.46
2019-04-20T03:04:04.977Z,62.15
2019-04-20T03:05:12.406Z,62.87
2019-04-20T03:06:13.448Z,63.31
2019-04-20T03:07:14.896Z,63.34
2019-04-20T03:08:17.415Z,63.24
2019-04-20T03:10:18.874Z,62.36
2019-04-20T03:11:24.822Z,62.49
2019-04-20T03:12:23.539Z,61.77
2019-04-20T03:13:20.976Z,61.57
2019-04-20T03:14:19.057Z,60.82
2019-04-20T03:15:22.611Z,59.25
2019-04-20T03:16:22.122Z,59.33
2019-04-20T03:17:22.618Z,57.46
2019-04-20T03:18:19.694Z,57.02
2019-04-20T03:19:17.011Z,57.12
2019-04-20T03:20:22.129Z,57.76
2019-04-20T03:21:24.750Z,58.58
2019-04-20T03:22:13.746Z,58.61
2019-04-20T03:24:26.709Z,58.38
2019-04-20T03:25:22.636Z,58.17
2019-04-20T03:26:22.432Z,57.05
2019-04-20T03:27:19.422Z,57.35
2019-04-20T03:28:20.613Z,55.87
2019-04-20T03:29:12.759Z,55.36
2019-04-20T03:31:01.398Z,55.15
2019-04-20T03:31:54.101Z,55.28
2019-04-20T03:33:44.939Z,57.02
2019-04-20T03:34:51.486Z,58.79
2019-04-20T03:35:23.832Z,61.82
2019-04-20T03:36:25.965Z,62.15
2019-04-20T03:37:27.933Z,62.36
2019-04-20T03:38:21.931Z,62.39
2019-04-20T03:39:19.036Z,62.31
2019-04-20T03:40:16.881Z,61.64
2019-04-20T03:41:13.032Z,59.25
2019-04-20T03:42:01.031Z,58.51
2019-04-20T03:42:59.151Z,58.51
2019-04-20T03:44:04.456Z,58.40
2019-04-20T03:45:05.787Z,60.25
2019-04-20T03:46:07.405Z,60.58
2019-04-20T03:47:05.223Z,63.07
2019-04-20T03:48:09.101Z,64.06
2019-04-20T03:49:21.517Z,63.98
2019-04-20T03:50:24.642Z,65.73
2019-04-20T03:51:25.011Z,65.25
2019-04-20T03:52:21.775Z,64.29
2019-04-20T03:53:22.946Z,62.62
2019-04-20T03:54:18.402Z,60.54
2019-04-20T03:55:16.483Z,58.23
2019-04-20T03:56:22.559Z,60.79
2019-04-20T03:57:21.163Z,62.66
2019-04-20T03:58:21.954Z,64.03
2019-04-20T03:59:15.600Z,64.67
2019-04-20T04:00:16.276Z,64.50
2019-04-20T04:01:32.569Z,65.45
2019-04-20T04:02:35.152Z,66.89
2019-04-20T04:03:29.588Z,66.82
2019-04-20T04:04:25.338Z,68.19
2019-04-20T04:05:20.885Z,68.26
2019-04-20T04:06:11.770Z,68.77
2019-04-20T04:07:02.756Z,68.50
2019-04-20T04:08:10.660Z,66.82
2019-04-20T04:09:14.639Z,67.33
2019-04-20T04:10:15.984Z,69.63
2019-04-20T04:11:18.924Z,70.11
2019-04-20T04:12:12.170Z,69.42
2019-04-20T04:13:00.953Z,67.44
2019-04-20T04:13:58.813Z,64.19
2019-04-20T04:14:59.793Z,64.26
2019-04-20T04:16:03.284Z,63.44
2019-04-20T04:17:02.550Z,62.62
2019-04-20T04:18:07.516Z,62.08
2019-04-20T04:19:10.038Z,60.64
2019-04-20T04:20:06.442Z,59.80
2019-04-20T04:21:06.313Z,59.69
2019-04-20T04:22:13.830Z,60.61
2019-04-20T04:23:16.251Z,62.36
2019-04-20T04:24:14.342Z,62.59
2019-04-20T04:25:14.600Z,62.08
2019-04-20T04:26:17.495Z,62.18
2019-04-20T04:27:16.160Z,61.80
2019-04-20T04:28:15.490Z,60.67
2019-04-20T04:29:19.170Z,64.06
2019-04-20T04:30:15.486Z,63.44
2019-04-20T04:31:16.324Z,62.45
2019-04-20T04:32:33.291Z,64.60
2019-04-20T04:33:42.284Z,65.83
2019-04-20T04:34:20.884Z,66.07
2019-04-20T04:35:13.817Z,65.73
2019-04-20T04:36:15.534Z,64.91
2019-04-20T04:37:20.667Z,64.50
2019-04-20T04:38:23.568Z,64.70
2019-04-20T04:39:21.078Z,64.29
2019-04-20T04:40:25.335Z,64.81
2019-04-20T04:41:22.876Z,65.94
2019-04-20T04:42:22.666Z,65.94
2019-04-20T04:43:19.766Z,64.81
2019-04-20T04:44:14.616Z,65.63
2019-04-20T04:45:04.893Z,65.80
2019-04-20T04:45:59.615Z,67.03
2019-04-20T04:47:02.780Z,66.83
2019-04-20T04:47:59.825Z,67.99
2019-04-20T04:49:05.437Z,68.71
2019-04-20T04:50:09.100Z,69.77
2019-04-20T04:51:06.249Z,69.98
2019-04-20T04:52:05.353Z,70.01
2019-04-20T04:53:06.467Z,69.60
2019-04-20T04:54:10.169Z,69.56
2019-04-20T04:55:12.151Z,67.92
2019-04-20T04:56:06.367Z,63.89
2019-04-20T04:56:59.140Z,64.70
2019-04-20T04:57:58.278Z,63.89
2019-04-20T04:58:58.253Z,67.44
2019-04-20T04:59:59.366Z,67.79
2019-04-20T05:01:05.541Z,64.29
2019-04-20T05:02:00.514Z,63.13
2019-04-20T05:03:03.850Z,64.03
2019-04-20T05:04:23.277Z,65.16
2019-04-20T05:05:19.354Z,65.98
2019-04-20T05:06:18.624Z,65.80
2019-04-20T05:07:11.416Z,65.39
2019-04-20T05:08:10.123Z,61.26
2019-04-20T05:09:02.331Z,62.15
2019-04-20T05:09:59.182Z,59.05
2019-04-20T05:10:58.365Z,55.36
2019-04-20T05:12:06.533Z,56.07
2019-04-20T05:12:58.965Z,57.83
2019-04-20T05:14:03.361Z,56.68
2019-04-20T05:15:07.573Z,54.87
2019-04-20T05:16:14.691Z,53.63
2019-04-20T05:17:15.123Z,52.08
2019-04-20T05:18:18.081Z,52.78
2019-04-20T05:19:18.775Z,53.67
2019-04-20T05:20:17.154Z,53.09
2019-04-20T05:21:21.943Z,51.14
2019-04-20T05:22:22.989Z,49.47
2019-04-20T05:23:13.067Z,48.74
2019-04-20T05:24:15.347Z,48.03
2019-04-20T05:25:17.210Z,49.06
2019-04-20T05:26:22.690Z,48.74
2019-04-20T05:27:19.099Z,48.21
2019-04-20T05:28:13.132Z,49.42
2019-04-20T05:29:05.456Z,49.37
2019-04-20T05:29:59.176Z,50.34
2019-04-20T05:31:02.614Z,48.71
2019-04-20T05:32:07.298Z,48.67
2019-04-20T05:33:04.651Z,47.71
2019-04-20T05:34:22.996Z,46.28
2019-04-20T05:35:23.763Z,45.59
2019-04-20T05:36:19.181Z,46.09
2019-04-20T05:37:27.495Z,44.34
2019-04-20T05:38:26.450Z,41.35
2019-04-20T05:39:38.287Z,41.73
2019-04-20T05:40:22.326Z,43.32
2019-04-20T05:41:20.078Z,45.14
2019-04-20T05:42:24.608Z,45.82
2019-04-20T05:43:17.884Z,46.81
2019-04-20T05:44:12.589Z,47.25
2019-04-20T05:45:18.197Z,47.83
2019-04-20T05:46:22.064Z,47.99
2019-04-20T05:47:19.563Z,46.84
2019-04-20T05:48:11.930Z,45.76
2019-04-20T05:49:23.293Z,44.93
2019-04-20T05:50:16.528Z,41.67
2019-04-20T05:51:25.449Z,43.26
2019-04-20T05:52:32.546Z,43.10
2019-04-20T05:53:23.129Z,41.57
2019-04-20T05:54:23.372Z,38.34
2019-04-20T05:55:23.718Z,38.64
2019-04-20T05:56:20.259Z,38.20
2019-04-20T05:57:27.695Z,37.57
2019-04-20T05:58:22.275Z,36.81
2019-04-20T05:59:17.582Z,36.01
2019-04-20T06:00:19.166Z,35.99
2019-04-20T06:01:20.172Z,36.76
2019-04-20T06:02:25.042Z,37.58
2019-04-20T06:03:18.804Z,37.45
2019-04-20T06:04:30.082Z,38.89
2019-04-20T06:05:22.227Z,40.15
2019-04-20T06:06:18.261Z,40.35
2019-04-20T06:07:23.996Z,39.85
2019-04-20T06:08:30.375Z,39.95
2019-04-20T06:09:24.051Z,40.11
2019-04-20T06:10:20.412Z,40.50
2019-04-20T06:11:23.776Z,38.70
2019-04-20T06:12:23.904Z,39.22
2019-04-20T06:13:14.983Z,39.00
2019-04-20T06:14:08.093Z,38.89
2019-04-20T06:15:13.248Z,39.18
2019-04-20T06:16:12.904Z,39.04
2019-04-20T06:17:21.062Z,38.12
2019-04-20T06:18:12.331Z,36.89
2019-04-20T06:19:26.287Z,36.18
2019-04-20T06:20:20.258Z,34.78
2019-04-20T06:21:27.729Z,35.38
2019-04-20T06:22:27.199Z,34.99
2019-04-20T06:23:25.672Z,34.91
2019-04-20T06:24:26.444Z,31.42
2019-04-20T06:26:39.965Z,30.11
2019-04-20T06:27:16.428Z,29.38
2019-04-20T06:28:14.865Z,34.94
2019-04-20T06:29:13.711Z,34.31
2019-04-20T06:30:13.666Z,32.79
2019-04-20T06:31:26.474Z,33.09
2019-04-20T06:32:27.137Z,33.07
2019-04-20T06:33:26.725Z,33.07
2019-04-20T06:35:37.118Z,33.97
2019-04-20T06:37:16.141Z,36.18
2019-04-20T06:38:35.262Z,35.75
2019-04-20T06:39:19.949Z,36.46
2019-04-20T06:40:38.719Z,36.52
2019-04-20T06:41:38.002Z,35.59
2019-04-20T06:42:31.923Z,35.14
2019-04-20T06:43:20.858Z,37.19
2019-04-20T06:44:24.160Z,38.48
2019-04-20T06:45:28.323Z,37.47
2019-04-20T06:46:29.294Z,37.63
2019-04-20T06:47:22.179Z,36.42
2019-04-20T06:48:29.099Z,35.10
2019-04-20T06:49:22.890Z,36.40
2019-04-20T06:50:18.581Z,35.79
2019-04-20T06:51:24.414Z,34.10
2019-04-20T06:52:26.157Z,32.42
2019-04-20T06:53:25.573Z,32.17
2019-04-20T06:54:10.451Z,36.25
2019-04-20T06:55:14.127Z,37.10
2019-04-20T06:56:25.187Z,36.36
2019-04-20T06:57:18.114Z,35.52
2019-04-20T06:58:33.448Z,34.73
2019-04-20T06:59:26.499Z,34.61
2019-04-20T07:00:42.082Z,30.66
2019-04-20T07:01:17.195Z,31.43
2019-04-20T07:02:24.561Z,32.29
2019-04-20T07:03:30.611Z,29.50
2019-04-20T07:05:18.941Z,30.11
2019-04-20T07:06:35.317Z,30.28
2019-04-20T07:07:20.953Z,29.90
2019-04-20T07:08:35.036Z,29.68
2019-04-20T07:09:28.655Z,29.57
2019-04-20T07:11:18.870Z,29.63
2019-04-20T07:12:17.399Z,27.82
2019-04-20T07:13:12.863Z,29.13
2019-04-20T07:14:02.908Z,29.46
2019-04-20T07:15:17.419Z,29.85
2019-04-20T07:16:22.176Z,29.57
2019-04-20T07:18:18.649Z,30.55
2019-04-20T07:19:18.940Z,33.98
2019-04-20T07:20:15.493Z,34.25
2019-04-20T07:21:28.832Z,35.29
2019-04-20T07:22:33.610Z,33.89
2019-04-20T07:23:26.501Z,34.25
2019-04-20T07:24:25.171Z,34.27
2019-04-20T07:25:21.463Z,33.45
2019-04-20T07:26:22.332Z,29.60
2019-04-20T07:27:17.846Z,31.54
2019-04-20T07:28:19.691Z,32.40
2019-04-20T07:29:20.981Z,32.19
2019-04-20T07:30:19.350Z,31.32
2019-04-20T07:31:18.188Z,29.19
2019-04-20T07:32:10.072Z,31.76
2019-04-20T07:33:21.714Z,29.90
2019-04-20T07:34:21.541Z,31.74
2019-04-20T07:35:23.228Z,32.10
2019-04-20T07:36:30.599Z,27.96
2019-04-20T07:37:51.408Z,28.37
2019-04-20T07:39:22.715Z,29.83
2019-04-20T07:40:29.798Z,30.04
2019-04-20T07:41:29.593Z,30.50
2019-04-20T07:42:27.245Z,30.33
2019-04-20T07:43:17.391Z,31.10
2019-04-20T07:44:29.997Z,30.87
2019-04-20T07:45:22.922Z,29.69
2019-04-20T07:46:34.845Z,30.81
2019-04-20T07:47:24.128Z,32.02
2019-04-20T07:48:29.575Z,34.08
2019-04-20T07:49:22.536Z,36.22
2019-04-20T07:50:13.548Z,36.53
2019-04-20T07:51:08.163Z,35.80
2019-04-20T07:51:57.637Z,35.09
2019-04-20T07:53:14.657Z,34.80
2019-04-20T07:54:23.319Z,34.84
2019-04-20T07:55:38.604Z,32.03
2019-04-20T07:56:20.785Z,33.45
2019-04-20T07:57:18.007Z,34.01
2019-04-20T07:58:08.279Z,32.98
2019-04-20T07:59:11.353Z,32.60
2019-04-20T08:00:19.891Z,31.91
2019-04-20T08:01:23.597Z,31.70
2019-04-20T08:02:29.430Z,31.78
2019-04-20T08:03:26.566Z,31.88
2019-04-20T08:04:21.169Z,31.26
2019-04-20T08:05:11.009Z,30.88
2019-04-20T08:06:06.895Z,31.37
2019-04-20T08:07:02.091Z,30.91
2019-04-20T08:08:15.778Z,33.34
2019-04-20T08:09:12.748Z,33.72
2019-04-20T08:10:02.875Z,31.30
2019-04-20T08:11:16.020Z,30.09
2019-04-20T08:12:19.496Z,29.57
2019-04-20T08:13:30.189Z,28.69
2019-04-20T08:14:18.099Z,31.23
2019-04-20T08:15:32.818Z,31.79
2019-04-20T08:16:29.657Z,29.80
2019-04-20T08:17:42.304Z,26.34
2019-04-20T08:18:20.446Z,26.31
2019-04-20T08:19:17.007Z,29.74
2019-04-20T08:20:15.852Z,29.75
2019-04-20T08:21:13.389Z,30.05
2019-04-20T08:22:19.786Z,30.36
2019-04-20T08:23:17.498Z,27.49
2019-04-20T08:24:13.155Z,27.55
2019-04-20T08:25:12.639Z,24.88
2019-04-20T08:26:05.498Z,26.34
2019-04-20T08:27:01.144Z,27.83
2019-04-20T08:27:57.119Z,27.25
2019-04-20T08:29:01.811Z,25.46
2019-04-20T08:30:09.066Z,26.21
2019-04-20T08:31:09.455Z,26.62
2019-04-20T08:32:18.861Z,27.03
2019-04-20T08:33:13.372Z,26.44
2019-04-20T08:34:28.270Z,27.58
2019-04-20T08:35:22.208Z,25.76
2019-04-20T08:36:17.058Z,24.96
2019-04-20T08:37:11.982Z,24.66
2019-04-20T08:38:49.876Z,24.96
2019-04-20T08:39:30.515Z,25.03
2019-04-20T08:40:24.350Z,25.79
2019-04-20T08:41:12.899Z,26.10
2019-04-20T08:42:16.418Z,25.84
2019-04-20T08:43:36.835Z,26.65
2019-04-20T08:44:42.864Z,25.03
2019-04-20T08:45:16.352Z,25.38
2019-04-20T08:46:16.974Z,24.93
2019-04-20T08:47:32.223Z,23.97
2019-04-20T08:48:23.198Z,25.19
2019-04-20T08:49:19.403Z,27.00
2019-04-20T08:50:20.871Z,25.63
2019-04-20T08:51:12.134Z,26.23
2019-04-20T08:52:38.441Z,25.82
2019-04-20T08:53:20.230Z,26.76
2019-04-20T08:55:19.561Z,26.23
2019-04-20T08:56:11.939Z,24.13
2019-04-20T08:57:00.348Z,25.10
2019-04-20T08:57:56.641Z,25.37
2019-04-20T08:58:55.541Z,25.59
2019-04-20T08:59:56.029Z,25.59
2019-04-20T09:01:00.207Z,26.40
2019-04-20T09:01:58.098Z,25.09
2019-04-20T09:03:05.705Z,24.88
2019-04-20T09:04:05.394Z,25.60
2019-04-20T09:05:03.401Z,23.88
2019-04-20T09:06:04.671Z,23.57
2019-04-20T09:07:06.441Z,23.53
2019-04-20T09:08:05.630Z,24.80
2019-04-20T09:09:20.905Z,25.73
2019-04-20T09:10:24.049Z,25.62
2019-04-20T09:11:15.648Z,23.82
2019-04-20T09:12:18.026Z,24.75
2019-04-20T09:13:10.194Z,25.29
2019-04-20T09:14:00.135Z,26.62
2019-04-20T09:14:57.348Z,26.15
2019-04-20T09:15:55.626Z,25.87
2019-04-20T09:17:01.540Z,26.56
2019-04-20T09:18:00.876Z,26.56
2019-04-20T09:19:02.485Z,26.44
2019-04-20T09:20:06.330Z,25.71
2019-04-20T09:21:03.427Z,25.60
2019-04-20T09:22:10.315Z,24.50
2019-04-20T09:23:13.427Z,25.60
2019-04-20T09:24:22.680Z,26.49
2019-04-20T09:25:35.300Z,24.52
2019-04-20T09:26:16.305Z,23.80
2019-04-20T09:27:08.898Z,23.75
2019-04-20T09:28:08.394Z,22.44
2019-04-20T09:29:07.278Z,22.78
2019-04-20T09:30:13.711Z,22.09
2019-04-20T09:31:13.266Z,23.68
2019-04-20T09:32:16.778Z,23.52
2019-04-20T09:34:13.095Z,24.92
2019-04-20T09:35:13.363Z,25.73
2019-04-20T09:36:10.358Z,27.12
2019-04-20T09:37:16.797Z,26.33
2019-04-20T09:38:10.381Z,26.33
2019-04-20T09:39:08.659Z,26.42
2019-04-20T09:40:14.466Z,26.96
2019-04-20T09:41:15.134Z,25.82
2019-04-20T09:42:01.105Z,23.94
2019-04-20T09:42:56.103Z,25.72
2019-04-20T09:43:56.123Z,25.02
2019-04-20T09:44:58.051Z,25.02
2019-04-20T09:46:01.382Z,23.82
2019-04-20T09:46:59.487Z,23.40
2019-04-20T09:47:57.091Z,24.69
2019-04-20T09:48:59.882Z,25.39
2019-04-20T09:50:08.976Z,25.18
2019-04-20T09:51:16.929Z,25.37
2019-04-20T09:52:11.171Z,25.33
2019-04-20T09:53:10.198Z,25.14
2019-04-20T09:54:10.645Z,25.31
2019-04-20T09:55:10.695Z,27.53
2019-04-20T09:56:14.579Z,26.37
2019-04-20T09:57:17.505Z,26.73
2019-04-20T09:58:09.746Z,26.10
2019-04-20T09:59:16.592Z,27.00
2019-04-20T10:00:12.149Z,26.51
2019-04-20T10:01:12.376Z,26.82
2019-04-20T10:02:06.813Z,28.14
2019-04-20T10:02:55.933Z,25.65
2019-04-20T10:03:54.907Z,27.32
2019-04-20T10:04:55.595Z,26.85
2019-04-20T10:05:55.907Z,27.88
2019-04-20T10:06:55.275Z,27.63
2019-04-20T10:07:59.933Z,27.07
2019-04-20T10:08:58.282Z,25.45
2019-04-20T10:09:55.835Z,24.26
2019-04-20T10:10:56.093Z,24.82
2019-04-20T10:11:55.401Z,24.91
2019-04-20T10:12:56.285Z,25.40
2019-04-20T10:13:54.815Z,24.54
2019-04-20T10:14:57.611Z,23.57
2019-04-20T10:15:55.794Z,25.07
2019-04-20T10:16:55.861Z,25.33
2019-04-20T10:17:56.062Z,25.66
2019-04-20T10:18:55.288Z,23.83
2019-04-20T10:19:55.651Z,26.12
2019-04-20T10:20:55.817Z,24.15
2019-04-20T10:21:54.917Z,25.59
2019-04-20T10:22:54.728Z,25.78
2019-04-20T10:23:54.722Z,25.48
2019-04-20T10:24:55.596Z,23.77
2019-04-20T10:25:54.714Z,24.16
2019-04-20T10:26:54.695Z,24.43
2019-04-20T10:27:55.762Z,25.01
2019-04-20T10:28:55.295Z,24.84
2019-04-20T10:29:55.561Z,22.56
2019-04-20T10:30:54.785Z,23.04
2019-04-20T10:31:57.202Z,25.21
2019-04-20T10:32:55.773Z,23.43
2019-04-20T10:33:55.661Z,22.91
2019-04-20T10:34:54.903Z,22.24
2019-04-20T10:35:54.622Z,24.64
2019-04-20T10:36:55.539Z,23.25
2019-04-20T10:37:55.640Z,22.41
2019-04-20T10:38:54.860Z,24.16
2019-04-20T10:39:54.585Z,23.57
2019-04-20T10:41:04.239Z,23.68
2019-04-20T10:41:59.532Z,23.55
2019-04-20T10:42:59.430Z,23.46
2019-04-20T10:43:56.643Z,23.97
2019-04-20T10:44:57.073Z,23.29
2019-04-20T10:45:55.019Z,25.21
2019-04-20T10:46:54.526Z,24.22
2019-04-20T10:47:55.004Z,25.55
2019-04-20T10:48:57.249Z,25.50
2019-04-20T10:49:56.528Z,23.77
2019-04-20T10:50:54.812Z,23.61
2019-04-20T10:51:55.704Z,26.10
2019-04-20T10:52:54.468Z,25.86
2019-04-20T10:53:54.457Z,25.82
2019-04-20T10:54:54.477Z,24.51
2019-04-20T10:55:55.618Z,23.29
2019-04-20T10:56:55.425Z,23.87
2019-04-20T10:57:55.570Z,23.66
2019-04-20T10:58:55.779Z,24.54
2019-04-20T10:59:55.379Z,25.31
2019-04-20T11:00:55.639Z,24.77
2019-04-20T11:01:54.393Z,24.34
2019-04-20T11:02:55.414Z,23.72
2019-04-20T11:03:54.546Z,23.57
2019-04-20T11:04:54.833Z,22.25
2019-04-20T11:05:54.364Z,20.36
2019-04-20T11:06:54.519Z,19.90
2019-04-20T11:07:54.686Z,22.05
2019-04-20T11:08:54.343Z,21.15
2019-04-20T11:10:04.388Z,21.63
2019-04-20T11:11:08.389Z,21.25
2019-04-20T11:11:56.563Z,20.29
2019-04-20T11:12:54.297Z,22.89
2019-04-20T11:13:55.364Z,22.95
2019-04-20T11:14:54.520Z,26.78
2019-04-20T11:15:54.663Z,27.28
2019-04-20T11:16:54.265Z,26.55
2019-04-20T11:17:55.394Z,25.35
2019-04-20T11:18:55.504Z,25.23
2019-04-20T11:19:55.004Z,23.85
2019-04-20T11:20:55.289Z,22.96
2019-04-20T11:21:54.457Z,22.64
2019-04-20T11:22:54.209Z,22.78
2019-04-20T11:23:54.306Z,22.25
2019-04-20T11:24:54.365Z,20.95
2019-04-20T11:25:54.183Z,21.02
2019-04-20T11:26:54.176Z,20.70
2019-04-20T11:27:54.413Z,22.53
2019-04-20T11:28:54.166Z,19.96
2019-04-20T11:29:54.153Z,21.38
2019-04-20T11:30:54.316Z,22.17
2019-04-20T11:31:56.090Z,22.01
2019-04-20T11:32:54.125Z,23.42
2019-04-20T11:33:54.228Z,23.61
2019-04-20T11:34:56.424Z,23.96
2019-04-20T11:35:54.950Z,25.15
2019-04-20T11:36:55.076Z,25.07
2019-04-20T11:37:55.350Z,25.03
2019-04-20T11:38:54.468Z,23.91
2019-04-20T11:39:54.861Z,24.66
2019-04-20T11:41:04.193Z,22.41
2019-04-20T11:41:55.900Z,22.99
2019-04-20T11:42:55.302Z,22.91
2019-04-20T11:43:54.037Z,21.99
2019-04-20T11:44:54.914Z,21.56
2019-04-20T11:45:54.450Z,20.38
2019-04-20T11:46:54.521Z,21.09
2019-04-20T11:47:53.994Z,20.98
2019-04-20T11:48:55.306Z,20.07
2019-04-20T11:49:55.390Z,20.73
2019-04-20T11:50:53.976Z,22.67
2019-04-20T11:51:55.228Z,24.41
2019-04-20T11:52:55.195Z,23.63
2019-04-20T11:53:54.339Z,25.48
2019-04-20T11:54:54.650Z,24.18
2019-04-20T11:55:54.267Z,23.87
2019-04-20T11:56:55.366Z,24.01
2019-04-20T11:57:54.193Z,25.99
2019-04-20T11:58:53.905Z,23.98
2019-04-20T11:59:55.005Z,23.53
2019-04-20T12:01:03.197Z,23.88
2019-04-20T12:02:00.464Z,22.08
2019-04-20T12:02:58.578Z,22.13
2019-04-20T12:04:01.656Z,21.94
2019-04-20T12:05:10.058Z,21.03
2019-04-20T12:05:57.903Z,22.13
2019-04-20T12:06:54.957Z,22.00
2019-04-20T12:07:55.279Z,21.14
2019-04-20T12:08:54.939Z,21.97
2019-04-20T12:09:59.382Z,20.17
2019-04-20T12:10:59.472Z,20.53
2019-04-20T12:12:06.950Z,19.73
2019-04-20T12:12:55.766Z,20.28
2019-04-20T12:13:54.514Z,18.52
2019-04-20T12:14:54.798Z,19.62
2019-04-20T12:15:53.916Z,19.21
2019-04-20T12:16:53.757Z,19.34
2019-04-20T12:17:53.773Z,20.61
2019-04-20T12:18:54.620Z,20.15
2019-04-20T12:19:53.759Z,20.17
2019-04-20T12:20:54.821Z,21.60
2019-04-20T12:21:53.931Z,19.13
2019-04-20T12:22:54.634Z,21.60
2019-04-20T12:23:54.089Z,20.95
2019-04-20T12:24:54.121Z,21.09
2019-04-20T12:25:54.374Z,22.36
2019-04-20T12:26:54.622Z,24.46
2019-04-20T12:27:57.082Z,23.85
2019-04-20T12:28:55.807Z,23.58
2019-04-20T12:29:54.031Z,25.38
2019-04-20T12:30:55.952Z,26.01
2019-04-20T12:31:59.150Z,26.20
2019-04-20T12:32:57.532Z,26.34
2019-04-20T12:33:54.839Z,26.75
2019-04-20T12:34:54.057Z,26.64
2019-04-20T12:35:54.241Z,26.62
2019-04-20T12:36:53.580Z,26.32
2019-04-20T12:37:54.694Z,25.76
2019-04-20T12:38:54.924Z,24.13
2019-04-20T12:39:53.550Z,23.56
2019-04-20T12:40:53.545Z,23.30
2019-04-20T12:41:58.374Z,21.58
2019-04-20T12:42:55.014Z,20.50
2019-04-20T12:43:53.899Z,20.61
2019-04-20T12:44:53.507Z,22.20
2019-04-20T12:45:53.776Z,22.30
2019-04-20T12:46:53.949Z,24.41
2019-04-20T12:47:53.530Z,25.22
2019-04-20T12:48:53.590Z,24.04
2019-04-20T12:49:53.794Z,24.33
2019-04-20T12:50:53.452Z,25.31
2019-04-20T12:51:59.273Z,23.64
2019-04-20T12:52:54.737Z,24.43
2019-04-20T12:53:53.427Z,24.28
2019-04-20T12:54:54.480Z,25.01
2019-04-20T12:55:54.530Z,25.48
2019-04-20T12:56:53.406Z,23.69
2019-04-20T12:57:54.504Z,24.28
2019-04-20T12:58:53.663Z,25.48
2019-04-20T12:59:54.091Z,26.68
2019-04-20T13:00:54.361Z,26.89
2019-04-20T13:01:53.458Z,27.59
2019-04-20T13:02:53.757Z,27.09
2019-04-20T13:03:53.331Z,25.46
2019-04-20T13:04:53.466Z,24.45
2019-04-20T13:05:54.299Z,25.63
2019-04-20T13:06:55.200Z,26.12
2019-04-20T13:07:59.015Z,25.05
2019-04-20T13:08:57.470Z,24.96
2019-04-20T13:09:54.780Z,24.79
2019-04-20T13:10:53.264Z,24.07
2019-04-20T13:11:59.047Z,24.11