createdAt,value
2023-02-06T00:01:26.228Z,100.00
2023-02-06T00:03:54.741Z,100.00
2023-02-06T00:06:31.137Z,100.00
2023-02-06T00:08:59.672Z,100.00
2023-02-06T00:11:27.731Z,100.00
2023-02-06T00:13:55.708Z,100.00
2023-02-06T00:16:43.807Z,100.00
2023-02-06T00:19:12.192Z,100.00
2023-02-06T00:21:41.204Z,100.00
2023-02-06T00:24:09.597Z,100.00
2023-02-06T00:26:38.902Z,100.00
2023-02-06T00:29:07.236Z,100.00
2023-02-06T00:31:35.289Z,100.00
2023-02-06T00:34:03.951Z,100.00
2023-02-06T00:36:33.688Z,100.00
2023-02-06T00:39:02.033Z,100.00
2023-02-06T00:41:30.364Z,100.00
2023-02-06T00:43:59.228Z,100.00
2023-02-06T00:46:27.228Z,100.00
2023-02-06T00:48:55.375Z,100.00
2023-02-06T00:51:24.542Z,100.00
2023-02-06T00:53:52.912Z,100.00
2023-02-06T00:56:20.829Z,100.00
2023-02-06T00:58:49.032Z,100.00
2023-02-06T01:01:17.845Z,100.00
2023-02-06T01:03:46.192Z,100.00
2023-02-06T01:06:14.914Z,100.00
2023-02-06T01:08:44.000Z,100.00
2023-02-06T01:11:13.736Z,100.00
2023-02-06T01:13:42.298Z,100.00
2023-02-06T01:16:11.809Z,100.00
2023-02-06T01:18:40.088Z,100.00
2023-02-06T01:21:20.885Z,100.00
2023-02-06T01:23:50.775Z,100.00
2023-02-06T01:26:20.496Z,100.00
2023-02-06T01:28:49.998Z,100.00
2023-02-06T01:31:27.761Z,100.00
2023-02-06T01:33:57.167Z,100.00
2023-02-06T01:36:27.048Z,100.00
2023-02-06T01:38:57.711Z,100.00
2023-02-06T01:41:25.723Z,100.00
2023-02-06T01:44:22.057Z,100.00
2023-02-06T01:46:54.931Z,100.00
2023-02-06T01:49:25.060Z,100.00
2023-02-06T01:51:55.434Z,100.00
2023-02-06T01:54:23.453Z,100.00
2023-02-06T01:56:54.859Z,100.00
2023-02-06T01:59:22.957Z,100.00
2023-02-06T02:01:50.915Z,100.00
2023-02-06T02:04:20.551Z,100.00
2023-02-06T02:06:53.326Z,100.00
2023-02-06T02:09:21.368Z,100.00
2023-02-06T02:11:50.263Z,100.00
2023-02-06T02:14:25.248Z,100.00
2023-02-06T02:17:32.412Z,99.97
2023-02-06T02:20:38.848Z,99.42
2023-02-06T02:23:28.938Z,99.21
2023-02-06T02:26:34.087Z,99.10
2023-02-06T02:29:22.741Z,98.87
2023-02-06T02:31:57.879Z,98.99
2023-02-06T02:34:53.899Z,98.97
2023-02-06T02:37:27.436Z,99.03
2023-02-06T02:40:00.699Z,99.05
2023-02-06T02:42:36.769Z,98.78
2023-02-06T02:45:13.322Z,99.02
2023-02-06T02:48:01.608Z,98.65
2023-02-06T02:50:29.860Z,98.53
2023-02-06T02:52:58.750Z,98.56
2023-02-06T02:55:28.434Z,98.39
2023-02-06T02:58:02.994Z,98.81
2023-02-06T03:00:35.044Z,98.90
2023-02-06T03:03:03.092Z,98.97
2023-02-06T03:05:31.987Z,99.50
2023-02-06T03:08:10.094Z,99.56
2023-02-06T03:10:57.706Z,99.49
2023-02-06T03:13:30.977Z,99.36
2023-02-06T03:15:59.066Z,99.33
2023-02-06T03:18:50.739Z,99.21
2023-02-06T03:21:19.990Z,98.97
2023-02-06T03:23:49.319Z,99.10
2023-02-06T03:26:20.118Z,98.98
2023-02-06T03:28:50.405Z,98.96
2023-02-06T03:31:21.875Z,98.88
2023-02-06T03:34:15.975Z,99.29
2023-02-06T03:36:44.474Z,99.28
2023-02-06T03:39:12.461Z,99.20
2023-02-06T03:41:40.678Z,99.23
2023-02-06T03:44:09.987Z,99.08
2023-02-06T03:46:40.740Z,99.03
2023-02-06T03:49:08.922Z,99.21
2023-02-06T03:51:41.658Z,99.42
2023-02-06T03:54:09.766Z,99.40
2023-02-06T03:56:41.740Z,99.21
2023-02-06T03:59:10.132Z,99.43
2023-02-06T04:01:43.438Z,99.10
2023-02-06T04:04:14.331Z,99.23
2023-02-06T04:06:42.702Z,99.49
2023-02-06T04:09:11.320Z,99.72
2023-02-06T04:11:39.586Z,99.93
2023-02-06T04:14:08.376Z,99.94
2023-02-06T04:16:37.316Z,99.96
2023-02-06T04:19:05.436Z,99.92
2023-02-06T04:21:34.853Z,99.85
2023-02-06T04:24:03.776Z,99.94
2023-02-06T04:26:32.829Z,99.89
2023-02-06T04:29:01.307Z,99.93
2023-02-06T04:31:29.623Z,99.98
2023-02-06T04:33:57.853Z,100.00
2023-02-06T04:36:25.780Z,99.97
2023-02-06T04:38:54.212Z,99.81
2023-02-06T04:41:22.222Z,99.84
2023-02-06T04:43:50.329Z,99.62
2023-02-06T04:46:18.516Z,99.71
2023-02-06T04:48:47.268Z,99.63
2023-02-06T04:51:15.485Z,99.80
2023-02-06T04:53:43.861Z,99.79
2023-02-06T04:56:12.599Z,99.35
2023-02-06T04:58:40.901Z,99.21
2023-02-06T05:01:09.153Z,99.28
2023-02-06T05:03:37.449Z,99.84
2023-02-06T05:06:06.225Z,99.68
2023-02-06T05:08:34.753Z,99.53
2023-02-06T05:11:03.013Z,99.37
2023-02-06T05:13:34.066Z,99.29
2023-02-06T05:16:09.517Z,99.20
2023-02-06T05:18:37.993Z,99.42
2023-02-06T05:21:06.446Z,99.37
2023-02-06T05:23:34.736Z,99.31
2023-02-06T05:26:03.296Z,99.01
2023-02-06T05:28:33.525Z,98.59
2023-02-06T05:31:03.201Z,98.82
2023-02-06T05:33:31.714Z,98.72
2023-02-06T05:36:04.592Z,98.50
2023-02-06T05:38:33.250Z,98.00
2023-02-06T05:41:01.636Z,98.21
2023-02-06T05:43:29.772Z,98.33
2023-02-06T05:45:57.865Z,98.37
2023-02-06T05:48:28.852Z,97.85
2023-02-06T05:50:58.343Z,98.22
2023-02-06T05:53:26.614Z,97.77
2023-02-06T05:55:54.622Z,97.65
2023-02-06T05:58:23.573Z,97.78
2023-02-06T06:00:51.550Z,98.22
2023-02-06T06:03:19.866Z,98.23
2023-02-06T06:05:48.002Z,97.94
2023-02-06T06:08:16.749Z,98.10
2023-02-06T06:10:45.102Z,98.43
2023-02-06T06:13:13.086Z,97.90
2023-02-06T06:15:41.249Z,97.99
2023-02-06T06:18:09.377Z,98.28
2023-02-06T06:20:37.495Z,98.34
2023-02-06T06:23:06.383Z,98.45
2023-02-06T06:25:35.954Z,98.37
2023-02-06T06:28:04.448Z,98.45
2023-02-06T06:30:35.560Z,98.54
2023-02-06T06:33:04.045Z,98.07
2023-02-06T06:35:32.483Z,98.50
2023-02-06T06:38:00.527Z,98.50
2023-02-06T06:40:28.955Z,98.61
2023-02-06T06:42:56.931Z,98.16
2023-02-06T06:45:25.348Z,98.33
2023-02-06T06:47:53.674Z,97.91
2023-02-06T06:50:21.767Z,97.58
2023-02-06T06:52:49.763Z,97.85
2023-02-06T06:55:19.847Z,97.91
2023-02-06T06:57:48.041Z,97.61
2023-02-06T07:00:16.431Z,97.26
2023-02-06T07:02:45.773Z,96.96
2023-02-06T07:05:13.913Z,96.90
2023-02-06T07:07:42.071Z,96.82
2023-02-06T07:10:11.773Z,97.08
2023-02-06T07:12:40.230Z,96.63
2023-02-06T07:15:08.761Z,96.54
2023-02-06T07:17:37.557Z,96.34
2023-02-06T07:20:06.284Z,96.21
2023-02-06T07:22:34.633Z,95.94
2023-02-06T07:25:02.951Z,95.56
2023-02-06T07:27:31.212Z,95.26
2023-02-06T07:29:59.900Z,95.01
2023-02-06T07:32:28.570Z,94.49
2023-02-06T07:34:56.690Z,94.37
2023-02-06T07:37:24.816Z,94.36
2023-02-06T07:39:52.921Z,93.64
2023-02-06T07:42:20.858Z,93.05
2023-02-06T07:44:53.498Z,92.61
2023-02-06T07:47:21.552Z,92.44
2023-02-06T07:49:54.217Z,91.94
2023-02-06T07:52:22.670Z,91.67
2023-02-06T07:54:50.780Z,91.94
2023-02-06T07:57:21.035Z,91.67
2023-02-06T07:59:49.459Z,91.03
2023-02-06T08:02:17.669Z,90.71
2023-02-06T08:04:45.885Z,89.91
2023-02-06T08:07:16.620Z,89.52
2023-02-06T08:09:47.190Z,89.23
2023-02-06T08:12:16.408Z,89.48
2023-02-06T08:14:47.756Z,89.31
2023-02-06T08:17:18.351Z,89.51
2023-02-06T08:19:48.457Z,89.83
2023-02-06T08:22:16.601Z,89.05
2023-02-06T08:24:45.442Z,88.41
2023-02-06T08:27:13.727Z,88.67
2023-02-06T08:29:42.904Z,88.14
2023-02-06T08:32:11.332Z,88.05
2023-02-06T08:34:40.036Z,87.25
2023-02-06T08:37:08.634Z,86.09
2023-02-06T08:39:38.277Z,85.84
2023-02-06T08:42:07.944Z,84.92
2023-02-06T08:44:36.576Z,84.70
2023-02-06T08:47:10.137Z,83.74
2023-02-06T08:49:39.416Z,83.28
2023-02-06T08:52:10.151Z,81.99
2023-02-06T08:54:40.263Z,81.75
2023-02-06T08:57:09.880Z,80.97
2023-02-06T08:59:38.568Z,80.49
2023-02-06T09:02:08.568Z,80.60
2023-02-06T09:04:37.891Z,79.94
2023-02-06T09:07:06.396Z,79.26
2023-02-06T09:09:34.602Z,78.56
2023-02-06T09:12:04.096Z,77.92
2023-02-06T09:14:32.376Z,77.44
2023-02-06T09:17:01.344Z,77.12
2023-02-06T09:19:29.766Z,77.17
2023-02-06T09:21:59.188Z,76.94
2023-02-06T09:24:30.336Z,75.49
2023-02-06T09:27:01.155Z,74.45
2023-02-06T09:29:34.038Z,73.85
2023-02-06T09:32:02.414Z,74.17
2023-02-06T09:34:30.848Z,74.30
2023-02-06T09:36:58.939Z,74.48
2023-02-06T09:39:29.103Z,74.86
2023-02-06T09:42:03.232Z,74.35
2023-02-06T09:44:34.281Z,73.97
2023-02-06T09:47:12.536Z,73.76
2023-02-06T09:49:48.704Z,71.86
2023-02-06T09:52:36.683Z,71.51
2023-02-06T09:55:42.650Z,71.53
2023-02-06T09:58:40.962Z,71.64
2023-02-06T10:01:28.908Z,72.06
2023-02-06T10:04:42.755Z,72.03
2023-02-06T10:07:42.804Z,71.82
2023-02-06T10:10:41.945Z,70.59
2023-02-06T10:13:10.806Z,69.90
2023-02-06T10:15:46.752Z,70.42
2023-02-06T10:18:37.291Z,71.13
2023-02-06T10:21:41.458Z,70.96
2023-02-06T10:24:45.092Z,70.64
2023-02-06T10:27:17.166Z,69.84
2023-02-06T10:29:45.742Z,69.50
2023-02-06T10:32:20.397Z,68.26
2023-02-06T10:34:59.610Z,66.81
2023-02-06T10:37:48.015Z,67.02
2023-02-06T10:40:28.334Z,67.64
2023-02-06T10:43:02.197Z,67.41
2023-02-06T10:45:46.891Z,66.37
2023-02-06T10:48:31.789Z,64.50
2023-02-06T10:50:59.962Z,65.03
2023-02-06T10:53:34.224Z,65.28
2023-02-06T10:56:11.244Z,65.16
2023-02-06T10:59:05.437Z,65.03
2023-02-06T11:01:38.524Z,65.71
2023-02-06T11:04:28.019Z,66.06
2023-02-06T11:06:58.848Z,66.38
2023-02-06T11:09:27.314Z,67.06
2023-02-06T11:11:58.612Z,67.48
2023-02-06T11:14:35.795Z,67.49
2023-02-06T11:17:03.846Z,67.20
2023-02-06T11:19:44.423Z,67.22
2023-02-06T11:22:15.786Z,67.82
2023-02-06T11:25:26.753Z,68.39
2023-02-06T11:27:56.470Z,69.02
2023-02-06T11:30:36.741Z,68.84
2023-02-06T11:33:07.502Z,68.37
2023-02-06T11:35:46.983Z,68.97
2023-02-06T11:38:20.240Z,69.66
2023-02-06T11:41:02.843Z,70.83
2023-02-06T11:43:42.597Z,72.45
2023-02-06T11:46:19.473Z,73.08
2023-02-06T11:49:01.013Z,73.66
2023-02-06T11:51:52.219Z,74.05
2023-02-06T11:54:35.455Z,73.91
2023-02-06T11:57:23.947Z,74.15
2023-02-06T11:59:59.314Z,73.32
2023-02-06T12:02:31.111Z,73.69
2023-02-06T12:05:16.484Z,74.01
2023-02-06T12:08:03.652Z,74.16
2023-02-06T12:10:34.790Z,74.66
2023-02-06T12:13:37.916Z,74.40
2023-02-06T12:16:06.770Z,73.69
2023-02-06T12:18:45.439Z,73.68
2023-02-06T12:21:16.409Z,74.54
2023-02-06T12:23:55.752Z,74.82
2023-02-06T12:26:28.642Z,74.03
2023-02-06T12:29:16.929Z,73.50
2023-02-06T12:32:02.083Z,71.82
2023-02-06T12:34:56.457Z,71.99
2023-02-06T12:37:42.517Z,72.35
2023-02-06T12:40:34.331Z,72.51
2023-02-06T12:43:10.627Z,71.21
2023-02-06T12:46:01.790Z,71.42
2023-02-06T12:48:35.811Z,71.35
2023-02-06T12:51:16.939Z,71.40
2023-02-06T12:53:48.906Z,70.23
2023-02-06T12:56:35.773Z,69.46
2023-02-06T12:59:34.787Z,69.67
2023-02-06T13:02:16.703Z,69.52
2023-02-06T13:04:47.080Z,69.00
2023-02-06T13:07:17.848Z,68.69
2023-02-06T13:09:51.934Z,67.49
2023-02-06T13:12:23.811Z,65.55
2023-02-06T13:14:53.051Z,63.90
2023-02-06T13:17:23.559Z,62.36
2023-02-06T13:20:09.205Z,62.29
2023-02-06T13:22:41.608Z,62.62
2023-02-06T13:25:32.306Z,62.57
2023-02-06T13:28:01.844Z,62.87
2023-02-06T13:30:30.371Z,63.01
2023-02-06T13:33:14.099Z,63.25
2023-02-06T13:35:55.922Z,63.64
2023-02-06T13:38:23.998Z,63.84
2023-02-06T13:41:14.441Z,64.16
2023-02-06T13:43:54.339Z,64.89
2023-02-06T13:46:43.954Z,65.58
2023-02-06T13:49:20.949Z,66.36
2023-02-06T13:51:58.712Z,67.30
2023-02-06T13:54:39.384Z,67.98
2023-02-06T13:57:38.823Z,68.86
2023-02-06T14:00:19.296Z,69.13
2023-02-06T14:02:51.938Z,70.17
2023-02-06T14:05:28.315Z,70.35
2023-02-06T14:08:13.102Z,71.04
2023-02-06T14:11:14.023Z,70.95
2023-02-06T14:13:49.985Z,70.99
2023-02-06T14:16:41.306Z,71.05
2023-02-06T14:19:44.822Z,70.53
2023-02-06T14:22:39.863Z,70.50
2023-02-06T14:25:49.331Z,70.63
2023-02-06T14:28:20.350Z,70.36
2023-02-06T14:30:58.511Z,70.36
2023-02-06T14:33:55.960Z,70.23
2023-02-06T14:36:43.429Z,69.79
2023-02-06T14:39:34.009Z,69.84
2023-02-06T14:42:07.305Z,70.28
2023-02-06T14:44:35.227Z,70.18
2023-02-06T14:47:04.072Z,69.85
2023-02-06T14:49:36.197Z,69.59
2023-02-06T14:52:04.748Z,69.58
2023-02-06T14:54:35.082Z,69.59
2023-02-06T14:57:13.831Z,69.53
2023-02-06T14:59:59.944Z,69.80
2023-02-06T15:02:33.547Z,69.78
2023-02-06T15:05:02.323Z,69.45
2023-02-06T15:07:30.755Z,69.93
2023-02-06T15:10:09.211Z,69.95
2023-02-06T15:12:38.351Z,70.18
2023-02-06T15:15:15.795Z,70.19
2023-02-06T15:17:43.997Z,70.91
2023-02-06T15:20:33.742Z,70.95
2023-02-06T15:23:24.316Z,71.14
2023-02-06T15:26:14.052Z,71.12
2023-02-06T15:28:42.235Z,71.24
2023-02-06T15:31:18.916Z,70.90
2023-02-06T15:33:51.755Z,71.07
2023-02-06T15:36:21.204Z,71.28
2023-02-06T15:38:49.362Z,71.38
2023-02-06T15:41:17.460Z,71.31
2023-02-06T15:43:47.137Z,71.32
2023-02-06T15:46:15.277Z,71.26
2023-02-06T15:48:51.233Z,70.97
2023-02-06T15:51:26.235Z,71.51
2023-02-06T15:54:16.305Z,71.48
2023-02-06T15:56:48.596Z,71.56
2023-02-06T15:59:20.912Z,71.60
2023-02-06T16:01:49.341Z,71.42
2023-02-06T16:04:24.202Z,70.89
2023-02-06T16:07:12.768Z,70.65
2023-02-06T16:09:43.930Z,70.48
2023-02-06T16:12:12.470Z,70.04
2023-02-06T16:14:42.077Z,70.20
2023-02-06T16:17:10.514Z,70.20
2023-02-06T16:19:47.032Z,70.10
2023-02-06T16:22:28.382Z,70.28
2023-02-06T16:25:22.243Z,70.29
2023-02-06T16:27:51.527Z,70.74
2023-02-06T16:30:26.103Z,70.89
2023-02-06T16:32:55.579Z,71.38
2023-02-06T16:35:24.978Z,71.46
2023-02-06T16:37:54.264Z,71.57
2023-02-06T16:40:23.401Z,71.70
2023-02-06T16:42:52.132Z,71.79
2023-02-06T16:45:22.452Z,71.84
2023-02-06T16:47:50.636Z,71.95
2023-02-06T16:50:19.006Z,72.20
2023-02-06T16:52:53.550Z,72.83
2023-02-06T16:55:24.735Z,72.83
2023-02-06T16:57:55.419Z,72.97
2023-02-06T17:00:25.946Z,73.20
2023-02-06T17:02:54.442Z,73.22
2023-02-06T17:05:24.465Z,73.59
2023-02-06T17:07:52.960Z,73.42
2023-02-06T17:10:24.129Z,73.76
2023-02-06T17:12:52.703Z,74.17
2023-02-06T17:15:21.094Z,74.35
2023-02-06T17:17:49.750Z,74.58
2023-02-06T17:20:33.340Z,74.42
2023-02-06T17:23:01.847Z,74.71
2023-02-06T17:25:34.932Z,74.10
2023-02-06T17:28:03.725Z,74.10
2023-02-06T17:30:32.199Z,74.43
2023-02-06T17:33:00.668Z,74.37
2023-02-06T17:35:29.054Z,74.52
2023-02-06T17:37:57.936Z,73.92
2023-02-06T17:40:31.035Z,74.19
2023-02-06T17:43:00.635Z,73.99
2023-02-06T17:45:30.184Z,73.95
2023-02-06T17:47:59.576Z,74.19
2023-02-06T17:50:28.084Z,74.26
2023-02-06T17:52:59.883Z,74.33
2023-02-06T17:55:28.392Z,74.65
2023-02-06T17:57:57.333Z,74.59
2023-02-06T18:00:27.387Z,74.78
2023-02-06T18:03:03.040Z,74.72
2023-02-06T18:05:31.948Z,74.37
2023-02-06T18:08:01.486Z,74.51
2023-02-06T18:10:30.121Z,74.41
2023-02-06T18:12:58.596Z,74.82
2023-02-06T18:15:27.195Z,74.39
2023-02-06T18:17:56.516Z,74.42
2023-02-06T18:20:27.968Z,74.48
2023-02-06T18:22:56.776Z,74.52
2023-02-06T18:25:25.980Z,74.54
2023-02-06T18:27:54.585Z,74.65
2023-02-06T18:30:23.359Z,74.73
2023-02-06T18:32:54.586Z,74.70
2023-02-06T18:35:23.112Z,74.58
2023-02-06T18:37:52.863Z,74.83
2023-02-06T18:40:23.077Z,74.70
2023-02-06T18:42:56.386Z,74.61
2023-02-06T18:45:31.811Z,74.59
2023-02-06T18:48:04.061Z,74.58
2023-02-06T18:50:34.797Z,74.64
2023-02-06T18:53:04.915Z,74.79
2023-02-06T18:55:35.660Z,74.92
2023-02-06T18:58:05.746Z,74.87
2023-02-06T19:00:40.407Z,75.33
2023-02-06T19:03:13.127Z,75.63
2023-02-06T19:05:50.619Z,75.85
2023-02-06T19:08:20.519Z,76.01
2023-02-06T19:10:51.913Z,76.09
2023-02-06T19:13:22.839Z,76.34
2023-02-06T19:16:08.198Z,76.75
2023-02-06T19:18:40.962Z,76.49
2023-02-06T19:21:19.320Z,76.87
2023-02-06T19:23:50.380Z,76.97
2023-02-06T19:26:19.948Z,77.12
2023-02-06T19:28:48.927Z,77.23
2023-02-06T19:31:26.816Z,77.24
2023-02-06T19:34:02.283Z,77.73
2023-02-06T19:36:33.235Z,77.79
2023-02-06T19:39:13.664Z,77.75
2023-02-06T19:41:46.660Z,78.20
2023-02-06T19:44:20.936Z,78.01
2023-02-06T19:46:50.398Z,78.15
2023-02-06T19:49:19.160Z,78.30
2023-02-06T19:51:47.820Z,78.28
2023-02-06T19:54:16.395Z,78.46
2023-02-06T19:56:48.033Z,78.32
2023-02-06T19:59:27.202Z,78.23
2023-02-06T20:02:03.181Z,78.39
2023-02-06T20:04:40.579Z,78.53
2023-02-06T20:07:10.222Z,78.60
2023-02-06T20:09:43.946Z,78.85
2023-02-06T20:12:15.717Z,78.79
2023-02-06T20:14:46.842Z,78.95
2023-02-06T20:17:20.486Z,79.33
2023-02-06T20:19:51.285Z,79.54
2023-02-06T20:22:20.308Z,79.51
2023-02-06T20:24:49.078Z,79.85
2023-02-06T20:27:19.450Z,79.79
2023-02-06T20:29:48.291Z,79.92
2023-02-06T20:32:24.723Z,79.63
2023-02-06T20:34:53.715Z,79.76
2023-02-06T20:37:22.952Z,79.87
2023-02-06T20:39:51.414Z,79.45
2023-02-06T20:42:22.730Z,79.52
2023-02-06T20:44:54.325Z,79.41
2023-02-06T20:47:26.313Z,79.55
2023-02-06T20:49:55.779Z,79.64
2023-02-06T20:52:24.207Z,80.02
2023-02-06T20:54:52.542Z,80.20
2023-02-06T20:57:22.415Z,80.15
2023-02-06T20:59:50.410Z,80.19
2023-02-06T21:02:19.247Z,80.49
2023-02-06T21:04:47.320Z,80.59
2023-02-06T21:07:19.461Z,80.75
2023-02-06T21:09:48.320Z,80.76
2023-02-06T21:12:16.510Z,80.99
2023-02-06T21:14:45.025Z,81.24
2023-02-06T21:17:13.417Z,80.99
2023-02-06T21:19:41.939Z,81.06
2023-02-06T21:22:10.451Z,80.83
2023-02-06T21:24:38.848Z,80.54
2023-02-06T21:27:07.025Z,80.67
2023-02-06T21:29:35.093Z,80.40
2023-02-06T21:32:13.019Z,80.54
2023-02-06T21:34:42.447Z,80.69
2023-02-06T21:37:10.564Z,80.70
2023-02-06T21:39:41.656Z,80.86
2023-02-06T21:42:13.470Z,80.98
2023-02-06T21:44:44.864Z,81.09
2023-02-06T21:47:14.934Z,81.30
2023-02-06T21:49:44.268Z,81.45
2023-02-06T21:52:13.051Z,81.64
2023-02-06T21:54:44.374Z,81.92
2023-02-06T21:57:12.944Z,82.13
2023-02-06T21:59:42.910Z,82.15
2023-02-06T22:02:11.721Z,82.11
2023-02-06T22:04:40.949Z,82.27
2023-02-06T22:07:10.999Z,82.35
2023-02-06T22:09:39.675Z,82.68
2023-02-06T22:12:07.856Z,82.91
2023-02-06T22:14:35.901Z,83.11
2023-02-06T22:17:03.879Z,83.49
2023-02-06T22:19:31.982Z,83.70
2023-02-06T22:22:02.630Z,84.06
2023-02-06T22:24:31.690Z,84.29
2023-02-06T22:26:59.635Z,84.69
2023-02-06T22:29:30.530Z,85.14
2023-02-06T22:31:58.766Z,85.39
2023-02-06T22:34:26.874Z,85.78
2023-02-06T22:36:54.867Z,85.85
2023-02-06T22:39:23.447Z,86.15
2023-02-06T22:41:52.701Z,86.17
2023-02-06T22:44:20.985Z,86.21
2023-02-06T22:46:52.472Z,86.78
2023-02-06T22:49:20.717Z,86.74
2023-02-06T22:51:48.791Z,87.12
2023-02-06T22:54:16.797Z,87.30
2023-02-06T22:56:47.736Z,87.65
2023-02-06T22:59:24.156Z,88.05
2023-02-06T23:01:58.192Z,88.28
2023-02-06T23:04:30.787Z,88.51
2023-02-06T23:06:59.026Z,88.66
2023-02-06T23:09:30.830Z,89.00
2023-02-06T23:12:02.769Z,89.28
2023-02-06T23:14:31.784Z,89.20
2023-02-06T23:17:00.815Z,89.45
2023-02-06T23:19:29.993Z,89.69
2023-02-06T23:21:58.090Z,90.05
2023-02-06T23:24:29.084Z,90.24
2023-02-06T23:26:58.034Z,90.35
2023-02-06T23:29:26.572Z,90.79
2023-02-06T23:31:55.750Z,90.86
2023-02-06T23:34:24.597Z,91.25
2023-02-06T23:36:56.027Z,91.64
2023-02-06T23:39:24.811Z,91.82
2023-02-06T23:41:52.929Z,91.82
2023-02-06T23:44:20.887Z,92.16
2023-02-06T23:46:49.470Z,92.29
2023-02-06T23:49:18.724Z,92.20
2023-02-06T23:51:47.152Z,92.17
2023-02-06T23:54:15.058Z,92.31
2023-02-06T23:56:46.526Z,92.36
2023-02-06T23:59:14.959Z,92.56
