createdAt,value
2023-03-03T00:03:57.252Z,95.47
2023-03-03T00:08:56.921Z,95.26
2023-03-03T00:13:57.134Z,95.41
2023-03-03T00:18:56.798Z,95.41
2023-03-03T00:23:56.705Z,95.31
2023-03-03T00:28:56.660Z,95.31
2023-03-03T00:33:56.623Z,95.41
2023-03-03T00:38:56.529Z,95.31
2023-03-03T00:43:56.451Z,95.31
2023-03-03T00:48:56.394Z,95.41
2023-03-03T00:53:56.327Z,95.41
2023-03-03T00:58:56.269Z,95.31
2023-03-03T01:03:56.197Z,95.31
2023-03-03T01:08:56.140Z,95.45
2023-03-03T01:13:56.143Z,95.56
2023-03-03T01:18:56.058Z,95.66
2023-03-03T01:23:55.938Z,95.77
2023-03-03T01:28:55.893Z,95.66
2023-03-03T01:33:55.819Z,95.66
2023-03-03T01:38:55.772Z,95.88
2023-03-03T01:43:55.700Z,95.77
2023-03-03T01:48:55.640Z,95.88
2023-03-03T01:53:55.555Z,95.98
2023-03-03T01:58:55.496Z,96.08
2023-03-03T02:03:55.430Z,96.08
2023-03-03T02:08:55.366Z,95.88
2023-03-03T02:13:55.298Z,95.77
2023-03-03T02:18:55.247Z,95.88
2023-03-03T02:23:55.173Z,95.88
2023-03-03T02:28:55.122Z,95.98
2023-03-03T02:33:55.055Z,95.98
2023-03-03T02:38:54.991Z,95.92
2023-03-03T02:43:54.918Z,95.92
2023-03-03T02:48:54.881Z,96.13
2023-03-03T02:53:54.786Z,96.23
2023-03-03T02:58:54.745Z,96.33
2023-03-03T03:03:54.741Z,96.33
2023-03-03T03:08:54.601Z,96.33
2023-03-03T03:13:54.528Z,96.23
2023-03-03T03:18:54.470Z,96.13
2023-03-03T03:23:54.410Z,96.13
2023-03-03T03:28:54.489Z,96.13
2023-03-03T03:33:54.281Z,96.23
2023-03-03T03:38:54.254Z,96.44
2023-03-03T03:43:54.166Z,96.75
2023-03-03T03:48:54.090Z,96.86
2023-03-03T03:53:54.028Z,96.75
2023-03-03T03:58:53.996Z,96.65
2023-03-03T04:03:53.897Z,96.54
2023-03-03T04:08:53.841Z,96.54
2023-03-03T04:13:53.769Z,96.54
2023-03-03T04:18:53.714Z,96.65
2023-03-03T04:23:53.642Z,96.54
2023-03-03T04:28:53.606Z,96.59
2023-03-03T04:33:53.515Z,96.59
2023-03-03T04:38:53.453Z,96.49
2023-03-03T04:43:53.415Z,96.38
2023-03-03T04:48:53.322Z,96.38
2023-03-03T04:53:53.282Z,96.38
2023-03-03T04:58:53.199Z,96.27
2023-03-03T05:03:53.150Z,96.49
2023-03-03T05:08:53.065Z,96.38
2023-03-03T05:13:53.015Z,96.17
2023-03-03T05:18:52.956Z,96.17
2023-03-03T05:23:52.884Z,96.42
2023-03-03T05:28:52.804Z,96.53
2023-03-03T05:33:52.769Z,96.53
2023-03-03T05:38:52.683Z,96.53
2023-03-03T05:43:52.640Z,96.53
2023-03-03T05:48:52.548Z,96.53
2023-03-03T05:53:54.214Z,96.42
2023-03-03T05:58:52.422Z,96.53
2023-03-03T06:03:52.401Z,96.42
2023-03-03T06:08:52.298Z,96.21
2023-03-03T06:13:52.248Z,95.90
2023-03-03T06:18:52.172Z,95.90
2023-03-03T06:23:52.121Z,95.59
2023-03-03T06:28:52.049Z,95.59
2023-03-03T06:33:51.989Z,95.69
2023-03-03T06:38:51.918Z,95.59
2023-03-03T06:43:51.870Z,95.27
2023-03-03T06:48:51.787Z,95.06
2023-03-03T06:53:51.748Z,94.86
2023-03-03T06:58:51.659Z,94.75
2023-03-03T07:03:51.677Z,94.96
2023-03-03T07:08:51.541Z,94.96
2023-03-03T07:13:51.512Z,94.86
2023-03-03T07:18:51.418Z,94.65
2023-03-03T07:23:51.368Z,94.29
2023-03-03T07:28:51.297Z,93.56
2023-03-03T07:33:51.244Z,93.24
2023-03-03T07:38:51.176Z,92.62
2023-03-03T07:43:51.120Z,92.51
2023-03-03T07:48:51.044Z,92.47
2023-03-03T07:53:50.989Z,92.16
2023-03-03T07:58:50.919Z,91.85
2023-03-03T08:03:50.864Z,92.16
2023-03-03T08:08:50.795Z,92.01
2023-03-03T08:13:51.093Z,91.80
2023-03-03T08:18:50.686Z,91.49
2023-03-03T08:23:50.610Z,90.93
2023-03-03T08:28:50.518Z,90.30
2023-03-03T08:33:50.475Z,89.78
2023-03-03T08:38:50.397Z,89.22
2023-03-03T08:43:50.330Z,89.53
2023-03-03T08:48:50.269Z,89.64
2023-03-03T08:53:50.206Z,89.22
2023-03-03T08:59:01.830Z,88.45
2023-03-03T09:03:51.112Z,88.45
2023-03-03T09:08:50.027Z,88.93
2023-03-03T09:13:49.949Z,88.16
2023-03-03T09:18:49.908Z,87.95
2023-03-03T09:23:49.820Z,87.70
2023-03-03T09:28:49.750Z,87.39
2023-03-03T09:33:49.725Z,86.98
2023-03-03T09:38:49.625Z,87.14
2023-03-03T09:43:49.569Z,87.24
2023-03-03T09:48:49.499Z,87.52
2023-03-03T09:53:49.436Z,86.90
2023-03-03T09:58:49.374Z,86.69
2023-03-03T10:03:49.998Z,86.79
2023-03-03T10:08:49.449Z,88.94
2023-03-03T10:13:49.816Z,90.55
2023-03-03T10:18:49.124Z,86.19
2023-03-03T10:23:49.706Z,86.29
2023-03-03T10:28:48.996Z,86.29
2023-03-03T10:33:49.122Z,86.54
2023-03-03T10:38:48.878Z,86.96
2023-03-03T10:43:48.952Z,87.58
2023-03-03T10:48:48.754Z,88.25
2023-03-03T10:53:48.671Z,88.51
2023-03-03T10:58:48.675Z,88.41
2023-03-03T11:03:48.599Z,87.86
2023-03-03T11:08:48.502Z,87.75
2023-03-03T11:13:48.431Z,87.23
2023-03-03T11:18:48.365Z,87.03
2023-03-03T11:23:48.305Z,87.13
2023-03-03T11:28:48.241Z,86.92
2023-03-03T11:33:48.168Z,86.46
2023-03-03T11:38:48.117Z,86.19
2023-03-03T11:43:48.044Z,85.77
2023-03-03T11:48:47.988Z,86.09
2023-03-03T11:53:47.920Z,86.15
2023-03-03T11:58:47.871Z,85.74
2023-03-03T12:03:47.802Z,85.43
2023-03-03T12:08:47.747Z,85.22
2023-03-03T12:13:47.664Z,84.25
2023-03-03T12:18:47.615Z,83.94
2023-03-03T12:23:47.604Z,84.49
2023-03-03T12:28:47.550Z,84.14
2023-03-03T12:33:47.480Z,83.94
2023-03-03T12:38:47.415Z,83.52
2023-03-03T12:43:47.357Z,83.83
2023-03-03T12:48:47.289Z,84.04
2023-03-03T12:53:47.220Z,83.83
2023-03-03T12:58:47.166Z,83.83
2023-03-03T13:03:55.675Z,83.31
2023-03-03T13:08:47.048Z,83.00
2023-03-03T13:13:46.969Z,82.90
2023-03-03T13:18:46.914Z,82.75
2023-03-03T13:23:46.857Z,82.75
2023-03-03T13:28:46.787Z,82.34
2023-03-03T13:33:46.712Z,82.03
2023-03-03T13:38:46.658Z,82.55
2023-03-03T13:43:46.586Z,82.69
2023-03-03T13:48:46.535Z,83.00
2023-03-03T13:53:46.474Z,84.97
2023-03-03T13:58:46.397Z,86.38
2023-03-03T14:03:46.361Z,82.44
2023-03-03T14:08:46.265Z,82.86
2023-03-03T14:13:46.212Z,83.73
2023-03-03T14:18:46.144Z,84.46
2023-03-03T14:23:46.070Z,84.35
2023-03-03T14:28:46.013Z,84.28
2023-03-03T14:33:45.941Z,84.70
2023-03-03T14:38:45.897Z,85.22
2023-03-03T14:43:45.818Z,85.63
2023-03-03T14:48:45.759Z,85.74
2023-03-03T14:53:45.686Z,86.29
2023-03-03T14:58:45.654Z,86.51
2023-03-03T15:03:45.561Z,86.40
2023-03-03T15:08:45.506Z,86.09
2023-03-03T15:13:45.435Z,85.57
2023-03-03T15:18:45.372Z,85.67
2023-03-03T15:23:45.304Z,85.46
2023-03-03T15:28:45.238Z,85.22
2023-03-03T15:33:45.171Z,85.26
2023-03-03T15:38:45.118Z,85.57
2023-03-03T15:43:45.356Z,85.67
2023-03-03T15:48:44.990Z,85.98
2023-03-03T15:53:44.920Z,86.09
2023-03-03T15:58:44.864Z,86.82
2023-03-03T16:03:44.743Z,86.29
2023-03-03T16:08:44.675Z,85.98
2023-03-03T16:13:44.609Z,86.51
2023-03-03T16:18:44.549Z,86.65
2023-03-03T16:23:44.515Z,86.61
2023-03-03T16:28:44.436Z,86.65
2023-03-03T16:33:44.403Z,86.75
2023-03-03T16:38:44.300Z,86.65
2023-03-03T16:43:44.224Z,86.85
2023-03-03T16:48:44.167Z,87.06
2023-03-03T16:53:44.143Z,87.17
2023-03-03T16:58:44.041Z,87.37
2023-03-03T17:03:43.967Z,87.52
2023-03-03T17:08:43.909Z,87.42
2023-03-03T17:13:43.840Z,87.42
2023-03-03T17:18:43.782Z,87.00
2023-03-03T17:23:43.731Z,87.21
2023-03-03T17:28:43.655Z,86.69
2023-03-03T17:33:43.594Z,86.48
2023-03-03T17:38:43.529Z,86.37
2023-03-03T17:43:43.471Z,86.59
2023-03-03T17:48:43.403Z,86.90
2023-03-03T17:53:43.349Z,87.42
2023-03-03T17:58:43.305Z,87.62
2023-03-03T18:03:43.247Z,87.93
2023-03-03T18:08:43.158Z,88.18
2023-03-03T18:13:43.088Z,88.60
2023-03-03T18:18:43.033Z,89.12
2023-03-03T18:23:42.968Z,89.01
2023-03-03T18:28:42.910Z,89.33
2023-03-03T18:33:42.844Z,89.43
2023-03-03T18:38:42.786Z,89.53
2023-03-03T18:43:42.709Z,89.53
2023-03-03T18:48:42.653Z,89.74
2023-03-03T18:53:42.591Z,89.95
2023-03-03T18:58:42.570Z,90.16
2023-03-03T19:03:42.454Z,90.30
2023-03-03T19:08:42.397Z,90.10
2023-03-03T19:13:42.332Z,89.68
2023-03-03T19:18:42.286Z,89.89
2023-03-03T19:23:42.198Z,89.68
2023-03-03T19:28:42.152Z,89.89
2023-03-03T19:33:42.077Z,89.78
2023-03-03T19:38:42.047Z,89.83
2023-03-03T19:43:41.947Z,89.93
2023-03-03T19:48:41.902Z,89.83
2023-03-03T19:53:41.826Z,89.66
2023-03-03T19:58:41.777Z,89.66
2023-03-03T20:03:41.700Z,89.70
2023-03-03T20:08:41.638Z,89.80
2023-03-03T20:13:41.576Z,90.16
2023-03-03T20:18:41.538Z,90.36
2023-03-03T20:23:41.449Z,90.72
2023-03-03T20:28:41.394Z,91.14
2023-03-03T20:33:41.311Z,91.80
2023-03-03T20:38:41.282Z,92.12
2023-03-03T20:43:41.191Z,92.01
2023-03-03T20:48:41.141Z,92.37
2023-03-03T20:53:41.157Z,92.37
2023-03-03T20:58:41.185Z,92.47
2023-03-03T21:03:41.232Z,92.68
2023-03-03T21:08:41.295Z,92.83
2023-03-03T21:13:41.152Z,93.14
2023-03-03T21:18:41.249Z,93.14
2023-03-03T21:23:41.175Z,93.45
2023-03-03T21:28:40.625Z,93.77
2023-03-03T21:33:40.544Z,93.77
2023-03-03T21:38:40.491Z,93.87
2023-03-03T21:43:40.420Z,94.29
