createdAt,value
2023-08-11T00:01:51.729Z,101813.53
2023-08-11T00:04:19.226Z,101802.91
2023-08-11T00:06:45.903Z,101804.41
2023-08-11T00:09:13.317Z,101802.97
2023-08-11T00:11:39.668Z,101809.81
2023-08-11T00:14:05.995Z,101807.84
2023-08-11T00:16:32.405Z,101816.97
2023-08-11T00:18:58.913Z,101815.19
2023-08-11T00:21:25.246Z,101806.34
2023-08-11T00:23:51.588Z,101813.25
2023-08-11T00:26:17.990Z,101821.34
2023-08-11T00:28:45.592Z,101818.63
2023-08-11T00:31:12.639Z,101815.81
2023-08-11T00:33:39.051Z,101817.63
2023-08-11T00:36:05.663Z,101812.47
2023-08-11T00:38:41.140Z,101815.00
2023-08-11T00:41:08.217Z,101818.53
2023-08-11T00:43:34.655Z,101820.28
2023-08-11T00:46:14.347Z,101821.03
2023-08-11T00:48:42.883Z,101825.38
2023-08-11T00:51:14.627Z,101826.28
2023-08-11T00:53:41.633Z,101835.44
2023-08-11T00:56:08.500Z,101822.56
2023-08-11T00:58:35.562Z,101823.53
2023-08-11T01:01:01.968Z,101824.94
2023-08-11T01:03:28.657Z,101823.09
2023-08-11T01:06:09.495Z,101816.91
2023-08-11T01:09:15.087Z,101816.41
2023-08-11T01:11:53.172Z,101806.59
2023-08-11T01:14:29.007Z,101810.91
2023-08-11T01:16:56.881Z,101813.53
2023-08-11T01:19:37.546Z,101808.38
2023-08-11T01:22:05.507Z,101808.31
2023-08-11T01:24:32.201Z,101805.56
2023-08-11T01:26:58.758Z,101802.00
2023-08-11T01:29:28.175Z,101798.63
2023-08-11T01:31:54.544Z,101793.31
2023-08-11T01:34:20.897Z,101801.28
2023-08-11T01:36:47.263Z,101795.19
2023-08-11T01:39:14.380Z,101790.97
2023-08-11T01:41:40.821Z,101798.69
2023-08-11T01:44:07.286Z,101802.91
2023-08-11T01:46:34.165Z,101791.03
2023-08-11T01:49:01.082Z,101786.59
2023-08-11T01:51:27.676Z,101782.16
2023-08-11T01:53:54.184Z,101789.19
2023-08-11T01:56:25.242Z,101801.91
2023-08-11T01:58:51.563Z,101795.00
2023-08-11T02:01:17.918Z,101807.19
2023-08-11T02:03:44.568Z,101801.13
2023-08-11T02:06:10.991Z,101789.69
2023-08-11T02:08:37.339Z,101788.09
2023-08-11T02:11:04.489Z,101791.47
2023-08-11T02:13:30.853Z,101789.13
2023-08-11T02:15:57.279Z,101789.81
2023-08-11T02:18:23.640Z,101793.78
2023-08-11T02:20:50.000Z,101788.63
2023-08-11T02:23:16.395Z,101787.06
2023-08-11T02:25:42.734Z,101785.41
2023-08-11T02:28:09.079Z,101782.72
2023-08-11T02:30:35.448Z,101781.19
2023-08-11T02:33:01.891Z,101774.28
2023-08-11T02:35:28.249Z,101767.34
2023-08-11T02:37:54.597Z,101770.13
2023-08-11T02:40:21.295Z,101768.44
2023-08-11T02:42:57.606Z,101764.09
2023-08-11T02:45:25.042Z,101762.34
2023-08-11T02:47:52.336Z,101759.69
2023-08-11T02:50:18.995Z,101756.13
2023-08-11T02:52:45.377Z,101771.13
2023-08-11T02:55:12.553Z,101777.44
2023-08-11T02:57:39.145Z,101774.00
2023-08-11T03:00:13.883Z,101773.88
2023-08-11T03:02:41.216Z,101773.22
2023-08-11T03:05:08.576Z,101774.09
2023-08-11T03:07:36.086Z,101779.56
2023-08-11T03:10:02.453Z,101776.13
2023-08-11T03:12:31.828Z,101773.47
2023-08-11T03:14:58.446Z,101768.75
2023-08-11T03:17:24.859Z,101762.72
2023-08-11T03:19:51.259Z,101764.66
2023-08-11T03:22:20.854Z,101762.09
2023-08-11T03:24:47.338Z,101762.75
2023-08-11T03:27:14.047Z,101761.03
2023-08-11T03:29:40.856Z,101758.38
2023-08-11T03:32:07.518Z,101759.34
2023-08-11T03:34:34.218Z,101758.38
2023-08-11T03:37:00.658Z,101752.84
2023-08-11T03:39:27.160Z,101751.19
2023-08-11T03:41:53.488Z,101753.03
2023-08-11T03:44:19.860Z,101743.56
2023-08-11T03:46:46.338Z,101743.59
2023-08-11T03:49:13.010Z,101741.00
2023-08-11T03:51:39.610Z,101751.53
2023-08-11T03:54:06.053Z,101754.19
2023-08-11T03:56:32.428Z,101752.44
2023-08-11T03:58:58.831Z,101756.97
2023-08-11T04:01:25.245Z,101755.16
2023-08-11T04:03:51.658Z,101754.19
2023-08-11T04:06:18.349Z,101740.03
2023-08-11T04:08:45.293Z,101743.69
2023-08-11T04:11:12.276Z,101748.44
2023-08-11T04:13:38.619Z,101743.44
2023-08-11T04:16:04.976Z,101743.22
2023-08-11T04:18:31.353Z,101750.59
2023-08-11T04:20:57.747Z,101751.75
2023-08-11T04:23:24.162Z,101758.03
2023-08-11T04:25:50.546Z,101765.06
2023-08-11T04:28:17.008Z,101761.47
2023-08-11T04:30:43.454Z,101766.81
2023-08-11T04:33:09.858Z,101764.22
2023-08-11T04:35:36.338Z,101758.97
2023-08-11T04:38:02.837Z,101751.97
2023-08-11T04:40:29.330Z,101754.59
2023-08-11T04:42:55.702Z,101761.66
2023-08-11T04:45:22.564Z,101751.09
2023-08-11T04:47:49.007Z,101754.63
2023-08-11T04:50:15.526Z,101752.00
2023-08-11T04:52:43.790Z,101761.63
2023-08-11T04:55:11.739Z,101753.81
2023-08-11T04:57:38.226Z,101746.94
2023-08-11T05:00:07.711Z,101751.38
2023-08-11T05:02:34.370Z,101752.31
2023-08-11T05:05:01.047Z,101742.63
2023-08-11T05:07:27.416Z,101753.13
2023-08-11T05:09:53.869Z,101748.72
2023-08-11T05:12:20.283Z,101746.06
2023-08-11T05:14:48.277Z,101751.38
2023-08-11T05:17:15.039Z,101742.56
2023-08-11T05:19:41.389Z,101751.31
2023-08-11T05:22:07.934Z,101749.56
2023-08-11T05:24:34.300Z,101747.78
2023-08-11T05:27:00.723Z,101745.19
2023-08-11T05:29:27.220Z,101746.09
2023-08-11T05:31:53.659Z,101753.00
2023-08-11T05:34:20.063Z,101744.22
2023-08-11T05:36:46.769Z,101744.25
2023-08-11T05:39:13.854Z,101741.69
2023-08-11T05:41:40.272Z,101737.31
2023-08-11T05:44:06.663Z,101743.50
2023-08-11T05:46:33.451Z,101745.31
2023-08-11T05:48:59.820Z,101732.16
2023-08-11T05:51:26.462Z,101738.31
2023-08-11T05:53:54.438Z,101733.91
2023-08-11T05:56:21.167Z,101744.47
2023-08-11T05:58:47.513Z,101738.28
2023-08-11T06:01:13.922Z,101746.22
2023-08-11T06:03:40.374Z,101740.94
2023-08-11T06:06:06.785Z,101738.28
2023-08-11T06:08:33.188Z,101736.47
2023-08-11T06:10:59.574Z,101742.66
2023-08-11T06:13:26.063Z,101744.44
2023-08-11T06:15:52.537Z,101740.03
2023-08-11T06:18:19.783Z,101739.13
2023-08-11T06:20:48.272Z,101741.75
2023-08-11T06:23:14.627Z,101741.72
2023-08-11T06:25:41.265Z,101756.69
2023-08-11T06:28:08.745Z,101748.78
2023-08-11T06:30:35.465Z,101748.72
2023-08-11T06:33:02.381Z,101757.50
2023-08-11T06:35:28.885Z,101752.16
2023-08-11T06:37:55.357Z,101762.78
2023-08-11T06:40:21.738Z,101756.63
2023-08-11T06:42:48.076Z,101753.81
2023-08-11T06:45:14.626Z,101751.25
2023-08-11T06:47:41.074Z,101756.63
2023-08-11T06:50:07.706Z,101762.72
2023-08-11T06:52:34.077Z,101756.50
2023-08-11T06:55:00.484Z,101767.97
2023-08-11T06:57:26.932Z,101760.06
2023-08-11T06:59:53.445Z,101763.53
2023-08-11T07:02:19.880Z,101755.66
2023-08-11T07:04:46.344Z,101762.72
2023-08-11T07:07:12.693Z,101753.91
2023-08-11T07:09:39.133Z,101759.16
2023-08-11T07:12:05.845Z,101758.13
2023-08-11T07:14:32.194Z,101763.34
2023-08-11T07:16:59.010Z,101770.34
2023-08-11T07:19:25.432Z,101765.19
2023-08-11T07:21:51.758Z,101769.66
2023-08-11T07:24:18.116Z,101774.06
2023-08-11T07:26:44.467Z,101765.25
2023-08-11T07:29:11.181Z,101770.41
2023-08-11T07:31:37.525Z,101772.06
2023-08-11T07:34:04.346Z,101778.31
2023-08-11T07:36:30.674Z,101774.78
2023-08-11T07:39:09.032Z,101782.63
2023-08-11T07:41:43.404Z,101778.34
2023-08-11T07:44:10.109Z,101778.16
2023-08-11T07:46:36.583Z,101779.00
2023-08-11T07:49:03.008Z,101778.22
2023-08-11T07:51:29.368Z,101779.84
2023-08-11T07:53:55.824Z,101772.06
2023-08-11T07:56:22.209Z,101784.47
2023-08-11T07:58:48.932Z,101774.56
2023-08-11T08:01:15.309Z,101780.78
2023-08-11T08:03:41.935Z,101771.13
2023-08-11T08:06:08.464Z,101772.78
2023-08-11T08:08:34.951Z,101769.34
2023-08-11T08:11:02.596Z,101776.22
2023-08-11T08:13:32.554Z,101772.66
2023-08-11T08:15:58.928Z,101775.28
2023-08-11T08:18:25.491Z,101782.28
2023-08-11T08:20:51.840Z,101771.69
2023-08-11T08:23:18.677Z,101768.03
2023-08-11T08:25:45.018Z,101766.59
2023-08-11T08:28:12.171Z,101772.88
2023-08-11T08:30:38.569Z,101775.34
2023-08-11T08:33:07.088Z,101762.75
2023-08-11T08:35:33.691Z,101769.75
2023-08-11T08:38:00.095Z,101775.78
2023-08-11T08:40:27.650Z,101774.75
2023-08-11T08:42:54.297Z,101774.19
2023-08-11T08:45:22.475Z,101776.06
2023-08-11T08:47:50.461Z,101766.88
2023-08-11T08:50:19.307Z,101773.50
2023-08-11T08:52:45.785Z,101770.38
2023-08-11T08:55:12.798Z,101769.75
2023-08-11T08:57:40.114Z,101771.41
2023-08-11T09:00:08.893Z,101766.41
2023-08-11T09:02:35.370Z,101771.31
2023-08-11T09:05:01.918Z,101771.50
2023-08-11T09:07:28.802Z,101772.53
2023-08-11T09:09:55.143Z,101764.75
2023-08-11T09:12:21.519Z,101773.03
2023-08-11T09:14:48.081Z,101773.34
2023-08-11T09:17:14.486Z,101771.84
2023-08-11T09:19:44.245Z,101770.25
2023-08-11T09:22:11.885Z,101778.91
2023-08-11T09:24:40.012Z,101772.66
2023-08-11T09:27:07.347Z,101775.56
2023-08-11T09:29:35.920Z,101776.88
2023-08-11T09:32:03.510Z,101777.72
2023-08-11T09:34:29.920Z,101781.25
2023-08-11T09:36:56.269Z,101778.53
2023-08-11T09:39:22.670Z,101777.97
2023-08-11T09:41:49.705Z,101785.50
2023-08-11T09:44:19.779Z,101784.25
2023-08-11T09:46:47.345Z,101793.94
2023-08-11T09:49:13.756Z,101798.06
2023-08-11T09:51:41.590Z,101787.81
2023-08-11T09:54:09.949Z,101791.31
2023-08-11T09:56:43.566Z,101796.97
2023-08-11T09:59:19.315Z,101798.16
2023-08-11T10:01:46.972Z,101804.47
2023-08-11T10:04:38.591Z,101798.59
2023-08-11T10:07:11.040Z,101799.25
2023-08-11T10:09:37.908Z,101795.66
2023-08-11T10:12:05.567Z,101802.63
2023-08-11T10:14:34.296Z,101796.88
2023-08-11T10:17:00.835Z,101787.41
2023-08-11T10:19:27.487Z,101801.47
2023-08-11T10:21:54.670Z,101786.97
2023-08-11T10:24:21.300Z,101794.53
2023-08-11T10:26:48.191Z,101792.72
2023-08-11T10:29:14.637Z,101785.44
2023-08-11T10:31:55.980Z,101785.19
2023-08-11T10:34:24.262Z,101786.03
2023-08-11T10:36:51.718Z,101786.16
2023-08-11T10:39:19.987Z,101776.22
2023-08-11T10:41:46.833Z,101784.66
2023-08-11T10:44:18.514Z,101785.63
2023-08-11T10:46:46.298Z,101773.50
2023-08-11T10:49:15.718Z,101777.00
2023-08-11T10:51:42.831Z,101774.31
2023-08-11T10:54:11.418Z,101774.50
2023-08-11T10:56:39.590Z,101781.28
2023-08-11T10:59:11.164Z,101770.88
2023-08-11T11:01:38.784Z,101774.69
2023-08-11T11:04:07.295Z,101773.66
2023-08-11T11:06:34.737Z,101778.25
2023-08-11T11:09:02.573Z,101772.63
2023-08-11T11:11:28.910Z,101772.59
2023-08-11T11:13:55.290Z,101778.44
2023-08-11T11:16:22.150Z,101767.63
2023-08-11T11:18:49.464Z,101773.84
2023-08-11T11:21:16.723Z,101763.72
2023-08-11T11:23:50.738Z,101754.34
2023-08-11T11:26:25.425Z,101756.22
2023-08-11T11:28:52.683Z,101755.88
2023-08-11T11:31:20.105Z,101756.72
2023-08-11T11:33:47.270Z,101744.81
2023-08-11T11:36:16.539Z,101752.00
2023-08-11T11:38:43.957Z,101740.00
2023-08-11T11:41:20.158Z,101744.22
2023-08-11T11:43:48.129Z,101749.06
2023-08-11T11:46:18.093Z,101749.81
2023-08-11T11:48:46.026Z,101746.88
2023-08-11T11:51:16.774Z,101739.84
2023-08-11T11:53:43.968Z,101748.22
2023-08-11T11:56:15.999Z,101740.63
2023-08-11T11:58:45.104Z,101740.22
2023-08-11T12:01:20.456Z,101745.59
2023-08-11T12:03:49.242Z,101739.59
2023-08-11T12:06:19.096Z,101742.81
2023-08-11T12:08:46.168Z,101741.56
2023-08-11T12:11:13.879Z,101737.91
2023-08-11T12:13:41.715Z,101730.94
2023-08-11T12:16:09.670Z,101747.50
2023-08-11T12:18:38.620Z,101735.72
2023-08-11T12:21:05.428Z,101749.63
2023-08-11T12:23:32.795Z,101738.00
2023-08-11T12:25:59.855Z,101753.91
2023-08-11T12:28:27.331Z,101738.78
2023-08-11T12:30:53.782Z,101746.38
2023-08-11T12:33:21.353Z,101755.00
2023-08-11T12:35:49.132Z,101751.03
2023-08-11T12:38:16.700Z,101749.72
2023-08-11T12:40:44.514Z,101743.94
2023-08-11T12:43:13.785Z,101741.69
2023-08-11T12:45:41.375Z,101744.66
2023-08-11T12:48:09.124Z,101739.06
2023-08-11T12:50:37.181Z,101741.81
2023-08-11T12:53:07.505Z,101740.22
2023-08-11T12:55:34.920Z,101740.97
2023-08-11T12:58:02.265Z,101738.03
2023-08-11T13:00:28.989Z,101733.09
2023-08-11T13:02:55.937Z,101734.88
2023-08-11T13:05:22.396Z,101725.56
2023-08-11T13:07:48.962Z,101726.00
2023-08-11T13:10:15.431Z,101725.38
2023-08-11T13:12:42.651Z,101716.53
2023-08-11T13:15:09.932Z,101709.31
2023-08-11T13:17:36.305Z,101707.81
2023-08-11T13:20:07.476Z,101705.19
2023-08-11T13:22:34.939Z,101713.91
2023-08-11T13:25:01.337Z,101713.41
2023-08-11T13:27:27.791Z,101708.94
2023-08-11T13:29:54.137Z,101701.50
2023-08-11T13:32:20.568Z,101706.63
2023-08-11T13:34:46.944Z,101698.06
2023-08-11T13:37:13.280Z,101712.25
2023-08-11T13:39:39.661Z,101705.44
2023-08-11T13:42:07.082Z,101697.72
2023-08-11T13:44:33.715Z,101698.59
2023-08-11T13:47:00.080Z,101697.28
2023-08-11T13:49:26.488Z,101690.63
2023-08-11T13:51:53.022Z,101687.69
2023-08-11T13:54:19.353Z,101683.88
2023-08-11T13:56:45.699Z,101692.81
2023-08-11T13:59:12.068Z,101691.19
2023-08-11T14:01:38.485Z,101683.25
2023-08-11T14:04:05.334Z,101680.69
2023-08-11T14:06:31.676Z,101673.63
2023-08-11T14:08:59.544Z,101675.66
2023-08-11T14:11:25.963Z,101679.03
2023-08-11T14:13:52.308Z,101670.97
2023-08-11T14:16:19.932Z,101677.78
2023-08-11T14:18:46.391Z,101669.13
2023-08-11T14:21:17.193Z,101673.63
2023-08-11T14:23:43.549Z,101669.84
2023-08-11T14:26:09.977Z,101665.00
2023-08-11T14:28:37.107Z,101664.28
2023-08-11T14:31:03.491Z,101660.91
2023-08-11T14:33:29.947Z,101656.56
2023-08-11T14:36:03.484Z,101653.09
2023-08-11T14:38:30.144Z,101652.81
2023-08-11T14:40:56.511Z,101650.91
2023-08-11T14:43:22.895Z,101655.34
2023-08-11T14:45:49.250Z,101656.22
2023-08-11T14:48:15.670Z,101646.09
2023-08-11T14:50:42.010Z,101646.91
2023-08-11T14:53:08.442Z,101653.41
2023-08-11T14:55:34.846Z,101645.22
2023-08-11T14:58:01.280Z,101645.38
2023-08-11T15:00:27.658Z,101656.34
2023-08-11T15:02:54.145Z,101638.25
2023-08-11T15:05:20.711Z,101642.31
2023-08-11T15:07:47.421Z,101641.00
2023-08-11T15:10:13.794Z,101637.84
2023-08-11T15:12:40.211Z,101638.91
2023-08-11T15:15:07.282Z,101633.63
2023-08-11T15:17:33.710Z,101628.81
2023-08-11T15:20:00.184Z,101626.06
2023-08-11T15:22:26.569Z,101625.22
2023-08-11T15:24:52.945Z,101617.84
2023-08-11T15:27:20.043Z,101615.28
2023-08-11T15:29:46.405Z,101620.72
2023-08-11T15:32:13.089Z,101617.59
2023-08-11T15:34:41.233Z,101612.91
2023-08-11T15:37:07.647Z,101615.50
2023-08-11T15:39:34.037Z,101607.94
2023-08-11T15:42:00.489Z,101603.88
2023-08-11T15:44:26.850Z,101597.91
2023-08-11T15:46:53.380Z,101597.22
2023-08-11T15:49:19.802Z,101606.03
2023-08-11T15:51:46.249Z,101605.75
2023-08-11T15:54:12.848Z,101600.69
2023-08-11T15:56:39.247Z,101607.53
2023-08-11T15:59:06.920Z,101611.41
2023-08-11T16:01:33.509Z,101602.84
2023-08-11T16:04:00.005Z,101600.56
2023-08-11T16:06:26.425Z,101598.97
2023-08-11T16:08:52.956Z,101607.53
2023-08-11T16:11:19.372Z,101600.19
2023-08-11T16:13:45.750Z,101592.09
2023-08-11T16:16:12.467Z,101601.13
2023-08-11T16:18:38.920Z,101596.16
2023-08-11T16:21:06.558Z,101588.28
2023-08-11T16:23:33.240Z,101600.97
2023-08-11T16:25:59.868Z,101591.63
2023-08-11T16:28:26.437Z,101594.00
2023-08-11T16:30:54.388Z,101592.81
2023-08-11T16:33:20.929Z,101593.75
2023-08-11T16:35:47.954Z,101588.34
2023-08-11T16:38:14.313Z,101592.66
2023-08-11T16:40:40.638Z,101587.59
2023-08-11T16:43:07.041Z,101592.66
2023-08-11T16:45:33.885Z,101597.22
2023-08-11T16:48:01.342Z,101588.41
2023-08-11T16:50:27.774Z,101593.69
2023-08-11T16:52:54.712Z,101595.34
2023-08-11T16:55:22.160Z,101598.03
2023-08-11T16:57:48.602Z,101591.88
2023-08-11T17:00:15.888Z,101591.75
2023-08-11T17:02:42.492Z,101588.53
2023-08-11T17:05:09.211Z,101579.78
2023-08-11T17:07:35.878Z,101583.03
2023-08-11T17:10:02.383Z,101580.13
2023-08-11T17:12:28.765Z,101577.91
2023-08-11T17:14:55.305Z,101578.03
2023-08-11T17:17:21.665Z,101569.16
2023-08-11T17:19:48.378Z,101571.38
2023-08-11T17:22:14.784Z,101564.72
2023-08-11T17:24:41.223Z,101569.56
2023-08-11T17:27:07.681Z,101557.31
2023-08-11T17:29:34.191Z,101567.22
2023-08-11T17:32:00.554Z,101577.47
2023-08-11T17:34:26.985Z,101572.22
2023-08-11T17:36:53.400Z,101572.63
2023-08-11T17:39:19.841Z,101570.63
2023-08-11T17:41:49.420Z,101575.56
2023-08-11T17:44:15.818Z,101569.78
2023-08-11T17:46:42.307Z,101577.50
2023-08-11T17:49:08.877Z,101573.91
2023-08-11T17:51:35.360Z,101567.28
2023-08-11T17:54:09.604Z,101569.84
2023-08-11T17:56:37.998Z,101569.16
2023-08-11T17:59:05.794Z,101561.06
2023-08-11T18:01:32.412Z,101563.44
2023-08-11T18:04:05.186Z,101565.38
2023-08-11T18:06:34.261Z,101569.53
2023-08-11T18:09:01.463Z,101570.16
2023-08-11T18:11:29.328Z,101571.47
2023-08-11T18:13:55.986Z,101562.72
2023-08-11T18:16:23.921Z,101573.75
2023-08-11T18:18:50.312Z,101572.16
2023-08-11T18:21:21.180Z,101572.56
2023-08-11T18:23:48.145Z,101570.03
2023-08-11T18:26:15.529Z,101561.28
2023-08-11T18:28:41.868Z,101561.28
2023-08-11T18:31:08.708Z,101569.06
2023-08-11T18:33:35.380Z,101561.66
2023-08-11T18:36:01.779Z,101565.75
2023-08-11T18:38:28.281Z,101574.09
2023-08-11T18:40:54.779Z,101577.63
2023-08-11T18:43:21.319Z,101572.38
2023-08-11T18:45:47.750Z,101581.38
2023-08-11T18:48:15.858Z,101577.88
2023-08-11T18:50:42.764Z,101573.69
2023-08-11T18:53:09.159Z,101573.06
2023-08-11T18:55:35.630Z,101570.94
2023-08-11T18:58:02.084Z,101567.91
2023-08-11T19:00:28.429Z,101577.00
2023-08-11T19:02:54.926Z,101578.94
2023-08-11T19:05:22.151Z,101571.88
2023-08-11T19:07:48.502Z,101578.22
2023-08-11T19:10:14.995Z,101570.22
2023-08-11T19:12:41.587Z,101572.38
2023-08-11T19:15:08.369Z,101566.84
2023-08-11T19:17:34.743Z,101563.56
2023-08-11T19:20:04.034Z,101566.34
2023-08-11T19:22:31.213Z,101567.16
2023-08-11T19:24:58.213Z,101565.03
2023-08-11T19:27:26.999Z,101567.53
2023-08-11T19:29:55.502Z,101562.44
2023-08-11T19:32:21.887Z,101561.16
2023-08-11T19:34:48.279Z,101560.78
2023-08-11T19:37:15.350Z,101560.59
2023-08-11T19:39:41.830Z,101560.88
2023-08-11T19:42:08.501Z,101559.31
2023-08-11T19:44:35.322Z,101560.50
2023-08-11T19:47:01.725Z,101558.41
2023-08-11T19:49:28.112Z,101553.59
2023-08-11T19:51:54.728Z,101553.22
2023-08-11T19:54:21.379Z,101545.38
2023-08-11T19:56:47.875Z,101543.06
2023-08-11T19:59:14.402Z,101551.69
2023-08-11T20:01:40.827Z,101543.47
2023-08-11T20:04:07.199Z,101549.94
2023-08-11T20:06:33.766Z,101551.06
2023-08-11T20:09:00.291Z,101537.53
2023-08-11T20:11:27.231Z,101537.34
2023-08-11T20:13:53.577Z,101538.81
2023-08-11T20:16:19.973Z,101539.44
2023-08-11T20:18:46.336Z,101539.13
2023-08-11T20:21:13.736Z,101532.91
2023-08-11T20:23:40.288Z,101526.91
2023-08-11T20:26:06.792Z,101523.47
2023-08-11T20:28:34.542Z,101530.69
2023-08-11T20:31:02.652Z,101521.91
2023-08-11T20:33:29.318Z,101525.34
2023-08-11T20:35:59.535Z,101525.63
2023-08-11T20:38:26.941Z,101521.50
2023-08-11T20:40:57.984Z,101524.00
2023-08-11T20:43:24.876Z,101526.53
2023-08-11T20:45:51.386Z,101525.97
2023-08-11T20:48:18.429Z,101513.06
2023-08-11T20:50:46.087Z,101508.19
2023-08-11T20:53:12.994Z,101509.25
2023-08-11T20:55:39.393Z,101504.34
2023-08-11T20:58:05.913Z,101509.72
2023-08-11T21:00:32.406Z,101508.56
2023-08-11T21:02:59.748Z,101502.53
2023-08-11T21:05:26.121Z,101498.91
2023-08-11T21:07:52.460Z,101499.91
2023-08-11T21:10:19.027Z,101495.59
2023-08-11T21:12:45.406Z,101490.78
2023-08-11T21:15:13.379Z,101487.47
2023-08-11T21:17:39.980Z,101490.13
2023-08-11T21:20:07.377Z,101494.28
2023-08-11T21:22:33.795Z,101488.22
2023-08-11T21:25:02.600Z,101501.72
2023-08-11T21:27:28.969Z,101484.94
2023-08-11T21:29:55.824Z,101495.19
2023-08-11T21:32:23.709Z,101496.53
2023-08-11T21:34:51.352Z,101503.56
2023-08-11T21:37:18.285Z,101502.44
2023-08-11T21:39:44.787Z,101498.63
2023-08-11T21:42:12.359Z,101504.25
2023-08-11T21:44:38.805Z,101503.09
2023-08-11T21:47:05.969Z,101500.63
2023-08-11T21:49:32.490Z,101499.41
2023-08-11T21:51:58.918Z,101498.34
2023-08-11T21:54:25.856Z,101500.25
2023-08-11T21:56:52.538Z,101497.38
2023-08-11T21:59:18.945Z,101490.63
2023-08-11T22:01:45.452Z,101485.53
2023-08-11T22:04:11.837Z,101491.03
2023-08-11T22:06:38.561Z,101488.25
2023-08-11T22:09:05.676Z,101483.06
2023-08-11T22:11:36.981Z,101489.66
2023-08-11T22:14:04.510Z,101476.09
2023-08-11T22:16:30.958Z,101482.97
2023-08-11T22:18:57.378Z,101472.13
2023-08-11T22:21:23.903Z,101472.75
2023-08-11T22:23:50.705Z,101466.41
2023-08-11T22:26:18.156Z,101476.56
2023-08-11T22:28:44.583Z,101479.09
2023-08-11T22:31:18.035Z,101470.03
2023-08-11T22:33:44.669Z,101474.94
2023-08-11T22:36:11.131Z,101465.16
2023-08-11T22:38:38.550Z,101476.91
2023-08-11T22:41:04.897Z,101473.44
2023-08-11T22:43:31.245Z,101468.47
2023-08-11T22:45:57.654Z,101467.03
2023-08-11T22:48:24.060Z,101465.47
2023-08-11T22:50:50.558Z,101468.41
2023-08-11T22:53:18.422Z,101476.34
2023-08-11T22:55:44.906Z,101474.44
2023-08-11T22:58:11.269Z,101477.03
2023-08-11T23:00:38.963Z,101474.06
2023-08-11T23:03:07.205Z,101469.41
2023-08-11T23:05:33.877Z,101466.47
2023-08-11T23:08:01.334Z,101479.38
2023-08-11T23:10:27.780Z,101476.19
2023-08-11T23:12:54.152Z,101465.88
2023-08-11T23:15:20.553Z,101467.09
2023-08-11T23:17:47.027Z,101471.38
2023-08-11T23:20:15.737Z,101464.97
2023-08-11T23:22:42.139Z,101470.16
2023-08-11T23:25:08.992Z,101460.25
2023-08-11T23:27:35.338Z,101459.91
2023-08-11T23:30:02.224Z,101456.91
2023-08-11T23:32:30.529Z,101453.41
2023-08-11T23:34:57.693Z,101444.88
2023-08-11T23:37:25.046Z,101437.06
2023-08-11T23:39:51.591Z,101442.47
2023-08-11T23:42:17.986Z,101439.56
2023-08-11T23:44:44.436Z,101446.81
2023-08-11T23:47:11.512Z,101446.09
2023-08-11T23:49:38.142Z,101439.16
2023-08-11T23:52:05.832Z,101443.81
2023-08-11T23:54:33.125Z,101447.72
2023-08-11T23:56:59.529Z,101440.78
2023-08-11T23:59:25.998Z,101436.66
