createdAt,value
2018-06-04T00:02:28.130Z,99.90
2018-06-04T00:04:58.147Z,99.90
2018-06-04T00:07:26.751Z,99.90
2018-06-04T00:09:55.293Z,99.90
2018-06-04T00:12:23.916Z,99.90
2018-06-04T00:14:52.809Z,99.90
2018-06-04T00:17:21.529Z,99.90
2018-06-04T00:19:50.488Z,99.90
2018-06-04T00:22:19.480Z,99.90
2018-06-04T00:24:48.429Z,99.90
2018-06-04T00:29:45.514Z,99.90
2018-06-04T00:32:14.101Z,99.90
2018-06-04T00:37:42.684Z,99.90
2018-06-04T00:40:11.293Z,99.90
2018-06-04T00:42:39.885Z,99.90
2018-06-04T00:45:08.651Z,99.90
2018-06-04T00:47:37.264Z,99.90
2018-06-04T00:50:05.873Z,99.90
2018-06-04T00:52:34.455Z,99.90
2018-06-04T00:55:03.064Z,99.90
2018-06-04T00:57:32.543Z,99.90
2018-06-04T01:00:01.434Z,99.90
2018-06-04T01:02:30.045Z,99.90
2018-06-04T01:04:59.301Z,99.90
2018-06-04T01:07:29.316Z,99.90
2018-06-04T01:09:57.978Z,99.90
2018-06-04T01:12:26.487Z,99.90
2018-06-04T01:14:55.140Z,99.90
2018-06-04T01:17:23.814Z,99.90
2018-06-04T01:19:52.453Z,99.90
2018-06-04T01:22:21.087Z,99.90
2018-06-04T01:24:49.657Z,99.90
2018-06-04T01:27:18.272Z,99.90
2018-06-04T01:29:46.935Z,99.90
2018-06-04T01:32:15.806Z,99.90
2018-06-04T01:34:44.419Z,99.90
2018-06-04T01:37:13.100Z,99.90
2018-06-04T01:42:11.259Z,99.90
2018-06-04T01:44:39.849Z,99.90
2018-06-04T01:47:08.549Z,99.90
2018-06-04T01:49:37.194Z,99.90
2018-06-04T01:52:05.926Z,99.90
2018-06-04T01:54:34.521Z,99.90
2018-06-04T01:57:03.163Z,99.90
2018-06-04T01:59:31.781Z,99.90
2018-06-04T02:02:00.432Z,99.90
2018-06-04T02:04:29.044Z,99.90
2018-06-04T02:06:57.613Z,99.90
2018-06-04T02:09:26.216Z,99.90
2018-06-04T02:11:54.854Z,99.90
2018-06-04T02:14:23.447Z,99.90
2018-06-04T02:16:52.022Z,99.90
2018-06-04T02:19:21.242Z,99.90
2018-06-04T02:21:49.960Z,99.90
2018-06-04T02:24:18.574Z,99.90
2018-06-04T02:26:47.301Z,99.90
2018-06-04T02:29:16.310Z,99.90
2018-06-04T02:31:45.264Z,99.90
2018-06-04T02:34:13.896Z,99.90
2018-06-04T02:36:42.542Z,99.90
2018-06-04T02:39:11.218Z,99.90
2018-06-04T02:41:39.924Z,99.90
2018-06-04T02:44:08.816Z,99.90
2018-06-04T02:46:37.730Z,99.90
2018-06-04T02:49:06.495Z,99.90
2018-06-04T02:51:35.828Z,99.90
2018-06-04T02:54:04.480Z,99.90
2018-06-04T02:56:33.510Z,99.90
2018-06-04T02:59:02.104Z,99.90
2018-06-04T03:01:30.851Z,99.90
2018-06-04T03:03:59.956Z,99.90
2018-06-04T03:06:28.548Z,99.90
2018-06-04T03:08:57.212Z,99.90
2018-06-04T03:11:26.156Z,99.90
2018-06-04T03:13:54.834Z,99.90
2018-06-04T03:16:23.419Z,99.90
2018-06-04T03:18:52.130Z,99.90
2018-06-04T03:21:20.835Z,99.90
2018-06-04T03:23:49.364Z,99.90
2018-06-04T03:26:17.956Z,99.90
2018-06-04T03:28:46.536Z,99.90
2018-06-04T03:31:15.289Z,99.90
2018-06-04T03:33:44.916Z,99.90
2018-06-04T03:36:13.623Z,99.90
2018-06-04T03:38:42.639Z,99.90
2018-06-04T03:41:11.449Z,99.90
2018-06-04T03:43:40.180Z,99.90
2018-06-04T03:46:09.169Z,99.90
2018-06-04T03:48:37.934Z,99.90
2018-06-04T03:51:07.653Z,99.90
2018-06-04T03:53:37.057Z,99.90
2018-06-04T03:56:06.095Z,99.90
2018-06-04T03:58:34.760Z,99.90
2018-06-04T04:01:03.487Z,99.90
2018-06-04T04:03:32.196Z,99.90
2018-06-04T04:06:00.780Z,99.90
2018-06-04T04:08:29.311Z,99.90
2018-06-04T04:10:58.186Z,99.90
2018-06-04T04:13:27.115Z,99.90
2018-06-04T04:15:55.628Z,99.90
2018-06-04T04:18:24.303Z,99.90
2018-06-04T04:20:52.766Z,99.90
2018-06-04T04:23:21.671Z,99.90
2018-06-04T04:25:50.157Z,99.90
2018-06-04T04:28:19.438Z,99.90
2018-06-04T04:30:48.261Z,99.90
2018-06-04T04:33:17.289Z,99.90
2018-06-04T04:35:46.692Z,99.90
2018-06-04T04:38:15.493Z,99.90
2018-06-04T04:40:44.227Z,99.90
2018-06-04T04:43:13.535Z,99.90
2018-06-04T04:45:42.536Z,99.90
2018-06-04T04:48:12.036Z,99.90
2018-06-04T04:50:41.558Z,99.90
2018-06-04T04:53:10.442Z,99.90
2018-06-04T04:55:39.186Z,99.90
2018-06-04T04:58:07.868Z,99.90
2018-06-04T05:00:36.585Z,99.90
2018-06-04T05:03:05.407Z,99.90
2018-06-04T05:05:34.047Z,99.90
2018-06-04T05:08:03.143Z,99.90
2018-06-04T05:10:31.912Z,99.90
2018-06-04T05:13:00.588Z,99.90
2018-06-04T05:15:29.194Z,99.90
2018-06-04T05:17:57.908Z,99.90
2018-06-04T05:20:27.357Z,99.90
2018-06-04T05:22:55.954Z,99.90
2018-06-04T05:25:24.766Z,99.90
2018-06-04T05:27:53.735Z,99.90
2018-06-04T05:30:22.390Z,99.90
2018-06-04T05:32:51.028Z,99.90
2018-06-04T05:35:19.690Z,99.90
2018-06-04T05:37:48.708Z,99.90
2018-06-04T05:40:17.542Z,99.90
2018-06-04T05:42:46.300Z,99.90
2018-06-04T05:45:15.279Z,99.90
2018-06-04T05:47:44.904Z,99.90
2018-06-04T05:50:13.694Z,99.90
2018-06-04T05:52:42.334Z,99.90
2018-06-04T05:55:11.005Z,99.90
2018-06-04T05:57:39.673Z,99.90
2018-06-04T06:00:08.524Z,99.90
2018-06-04T06:02:37.812Z,99.90
2018-06-04T06:05:06.523Z,99.90
2018-06-04T06:07:35.242Z,99.90
2018-06-04T06:10:04.061Z,99.90
2018-06-04T06:12:33.929Z,99.90
2018-06-04T06:15:02.474Z,99.90
2018-06-04T06:17:31.258Z,99.90
2018-06-04T06:19:59.986Z,99.90
2018-06-04T06:22:29.188Z,99.90
2018-06-04T06:24:59.584Z,99.90
2018-06-04T06:27:28.757Z,99.90
2018-06-04T06:32:27.696Z,99.90
2018-06-04T06:34:56.329Z,99.90
2018-06-04T06:37:24.920Z,99.90
2018-06-04T06:39:53.601Z,99.90
2018-06-04T06:42:22.224Z,99.90
2018-06-04T06:44:50.891Z,99.90
2018-06-04T06:47:19.493Z,99.90
2018-06-04T06:49:48.146Z,99.90
2018-06-04T06:52:16.796Z,99.90
2018-06-04T06:54:45.517Z,99.90
2018-06-04T06:57:14.525Z,99.90
2018-06-04T06:59:43.165Z,99.90
2018-06-04T07:02:12.429Z,99.90
2018-06-04T07:04:41.184Z,99.90
2018-06-04T07:07:09.882Z,99.90
2018-06-04T07:09:38.486Z,99.90
2018-06-04T07:12:07.621Z,99.90
2018-06-04T07:14:36.419Z,99.90
2018-06-04T07:17:05.088Z,99.90
2018-06-04T07:19:33.777Z,99.90
2018-06-04T07:22:02.439Z,99.90
2018-06-04T07:24:31.094Z,99.90
2018-06-04T07:26:59.724Z,99.90
2018-06-04T07:29:28.460Z,99.90
2018-06-04T07:31:57.209Z,99.90
2018-06-04T07:34:25.843Z,99.90
2018-06-04T07:36:54.428Z,99.90
2018-06-04T07:39:23.770Z,99.90
2018-06-04T07:41:52.857Z,99.90
2018-06-04T07:44:21.541Z,99.90
2018-06-04T07:46:50.273Z,99.90
2018-06-04T07:49:18.829Z,99.90
2018-06-04T07:51:47.410Z,99.90
2018-06-04T07:54:16.099Z,99.90
2018-06-04T07:56:45.138Z,99.90
2018-06-04T07:59:13.874Z,99.90
2018-06-04T08:01:42.874Z,99.90
2018-06-04T08:04:11.524Z,99.90
2018-06-04T08:06:40.102Z,99.90
2018-06-04T08:09:08.772Z,99.90
2018-06-04T08:11:37.429Z,99.90
2018-06-04T08:14:06.085Z,99.90
2018-06-04T08:16:34.877Z,99.90
2018-06-04T08:19:03.520Z,99.90
2018-06-04T08:21:32.173Z,99.90
2018-06-04T08:24:01.026Z,99.90
2018-06-04T08:26:29.674Z,99.90
2018-06-04T08:28:58.254Z,99.90
2018-06-04T08:31:26.992Z,99.90
2018-06-04T08:33:55.651Z,99.90
2018-06-04T08:36:24.306Z,99.90
2018-06-04T08:38:53.558Z,99.90
2018-06-04T08:41:22.251Z,99.90
2018-06-04T08:43:50.963Z,99.90
2018-06-04T08:46:19.735Z,99.90
2018-06-04T08:48:48.272Z,99.90
2018-06-04T08:53:45.316Z,99.90
2018-06-04T08:56:13.987Z,99.90
2018-06-04T08:58:42.510Z,99.90
2018-06-04T09:01:11.307Z,99.90
2018-06-04T09:03:40.999Z,99.90
2018-06-04T09:06:09.623Z,99.90
2018-06-04T09:08:38.173Z,99.90
2018-06-04T09:11:06.926Z,99.90
2018-06-04T09:13:36.154Z,99.90
2018-06-04T09:16:04.818Z,99.90
2018-06-04T09:18:33.708Z,99.90
2018-06-04T09:21:02.283Z,99.90
2018-06-04T09:23:31.199Z,99.90
2018-06-04T09:25:59.852Z,99.90
2018-06-04T09:28:28.571Z,99.90
2018-06-04T09:30:57.314Z,99.90
2018-06-04T09:33:27.756Z,99.90
2018-06-04T09:35:56.408Z,99.90
2018-06-04T09:38:25.291Z,99.90
2018-06-04T09:40:53.854Z,99.90
2018-06-04T09:43:23.552Z,99.90
2018-06-04T09:45:52.239Z,99.90
2018-06-04T09:48:20.914Z,99.90
2018-06-04T09:50:49.801Z,99.90
2018-06-04T09:53:18.584Z,99.90
2018-06-04T09:55:47.272Z,99.90
2018-06-04T09:58:16.097Z,99.90
2018-06-04T10:00:45.016Z,99.90
2018-06-04T10:03:14.638Z,99.90
2018-06-04T10:05:43.427Z,99.90
2018-06-04T10:08:12.591Z,99.90
2018-06-04T10:10:43.195Z,99.90
2018-06-04T10:13:12.404Z,98.70
2018-06-04T10:15:42.098Z,99.90
2018-06-04T10:18:11.157Z,99.30
2018-06-04T10:20:39.941Z,99.80
2018-06-04T10:23:08.829Z,98.50
2018-06-04T10:25:37.852Z,97.50
2018-06-04T10:28:06.576Z,99.90
2018-06-04T10:30:35.225Z,98.10
2018-06-04T10:33:03.988Z,93.70
2018-06-04T10:35:32.584Z,94.90
2018-06-04T10:38:02.192Z,96.30
2018-06-04T10:40:30.898Z,94.30
2018-06-04T10:42:59.540Z,95.30
2018-06-04T10:45:29.025Z,96.40
2018-06-04T10:47:58.229Z,95.10
2018-06-04T10:50:26.844Z,96.80
2018-06-04T10:52:55.767Z,95.50
2018-06-04T10:55:24.435Z,95.00
2018-06-04T10:57:53.124Z,93.50
2018-06-04T11:00:21.860Z,93.80
2018-06-04T11:02:50.812Z,97.10
2018-06-04T11:05:20.861Z,90.60
2018-06-04T11:07:49.638Z,91.60
2018-06-04T11:10:19.004Z,92.40
2018-06-04T11:12:48.030Z,92.70
2018-06-04T11:15:16.763Z,92.40
2018-06-04T11:17:45.445Z,92.20
2018-06-04T11:20:14.029Z,92.80
2018-06-04T11:22:42.715Z,91.70
2018-06-04T11:25:11.453Z,94.50
2018-06-04T11:27:40.876Z,92.00
2018-06-04T11:30:09.559Z,91.60
2018-06-04T11:32:38.429Z,91.20
2018-06-04T11:35:07.076Z,91.30
2018-06-04T11:37:35.752Z,91.70
2018-06-04T11:40:04.536Z,92.10
2018-06-04T11:42:33.121Z,93.30
2018-06-04T11:45:02.008Z,92.30
2018-06-04T11:47:30.697Z,93.40
2018-06-04T11:50:00.044Z,91.60
2018-06-04T11:52:28.802Z,93.30
2018-06-04T11:54:57.618Z,91.90
2018-06-04T11:57:27.440Z,91.10
2018-06-04T11:59:56.042Z,90.50
2018-06-04T12:02:24.798Z,87.10
2018-06-04T12:04:54.037Z,91.30
2018-06-04T12:07:22.519Z,88.50
2018-06-04T12:09:51.027Z,89.10
2018-06-04T12:12:20.782Z,85.80
2018-06-04T12:14:49.436Z,90.40
2018-06-04T12:17:18.107Z,87.90
2018-06-04T12:19:48.722Z,90.70
2018-06-04T12:22:17.446Z,86.70
2018-06-04T12:24:46.121Z,81.20
2018-06-04T12:27:14.760Z,84.00
2018-06-04T12:29:43.407Z,81.20
2018-06-04T12:32:12.078Z,79.20
2018-06-04T12:34:40.670Z,81.80
2018-06-04T12:37:09.347Z,80.10
2018-06-04T12:39:38.136Z,86.00
2018-06-04T12:42:06.847Z,87.70
2018-06-04T12:44:35.536Z,85.20
2018-06-04T12:47:04.283Z,85.30
2018-06-04T12:49:33.474Z,87.90
2018-06-04T12:52:02.925Z,88.40
2018-06-04T12:54:31.481Z,87.40
2018-06-04T12:57:00.243Z,85.90
2018-06-04T12:59:29.171Z,84.20
2018-06-04T13:01:57.856Z,82.90
2018-06-04T13:04:26.580Z,89.00
2018-06-04T13:06:55.192Z,84.60
2018-06-04T13:09:23.785Z,85.00
2018-06-04T13:11:52.365Z,81.60
2018-06-04T13:14:20.946Z,81.30
2018-06-04T13:16:49.533Z,84.30
2018-06-04T13:19:18.097Z,81.40
2018-06-04T13:21:46.744Z,80.60
2018-06-04T13:24:15.319Z,83.00
2018-06-04T13:26:43.976Z,78.80
2018-06-04T13:29:12.587Z,79.60
2018-06-04T13:31:41.297Z,80.40
2018-06-04T13:34:09.934Z,82.40
2018-06-04T13:36:38.629Z,79.20
2018-06-04T13:39:08.813Z,80.60
2018-06-04T13:41:37.564Z,78.60
2018-06-04T13:44:06.429Z,79.70
2018-06-04T13:46:35.018Z,83.00
2018-06-04T13:49:03.628Z,77.70
2018-06-04T13:51:32.364Z,78.50
2018-06-04T13:54:00.949Z,77.70
2018-06-04T13:56:29.528Z,80.90
2018-06-04T13:58:58.276Z,79.60
2018-06-04T14:01:26.825Z,80.70
2018-06-04T14:03:55.437Z,79.10
2018-06-04T14:06:24.207Z,79.50
2018-06-04T14:08:53.042Z,84.30
2018-06-04T14:11:21.743Z,77.10
2018-06-04T14:13:50.252Z,79.50
2018-06-04T14:16:19.097Z,82.50
2018-06-04T14:18:49.605Z,79.30
2018-06-04T14:21:18.290Z,76.70
2018-06-04T14:23:46.936Z,76.40
2018-06-04T14:26:16.138Z,75.50
2018-06-04T14:28:44.780Z,81.40
2018-06-04T14:31:13.478Z,77.10
2018-06-04T14:33:42.804Z,74.90
2018-06-04T14:36:11.428Z,74.20
2018-06-04T14:38:40.076Z,75.90
2018-06-04T14:41:08.938Z,80.00
2018-06-04T14:43:37.652Z,75.30
2018-06-04T14:46:06.427Z,77.20
2018-06-04T14:51:03.371Z,75.60
2018-06-04T14:53:32.031Z,72.20
2018-06-04T14:56:00.672Z,73.80
2018-06-04T14:58:30.003Z,79.10
2018-06-04T15:00:58.638Z,75.00
2018-06-04T15:03:27.269Z,74.20
2018-06-04T15:05:56.481Z,72.70
2018-06-04T15:08:25.388Z,72.60
2018-06-04T15:10:54.216Z,73.80
2018-06-04T15:13:22.871Z,76.20
2018-06-04T15:15:51.445Z,75.70
2018-06-04T15:18:20.451Z,76.40
2018-06-04T15:20:49.375Z,77.30
2018-06-04T15:23:18.162Z,75.20
2018-06-04T15:25:47.046Z,77.20
2018-06-04T15:28:15.851Z,75.10
2018-06-04T15:30:44.567Z,76.20
2018-06-04T15:33:13.367Z,78.20
2018-06-04T15:35:42.714Z,76.80
2018-06-04T15:38:11.524Z,75.30
2018-06-04T15:40:40.226Z,76.70
2018-06-04T15:43:09.164Z,77.20
2018-06-04T15:45:38.747Z,78.60
2018-06-04T15:48:07.573Z,77.50
2018-06-04T15:50:36.323Z,80.50
2018-06-04T15:53:04.941Z,79.10
2018-06-04T15:55:33.733Z,80.50
2018-06-04T15:58:02.373Z,78.60
2018-06-04T16:00:31.093Z,80.60
2018-06-04T16:02:59.741Z,80.30
2018-06-04T16:05:28.457Z,80.00
2018-06-04T16:07:57.072Z,80.60
2018-06-04T16:10:25.761Z,81.80
2018-06-04T16:12:54.653Z,81.30
2018-06-04T16:15:23.942Z,81.20
2018-06-04T16:17:52.631Z,82.30
2018-06-04T16:20:21.389Z,83.50
2018-06-04T16:22:50.102Z,82.40
2018-06-04T16:25:18.744Z,82.90
2018-06-04T16:27:47.387Z,82.50
2018-06-04T16:30:16.313Z,83.70
2018-06-04T16:32:45.012Z,84.40
2018-06-04T16:35:13.995Z,84.40
2018-06-04T16:37:43.448Z,84.10
2018-06-04T16:40:12.298Z,85.60
2018-06-04T16:42:40.951Z,86.60
2018-06-04T16:45:09.699Z,87.30
2018-06-04T16:47:38.259Z,85.80
2018-06-04T16:50:06.881Z,88.50
2018-06-04T16:52:35.531Z,88.50
2018-06-04T16:55:05.501Z,88.00
2018-06-04T16:57:34.158Z,88.10
2018-06-04T17:00:04.375Z,88.40
2018-06-04T17:02:33.138Z,88.50
2018-06-04T17:05:01.852Z,88.90
2018-06-04T17:07:30.550Z,89.30
2018-06-04T17:09:59.200Z,91.20
2018-06-04T17:12:27.827Z,90.00
2018-06-04T17:14:56.440Z,90.30
2018-06-04T17:17:25.025Z,90.40
2018-06-04T17:19:54.251Z,90.70
2018-06-04T17:22:22.840Z,90.70
2018-06-04T17:24:51.561Z,91.30
2018-06-04T17:27:20.148Z,91.10
2018-06-04T17:29:49.020Z,91.10
2018-06-04T17:32:17.594Z,91.70
2018-06-04T17:34:46.261Z,91.60
2018-06-04T17:37:15.065Z,92.40
2018-06-04T17:39:43.726Z,91.80
2018-06-04T17:42:12.581Z,91.80
2018-06-04T17:44:41.244Z,91.60
2018-06-04T17:47:09.864Z,91.70
2018-06-04T17:49:38.481Z,91.50
2018-06-04T17:52:07.046Z,91.10
2018-06-04T17:54:35.696Z,92.00
2018-06-04T17:57:04.444Z,91.10
2018-06-04T17:59:33.033Z,91.70
2018-06-04T18:02:01.575Z,91.20
2018-06-04T18:04:30.253Z,92.20
2018-06-04T18:06:58.806Z,91.90
2018-06-04T18:09:27.371Z,92.10
2018-06-04T18:11:56.141Z,91.50
2018-06-04T18:14:24.767Z,91.20
2018-06-04T18:16:53.513Z,91.20
2018-06-04T18:19:22.197Z,91.30
2018-06-04T18:21:51.654Z,92.00
2018-06-04T18:24:20.322Z,91.50
2018-06-04T18:26:49.304Z,92.30
2018-06-04T18:29:19.035Z,92.40
2018-06-04T18:31:47.617Z,92.60
2018-06-04T18:34:16.512Z,92.90
2018-06-04T18:36:45.077Z,92.90
2018-06-04T18:39:13.717Z,94.20
2018-06-04T18:41:42.653Z,94.00
2018-06-04T18:44:11.412Z,95.20
2018-06-04T18:46:39.990Z,98.70
2018-06-04T18:49:09.525Z,95.70
2018-06-04T18:51:38.094Z,99.50
2018-06-04T18:54:07.039Z,97.80
2018-06-04T18:56:35.600Z,99.90
2018-06-04T18:59:04.139Z,99.90
2018-06-04T19:01:32.898Z,99.90
2018-06-04T19:04:01.484Z,99.90
2018-06-04T19:06:30.043Z,99.90
2018-06-04T19:08:58.678Z,99.90
2018-06-04T19:11:27.185Z,99.90
2018-06-04T19:13:56.179Z,99.90
2018-06-04T19:16:24.666Z,99.90
2018-06-04T19:18:53.410Z,99.90
2018-06-04T19:21:21.993Z,99.90
2018-06-04T19:23:50.588Z,99.90
2018-06-04T19:26:19.175Z,99.90
2018-06-04T19:28:47.770Z,99.90
2018-06-04T19:31:17.983Z,99.90
2018-06-04T19:33:46.570Z,99.90
2018-06-04T19:36:15.171Z,99.90
2018-06-04T19:38:43.759Z,99.90
2018-06-04T19:41:12.448Z,99.90
2018-06-04T19:43:41.190Z,99.90
2018-06-04T19:46:09.873Z,99.90
2018-06-04T19:48:38.744Z,99.90
2018-06-04T19:51:07.325Z,99.90
2018-06-04T19:53:36.003Z,99.90
2018-06-04T19:56:04.580Z,99.90
2018-06-04T19:58:33.383Z,99.90
2018-06-04T20:01:02.090Z,99.90
2018-06-04T20:03:31.065Z,99.90
2018-06-04T20:05:59.752Z,99.90
2018-06-04T20:08:29.056Z,99.90
2018-06-04T20:10:57.835Z,99.90
2018-06-04T20:13:26.493Z,99.90
2018-06-04T20:15:55.199Z,99.90
2018-06-04T20:18:24.340Z,99.90
2018-06-04T20:20:52.923Z,99.90
2018-06-04T20:23:22.216Z,99.90
2018-06-04T20:25:50.916Z,99.90
2018-06-04T20:28:19.561Z,99.90
2018-06-04T20:30:48.103Z,99.90
2018-06-04T20:33:16.880Z,99.90
2018-06-04T20:35:45.511Z,99.90
2018-06-04T20:38:14.708Z,99.90
2018-06-04T20:40:43.242Z,99.90
2018-06-04T20:43:11.796Z,99.90
2018-06-04T20:45:40.387Z,99.90
2018-06-04T20:48:08.941Z,99.90
2018-06-04T20:50:37.466Z,99.90
2018-06-04T20:53:06.267Z,99.90
2018-06-04T20:55:34.792Z,99.90
2018-06-04T20:58:03.356Z,99.90
2018-06-04T21:00:31.864Z,99.90
2018-06-04T21:03:00.496Z,99.90
2018-06-04T21:05:29.045Z,99.90
2018-06-04T21:07:57.631Z,99.90
2018-06-04T21:10:26.242Z,99.90
2018-06-04T21:12:54.806Z,99.90
2018-06-04T21:15:23.356Z,99.90
2018-06-04T21:17:51.906Z,99.90
2018-06-04T21:20:20.472Z,99.90
2018-06-04T21:22:49.077Z,99.90
2018-06-04T21:25:17.586Z,99.90
2018-06-04T21:27:46.119Z,99.90
2018-06-04T21:30:14.731Z,99.90
2018-06-04T21:32:43.208Z,99.90
2018-06-04T21:35:11.896Z,99.90
2018-06-04T21:37:40.401Z,99.90
2018-06-04T21:40:08.904Z,99.90
2018-06-04T21:42:37.569Z,99.90
2018-06-04T21:45:06.160Z,99.90
2018-06-04T21:47:34.739Z,99.90
2018-06-04T21:50:03.317Z,99.90
2018-06-04T21:52:32.753Z,99.90
2018-06-04T21:55:01.608Z,99.90
2018-06-04T21:57:30.887Z,99.90
2018-06-04T22:02:27.971Z,99.90
2018-06-04T22:07:24.734Z,99.90
2018-06-04T22:09:53.279Z,99.90
2018-06-04T22:12:21.831Z,99.90
2018-06-04T22:14:50.853Z,99.90
2018-06-04T22:17:19.428Z,99.90
2018-06-04T22:19:47.979Z,99.90
2018-06-04T22:22:16.525Z,99.90
2018-06-04T22:24:45.038Z,99.90
2018-06-04T22:27:13.538Z,99.90
2018-06-04T22:29:42.106Z,99.90
2018-06-04T22:32:10.594Z,99.90
2018-06-04T22:34:39.276Z,99.90
2018-06-04T22:37:07.836Z,99.90
2018-06-04T22:39:37.791Z,99.90
2018-06-04T22:42:06.534Z,99.90
2018-06-04T22:44:35.418Z,99.90
2018-06-04T22:47:03.912Z,99.90
2018-06-04T22:49:32.448Z,99.90
2018-06-04T22:54:29.341Z,99.90
2018-06-04T22:56:57.816Z,99.90
2018-06-04T22:59:26.406Z,99.90
2018-06-04T23:01:54.895Z,99.90
2018-06-04T23:04:23.438Z,99.90
2018-06-04T23:06:51.983Z,99.90
2018-06-04T23:09:20.465Z,99.90
2018-06-04T23:11:49.011Z,99.90
2018-06-04T23:14:17.504Z,99.90
2018-06-04T23:16:46.011Z,99.90
2018-06-04T23:19:14.530Z,99.90
2018-06-04T23:21:43.072Z,99.90
2018-06-04T23:24:11.601Z,99.90
2018-06-04T23:26:40.136Z,99.90
2018-06-04T23:29:08.656Z,99.90
2018-06-04T23:31:37.292Z,99.90
2018-06-04T23:34:05.855Z,99.90
2018-06-04T23:36:34.373Z,99.90
2018-06-04T23:39:02.919Z,99.90
2018-06-04T23:41:31.510Z,99.90
2018-06-04T23:44:00.054Z,99.90
2018-06-04T23:46:28.569Z,99.90
2018-06-04T23:48:57.109Z,99.90
2018-06-04T23:51:25.638Z,99.90
2018-06-04T23:53:54.151Z,99.90
2018-06-04T23:56:22.808Z,99.90
2018-06-04T23:58:51.286Z,99.90
