createdAt,value
2018-02-17T00:01:51.960Z,94.30
2018-02-17T00:04:19.522Z,94.30
2018-02-17T00:06:47.088Z,94.30
2018-02-17T00:09:14.415Z,94.20
2018-02-17T00:11:42.005Z,94.30
2018-02-17T00:14:09.561Z,94.30
2018-02-17T00:16:37.125Z,94.30
2018-02-17T00:19:04.786Z,94.30
2018-02-17T00:21:32.351Z,94.70
2018-02-17T00:23:59.810Z,94.40
2018-02-17T00:26:27.374Z,94.40
2018-02-17T00:28:54.828Z,94.50
2018-02-17T00:31:22.392Z,94.50
2018-02-17T00:33:49.748Z,94.60
2018-02-17T00:36:16.635Z,94.60
2018-02-17T00:38:43.442Z,95.00
2018-02-17T00:41:11.003Z,94.80
2018-02-17T00:43:38.566Z,94.80
2018-02-17T00:46:06.127Z,94.90
2018-02-17T00:48:32.973Z,94.80
2018-02-17T00:50:59.720Z,94.90
2018-02-17T00:53:27.186Z,94.90
2018-02-17T00:55:54.738Z,95.00
2018-02-17T00:58:22.298Z,95.00
2018-02-17T01:00:49.768Z,94.90
2018-02-17T01:03:17.319Z,94.90
2018-02-17T01:05:44.883Z,94.90
2018-02-17T01:08:12.442Z,95.00
2018-02-17T01:10:39.287Z,94.90
2018-02-17T01:13:06.132Z,94.90
2018-02-17T01:15:33.488Z,94.90
2018-02-17T01:18:01.051Z,94.80
2018-02-17T01:20:28.615Z,94.70
2018-02-17T01:22:55.459Z,94.70
2018-02-17T01:25:22.304Z,94.70
2018-02-17T01:27:49.154Z,95.00
2018-02-17T01:30:16.712Z,94.70
2018-02-17T01:32:54.714Z,94.70
2018-02-17T01:35:22.177Z,94.70
2018-02-17T01:37:57.106Z,94.70
2018-02-17T01:40:24.668Z,94.60
2018-02-17T01:45:53.275Z,94.50
2018-02-17T01:48:20.122Z,94.50
2018-02-17T01:50:47.680Z,94.70
2018-02-17T01:53:16.163Z,94.70
2018-02-17T02:07:23.207Z,94.70
2018-02-17T02:09:49.863Z,94.80
2018-02-17T02:12:16.404Z,94.90
2018-02-17T02:14:43.038Z,95.00
2018-02-17T02:17:10.603Z,94.90
2018-02-17T02:19:38.233Z,94.90
2018-02-17T02:22:04.781Z,94.90
2018-02-17T02:24:31.439Z,94.90
2018-02-17T02:26:57.978Z,95.00
2018-02-17T02:29:24.616Z,95.00
2018-02-17T02:31:51.135Z,95.00
2018-02-17T02:34:17.896Z,95.00
2018-02-17T02:36:46.479Z,95.10
2018-02-17T02:39:13.239Z,95.10
2018-02-17T02:44:43.425Z,95.20
2018-02-17T02:47:09.978Z,95.00
2018-02-17T02:49:36.617Z,95.10
2018-02-17T02:52:03.163Z,95.10
2018-02-17T02:54:29.918Z,95.10
2018-02-17T02:56:56.435Z,95.10
2018-02-17T02:59:22.971Z,95.10
2018-02-17T03:01:49.529Z,95.00
2018-02-17T03:04:16.169Z,95.10
2018-02-17T03:07:04.418Z,95.00
2018-02-17T03:09:31.979Z,95.00
2018-02-17T03:12:15.012Z,94.90
2018-02-17T03:14:42.353Z,94.90
2018-02-17T03:17:09.715Z,94.90
2018-02-17T03:19:37.063Z,94.90
2018-02-17T03:22:03.578Z,94.90
2018-02-17T03:24:30.217Z,95.00
2018-02-17T03:26:56.754Z,95.00
2018-02-17T03:29:32.425Z,94.90
2018-02-17T03:31:59.041Z,95.00
2018-02-17T03:34:25.601Z,95.00
2018-02-17T03:36:52.149Z,95.00
2018-02-17T03:39:20.727Z,95.00
2018-02-17T03:41:48.059Z,95.00
2018-02-17T03:44:14.821Z,95.00
2018-02-17T03:46:41.356Z,95.00
2018-02-17T03:49:07.891Z,95.00
2018-02-17T03:51:34.428Z,95.00
2018-02-17T03:54:01.052Z,95.00
2018-02-17T03:56:27.573Z,95.00
2018-02-17T03:58:54.246Z,95.00
2018-02-17T04:01:20.782Z,95.00
2018-02-17T04:03:47.517Z,95.00
2018-02-17T04:06:14.053Z,95.00
2018-02-17T04:08:40.895Z,95.00
2018-02-17T04:11:08.252Z,95.00
2018-02-17T04:13:34.890Z,95.00
2018-02-17T04:16:01.409Z,94.90
2018-02-17T04:18:36.053Z,94.90
2018-02-17T04:21:02.729Z,95.30
2018-02-17T04:23:29.329Z,95.00
2018-02-17T04:25:55.969Z,95.00
2018-02-17T04:28:22.508Z,95.00
2018-02-17T04:30:49.040Z,95.00
2018-02-17T04:33:15.577Z,95.00
2018-02-17T04:35:42.112Z,95.10
2018-02-17T04:38:08.751Z,95.10
2018-02-17T04:41:07.517Z,95.10
2018-02-17T04:43:40.330Z,95.10
2018-02-17T04:49:27.573Z,95.10
2018-02-17T04:51:57.666Z,95.20
2018-02-17T04:57:45.956Z,95.10
2018-02-17T05:00:35.022Z,95.20
2018-02-17T05:06:02.294Z,95.20
2018-02-17T05:08:32.003Z,95.20
2018-02-17T05:10:58.572Z,95.20
2018-02-17T05:13:41.460Z,95.10
2018-02-17T05:19:20.101Z,95.00
2018-02-17T05:22:03.021Z,95.10
2018-02-17T05:24:30.581Z,95.10
2018-02-17T05:26:57.424Z,95.10
2018-02-17T05:29:48.638Z,95.00
2018-02-17T05:32:16.957Z,95.00
2018-02-17T05:34:49.288Z,94.90
2018-02-17T05:37:15.797Z,94.80
2018-02-17T05:40:01.744Z,94.80
2018-02-17T05:42:29.870Z,94.80
2018-02-17T05:44:59.393Z,94.80
2018-02-17T05:47:31.971Z,94.90
2018-02-17T05:50:01.354Z,94.70
2018-02-17T05:52:28.015Z,94.70
2018-02-17T05:54:54.553Z,94.70
2018-02-17T05:57:21.191Z,94.60
2018-02-17T05:59:47.828Z,94.70
2018-02-17T06:02:29.647Z,94.60
2018-02-17T06:04:57.078Z,94.40
2018-02-17T06:13:23.742Z,94.10
2018-02-17T06:15:50.400Z,94.10
2018-02-17T06:18:16.933Z,94.00
2018-02-17T06:20:44.229Z,93.90
2018-02-17T06:23:10.932Z,94.00
2018-02-17T06:25:37.575Z,93.90
2018-02-17T06:28:04.204Z,93.80
2018-02-17T06:30:30.822Z,93.60
2018-02-17T06:33:19.001Z,93.50
2018-02-17T06:35:46.446Z,93.50
2018-02-17T06:38:13.798Z,94.00
2018-02-17T06:40:41.077Z,93.80
2018-02-17T06:43:08.414Z,93.50
2018-02-17T06:45:49.384Z,93.60
2018-02-17T06:48:15.901Z,93.60
2018-02-17T06:50:42.557Z,93.50
2018-02-17T06:53:09.200Z,93.60
2018-02-17T06:55:36.656Z,93.60
2018-02-17T06:58:03.300Z,93.50
2018-02-17T07:00:30.061Z,93.40
2018-02-17T07:02:57.364Z,93.40
2018-02-17T07:05:27.818Z,93.40
2018-02-17T07:07:54.455Z,93.40
2018-02-17T07:10:21.808Z,93.50
2018-02-17T07:12:59.817Z,93.50
2018-02-17T07:15:42.712Z,93.40
2018-02-17T07:18:29.758Z,93.30
2018-02-17T07:20:56.392Z,93.30
2018-02-17T07:23:27.001Z,93.30
2018-02-17T07:25:55.621Z,93.20
2018-02-17T07:28:22.252Z,93.10
2018-02-17T07:30:52.797Z,93.00
2018-02-17T07:33:20.074Z,93.00
2018-02-17T07:35:46.773Z,92.90
2018-02-17T07:41:15.580Z,92.70
2018-02-17T07:43:42.631Z,92.70
2018-02-17T07:46:09.270Z,92.50
2018-02-17T07:48:35.801Z,92.60
2018-02-17T07:51:13.604Z,92.40
2018-02-17T07:53:47.415Z,92.30
2018-02-17T07:56:14.158Z,92.00
2018-02-17T07:58:40.820Z,92.10
2018-02-17T08:01:07.618Z,92.10
2018-02-17T08:03:34.174Z,92.20
2018-02-17T08:06:05.822Z,92.10
2018-02-17T08:08:57.186Z,92.30
2018-02-17T08:11:24.494Z,92.00
2018-02-17T08:13:51.260Z,92.00
2018-02-17T08:16:25.872Z,92.00
2018-02-17T08:18:52.508Z,92.00
2018-02-17T08:21:27.455Z,92.10
2018-02-17T08:23:55.118Z,92.10
2018-02-17T08:26:22.377Z,92.00
2018-02-17T08:31:53.742Z,92.10
2018-02-17T08:34:20.350Z,92.10
2018-02-17T08:36:53.051Z,92.10
2018-02-17T08:39:19.689Z,92.10
2018-02-17T08:41:46.227Z,92.00
2018-02-17T08:44:12.849Z,92.10
2018-02-17T08:46:39.403Z,92.00
2018-02-17T08:49:07.425Z,92.00
2018-02-17T08:51:33.994Z,91.90
2018-02-17T08:54:06.693Z,91.60
2018-02-17T09:02:26.336Z,91.50
2018-02-17T09:05:00.698Z,91.70
2018-02-17T09:07:42.802Z,92.10
2018-02-17T09:15:57.226Z,91.60
2018-02-17T09:18:23.781Z,91.70
2018-02-17T09:23:51.690Z,91.70
2018-02-17T09:26:23.806Z,91.70
2018-02-17T09:28:57.706Z,91.70
2018-02-17T09:31:24.258Z,91.80
2018-02-17T09:33:51.008Z,91.70
2018-02-17T09:36:17.647Z,91.40
2018-02-17T09:39:03.640Z,91.50
2018-02-17T09:41:30.122Z,91.40
2018-02-17T09:43:56.712Z,91.40
2018-02-17T09:46:23.357Z,91.30
2018-02-17T09:48:49.991Z,91.20
2018-02-17T09:51:27.869Z,91.20
2018-02-17T09:53:54.541Z,91.20
2018-02-17T09:56:35.983Z,91.20
2018-02-17T09:59:02.642Z,91.20
2018-02-17T10:01:29.195Z,91.00
2018-02-17T10:04:03.002Z,90.90
2018-02-17T10:06:37.866Z,90.90
2018-02-17T10:09:05.278Z,91.00
2018-02-17T10:14:29.088Z,91.00
2018-02-17T10:16:56.443Z,90.90
2018-02-17T10:19:23.841Z,90.80
2018-02-17T10:21:55.658Z,90.80
2018-02-17T10:24:22.310Z,90.70
2018-02-17T10:26:53.529Z,90.70
2018-02-17T10:29:21.105Z,90.40
2018-02-17T10:31:50.470Z,90.50
2018-02-17T10:34:17.180Z,90.50
2018-02-17T10:39:49.440Z,90.50
2018-02-17T10:42:21.851Z,90.50
2018-02-17T10:44:48.455Z,90.30
2018-02-17T10:47:15.196Z,90.50
2018-02-17T10:49:41.815Z,90.50
2018-02-17T10:52:09.169Z,90.50
2018-02-17T10:54:35.935Z,90.50
2018-02-17T10:57:02.645Z,90.60
2018-02-17T10:59:29.190Z,90.40
2018-02-17T11:01:55.845Z,90.40
2018-02-17T11:04:23.201Z,90.20
2018-02-17T11:06:49.754Z,90.10
2018-02-17T11:09:17.071Z,90.30
2018-02-17T11:11:43.733Z,90.30
2018-02-17T11:14:10.359Z,90.20
2018-02-17T11:16:38.444Z,90.40
2018-02-17T11:19:06.312Z,90.40
2018-02-17T11:21:37.058Z,90.40
2018-02-17T11:24:03.894Z,90.70
2018-02-17T11:26:30.529Z,90.80
2018-02-17T11:29:01.139Z,91.10
2018-02-17T11:31:27.833Z,90.60
2018-02-17T11:33:55.165Z,90.70
2018-02-17T11:36:22.686Z,90.70
2018-02-17T11:38:49.255Z,90.70
2018-02-17T11:41:15.783Z,90.80
2018-02-17T11:43:42.437Z,90.70
2018-02-17T11:46:09.894Z,90.90
2018-02-17T11:48:37.243Z,90.90
2018-02-17T11:51:03.785Z,90.90
2018-02-17T11:56:31.668Z,90.40
2018-02-17T11:58:58.295Z,90.60
2018-02-17T12:01:24.863Z,90.50
2018-02-17T12:03:51.529Z,90.30
2018-02-17T12:06:18.227Z,90.20
2018-02-17T12:08:44.865Z,90.10
2018-02-17T12:11:11.447Z,90.00
2018-02-17T12:13:38.034Z,89.60
2018-02-17T12:16:25.365Z,89.40
2018-02-17T12:18:52.820Z,90.00
2018-02-17T12:21:35.010Z,90.00
2018-02-17T12:24:01.562Z,90.00
2018-02-17T12:26:29.202Z,90.00
2018-02-17T12:29:07.947Z,89.50
2018-02-17T12:31:35.487Z,89.70
2018-02-17T12:34:19.690Z,89.00
2018-02-17T12:36:46.296Z,88.40
2018-02-17T12:39:13.140Z,88.50
2018-02-17T12:41:41.117Z,88.50
2018-02-17T12:44:07.705Z,88.50
2018-02-17T12:46:38.058Z,88.20
2018-02-17T12:49:04.593Z,87.80
2018-02-17T12:51:31.232Z,87.30
2018-02-17T12:53:57.870Z,87.50
2018-02-17T12:56:24.522Z,87.60
2018-02-17T12:58:52.750Z,87.10
2018-02-17T13:01:19.444Z,87.10
2018-02-17T13:03:46.185Z,86.90
2018-02-17T13:06:12.824Z,86.70
2018-02-17T13:08:39.779Z,86.80
2018-02-17T13:11:06.409Z,86.80
2018-02-17T13:13:33.122Z,86.20
2018-02-17T13:15:59.700Z,86.20
2018-02-17T13:18:27.255Z,86.40
2018-02-17T13:20:53.965Z,86.30
2018-02-17T13:23:20.841Z,86.20
2018-02-17T13:25:47.454Z,86.30
2018-02-17T13:28:25.201Z,86.50
2018-02-17T13:30:52.832Z,86.50
2018-02-17T13:33:20.290Z,86.60
2018-02-17T13:35:46.929Z,86.60
2018-02-17T13:38:15.117Z,86.60
2018-02-17T13:40:41.743Z,86.60
2018-02-17T13:43:08.349Z,86.30
2018-02-17T13:45:38.997Z,85.90
2018-02-17T13:48:05.756Z,86.20
2018-02-17T13:50:32.381Z,85.90
2018-02-17T13:55:56.196Z,86.10
2018-02-17T13:58:23.553Z,86.30
2018-02-17T14:00:50.872Z,86.50
2018-02-17T14:03:17.456Z,86.50
2018-02-17T14:05:44.860Z,86.20
2018-02-17T14:08:11.457Z,86.20
2018-02-17T14:10:38.116Z,85.90
2018-02-17T14:13:04.675Z,85.80
2018-02-17T14:15:31.240Z,85.60
2018-02-17T14:17:57.899Z,86.10
2018-02-17T14:20:24.533Z,86.30
2018-02-17T14:22:51.873Z,86.40
2018-02-17T14:25:20.246Z,86.40
2018-02-17T14:27:48.308Z,86.40
2018-02-17T14:30:14.939Z,86.30
2018-02-17T14:32:41.505Z,86.10
2018-02-17T14:35:08.160Z,86.10
2018-02-17T14:37:35.459Z,86.40
2018-02-17T14:40:02.071Z,86.30
2018-02-17T14:42:28.787Z,86.30
2018-02-17T14:44:56.100Z,86.60
2018-02-17T14:47:22.736Z,86.50
2018-02-17T14:49:49.315Z,87.00
2018-02-17T14:52:16.670Z,87.20
2018-02-17T14:54:43.344Z,87.10
2018-02-17T14:57:10.012Z,87.20
2018-02-17T14:59:36.582Z,87.30
2018-02-17T15:02:03.925Z,87.00
2018-02-17T15:04:30.544Z,87.00
2018-02-17T15:06:57.448Z,86.70
2018-02-17T15:09:24.240Z,86.90
2018-02-17T15:11:51.006Z,87.00
2018-02-17T15:14:18.332Z,86.60
2018-02-17T15:16:44.912Z,86.60
2018-02-17T15:19:12.235Z,86.70
2018-02-17T15:21:38.844Z,86.70
2018-02-17T15:24:05.950Z,86.50
2018-02-17T15:26:32.569Z,86.50
2018-02-17T15:28:59.185Z,86.70
2018-02-17T15:31:25.756Z,86.60
2018-02-17T15:33:52.356Z,86.60
2018-02-17T15:36:19.001Z,86.40
2018-02-17T15:38:45.672Z,86.70
2018-02-17T15:41:12.285Z,87.10
2018-02-17T15:43:38.905Z,86.70
2018-02-17T15:46:05.517Z,86.70
2018-02-17T15:48:32.200Z,87.20
2018-02-17T15:50:58.855Z,87.50
2018-02-17T15:53:25.473Z,87.30
2018-02-17T15:55:52.104Z,87.50
2018-02-17T15:58:19.563Z,87.50
2018-02-17T16:00:46.210Z,87.40
2018-02-17T16:03:12.828Z,88.10
2018-02-17T16:05:40.247Z,88.90
2018-02-17T16:08:07.044Z,88.20
2018-02-17T16:10:33.689Z,88.40
2018-02-17T16:13:00.340Z,88.80
2018-02-17T16:15:27.068Z,89.00
2018-02-17T16:17:53.812Z,89.00
2018-02-17T16:20:20.551Z,89.10
2018-02-17T16:22:47.228Z,89.00
2018-02-17T16:25:17.888Z,89.40
2018-02-17T16:27:44.531Z,89.60
2018-02-17T16:30:15.125Z,89.50
2018-02-17T16:32:41.774Z,90.00
2018-02-17T16:35:08.433Z,89.90
2018-02-17T16:37:35.041Z,90.10
2018-02-17T16:40:01.589Z,90.10
2018-02-17T16:42:28.943Z,90.40
2018-02-17T16:44:56.298Z,90.20
2018-02-17T16:47:22.933Z,90.20
2018-02-17T16:52:47.813Z,90.50
2018-02-17T16:55:14.304Z,90.70
2018-02-17T16:57:41.608Z,90.90
2018-02-17T17:00:08.152Z,90.90
2018-02-17T17:02:34.710Z,90.80
2018-02-17T17:05:01.234Z,90.90
2018-02-17T17:07:27.806Z,90.80
2018-02-17T17:09:55.042Z,91.00
2018-02-17T17:12:21.575Z,91.00
2018-02-17T17:14:48.141Z,90.90
2018-02-17T17:17:14.678Z,91.00
2018-02-17T17:19:41.227Z,91.00
2018-02-17T17:22:07.960Z,91.00
2018-02-17T17:24:34.492Z,91.10
2018-02-17T17:27:01.730Z,91.10
2018-02-17T17:29:28.295Z,91.10
2018-02-17T17:31:54.790Z,91.10
2018-02-17T17:34:21.351Z,91.10
2018-02-17T17:36:48.574Z,91.10
2018-02-17T17:39:15.179Z,91.10
2018-02-17T17:41:41.751Z,91.10
2018-02-17T17:44:08.381Z,91.20
2018-02-17T17:46:34.889Z,91.20
2018-02-17T17:49:01.398Z,91.30
2018-02-17T17:51:27.919Z,91.30
2018-02-17T17:53:55.166Z,91.50
2018-02-17T17:56:22.444Z,91.50
2018-02-17T17:58:49.656Z,91.60
2018-02-17T18:01:16.177Z,91.60
2018-02-17T18:03:42.681Z,91.60
2018-02-17T18:06:09.151Z,91.60
2018-02-17T18:08:35.772Z,91.60
2018-02-17T18:11:02.334Z,91.70
2018-02-17T18:13:28.869Z,91.70
2018-02-17T18:15:55.367Z,91.80
2018-02-17T18:18:21.905Z,91.70
2018-02-17T18:20:48.395Z,91.50
2018-02-17T18:23:14.885Z,91.50
2018-02-17T18:25:41.614Z,91.50
2018-02-17T18:28:08.258Z,91.40
2018-02-17T18:30:34.825Z,91.40
2018-02-17T18:33:01.401Z,91.50
2018-02-17T18:35:28.694Z,91.60
2018-02-17T18:37:55.253Z,91.90
2018-02-17T18:40:22.522Z,91.80
2018-02-17T18:42:49.069Z,91.70
2018-02-17T18:45:15.559Z,91.70
2018-02-17T18:47:42.058Z,91.80
2018-02-17T18:50:08.741Z,91.80
2018-02-17T18:52:35.262Z,91.80
2018-02-17T18:55:01.839Z,91.80
2018-02-17T18:57:32.214Z,91.80
2018-02-17T18:59:58.722Z,91.80
2018-02-17T19:02:25.989Z,91.80
2018-02-17T19:04:52.512Z,91.80
2018-02-17T19:07:19.069Z,91.90
2018-02-17T19:09:45.978Z,91.90
2018-02-17T19:12:13.298Z,92.40
2018-02-17T19:14:39.833Z,92.40
2018-02-17T19:17:06.505Z,92.40
2018-02-17T19:19:33.101Z,92.10
2018-02-17T19:22:03.492Z,92.00
2018-02-17T19:24:30.826Z,92.20
2018-02-17T19:26:57.320Z,91.80
2018-02-17T19:29:23.846Z,91.80
2018-02-17T19:31:54.320Z,91.80
2018-02-17T19:34:20.832Z,91.80
2018-02-17T19:36:47.370Z,91.80
2018-02-17T19:39:13.861Z,91.80
2018-02-17T19:41:41.190Z,91.80
2018-02-17T19:44:07.689Z,91.80
2018-02-17T19:46:34.255Z,91.80
2018-02-17T19:49:00.766Z,91.80
2018-02-17T19:51:27.282Z,91.70
2018-02-17T19:53:53.810Z,91.80
2018-02-17T19:56:20.370Z,91.90
2018-02-17T19:58:46.909Z,91.90
2018-02-17T20:01:14.182Z,92.00
2018-02-17T20:03:40.759Z,92.00
2018-02-17T20:06:07.371Z,92.00
2018-02-17T20:08:34.610Z,92.10
2018-02-17T20:11:01.151Z,92.10
2018-02-17T20:13:27.697Z,92.10
2018-02-17T20:15:54.959Z,92.00
2018-02-17T20:18:21.426Z,92.10
2018-02-17T20:20:47.950Z,92.10
2018-02-17T20:23:15.173Z,92.10
2018-02-17T20:25:41.770Z,92.10
2018-02-17T20:28:08.340Z,92.10
2018-02-17T20:30:35.136Z,92.10
2018-02-17T20:33:01.795Z,92.10
2018-02-17T20:35:28.277Z,92.00
2018-02-17T20:37:54.887Z,92.00
2018-02-17T20:40:21.436Z,92.00
2018-02-17T20:42:48.001Z,92.10
2018-02-17T20:45:15.254Z,92.20
2018-02-17T20:47:42.496Z,92.40
2018-02-17T20:50:09.256Z,92.20
2018-02-17T20:52:35.816Z,92.30
2018-02-17T20:55:03.394Z,92.30
2018-02-17T20:57:29.910Z,92.30
2018-02-17T20:59:56.438Z,92.40
2018-02-17T21:02:23.752Z,92.40
2018-02-17T21:04:50.269Z,92.40
2018-02-17T21:07:16.829Z,92.40
2018-02-17T21:09:43.369Z,92.40
2018-02-17T21:12:10.643Z,92.30
2018-02-17T21:14:37.140Z,92.30
2018-02-17T21:17:03.688Z,92.20
2018-02-17T21:19:30.232Z,92.20
2018-02-17T21:21:56.772Z,92.50
2018-02-17T21:24:24.049Z,92.20
2018-02-17T21:26:51.266Z,92.30
2018-02-17T21:29:17.761Z,92.30
2018-02-17T21:31:44.268Z,92.30
2018-02-17T21:34:12.542Z,92.30
2018-02-17T21:36:39.105Z,92.30
2018-02-17T21:39:05.645Z,92.20
2018-02-17T21:41:32.210Z,92.20
2018-02-17T21:43:58.704Z,92.30
2018-02-17T21:46:25.333Z,92.20
2018-02-17T21:48:52.578Z,92.10
2018-02-17T21:51:19.842Z,92.10
2018-02-17T21:53:46.353Z,92.10
2018-02-17T21:56:13.585Z,92.20
2018-02-17T21:58:40.101Z,92.20
2018-02-17T22:01:06.587Z,92.20
2018-02-17T22:03:33.923Z,92.20
2018-02-17T22:06:00.429Z,92.10
2018-02-17T22:08:26.945Z,92.20
2018-02-17T22:10:53.489Z,92.20
2018-02-17T22:13:20.024Z,92.20
2018-02-17T22:15:46.586Z,92.20
2018-02-17T22:18:13.862Z,92.20
2018-02-17T22:20:40.407Z,92.20
2018-02-17T22:23:07.669Z,92.30
2018-02-17T22:25:34.245Z,92.20
2018-02-17T22:28:00.784Z,92.30
2018-02-17T22:30:27.360Z,92.30
2018-02-17T22:32:53.858Z,92.30
2018-02-17T22:35:20.383Z,92.30
2018-02-17T22:37:47.036Z,92.30
2018-02-17T22:40:13.750Z,92.30
2018-02-17T22:42:40.415Z,92.30
2018-02-17T22:45:06.962Z,92.30
2018-02-17T22:47:33.465Z,92.20
2018-02-17T22:49:59.993Z,92.20
2018-02-17T22:52:27.518Z,92.20
2018-02-17T22:54:54.769Z,92.20
2018-02-17T22:57:21.344Z,92.20
2018-02-17T22:59:47.866Z,92.20
2018-02-17T23:02:15.127Z,92.20
2018-02-17T23:04:42.398Z,92.20
2018-02-17T23:07:08.911Z,92.10
2018-02-17T23:09:36.168Z,92.10
2018-02-17T23:12:03.409Z,92.00
2018-02-17T23:14:29.943Z,92.00
2018-02-17T23:16:57.209Z,92.00
2018-02-17T23:19:23.780Z,92.00
2018-02-17T23:21:50.370Z,92.00
2018-02-17T23:24:17.636Z,92.10
2018-02-17T23:26:44.179Z,92.10
2018-02-17T23:29:10.689Z,91.90
2018-02-17T23:31:37.196Z,91.90
2018-02-17T23:34:03.746Z,91.80
2018-02-17T23:36:30.273Z,91.80
2018-02-17T23:39:00.676Z,91.90
2018-02-17T23:41:40.301Z,91.80
2018-02-17T23:44:07.654Z,91.70
2018-02-17T23:46:34.197Z,91.70
2018-02-17T23:49:00.778Z,91.70
2018-02-17T23:51:27.318Z,91.40
2018-02-17T23:53:53.881Z,91.30
2018-02-17T23:56:20.439Z,91.10
2018-02-17T23:58:47.022Z,91.30
