createdAt,value
2018-09-19T00:02:14.723Z,2.40
2018-09-19T00:04:42.318Z,2.70
2018-09-19T00:07:09.883Z,1.93
2018-09-19T00:09:47.174Z,2.07
2018-09-19T00:12:14.811Z,2.37
2018-09-19T00:14:42.388Z,2.20
2018-09-19T00:17:13.524Z,2.00
2018-09-19T00:19:41.102Z,1.90
2018-09-19T00:22:11.714Z,2.00
2018-09-19T00:24:39.252Z,1.80
2018-09-19T00:27:08.172Z,2.30
2018-09-19T00:29:35.876Z,2.00
2018-09-19T00:32:10.658Z,2.10
2018-09-19T00:34:42.837Z,1.80
2018-09-19T00:37:10.967Z,1.80
2018-09-19T00:39:38.503Z,1.47
2018-09-19T00:42:08.086Z,1.80
2018-09-19T00:44:35.624Z,2.23
2018-09-19T00:47:03.160Z,1.80
2018-09-19T00:49:30.681Z,1.50
2018-09-19T00:51:59.274Z,1.80
2018-09-19T00:54:26.827Z,1.23
2018-09-19T00:56:54.390Z,1.30
2018-09-19T00:59:22.071Z,1.13
2018-09-19T01:01:49.654Z,0.80
2018-09-19T01:04:17.162Z,0.87
2018-09-19T01:06:45.151Z,1.30
2018-09-19T01:09:12.709Z,1.03
2018-09-19T01:11:40.312Z,1.13
2018-09-19T01:14:07.858Z,1.17
2018-09-19T01:16:35.377Z,1.50
2018-09-19T01:19:02.922Z,1.50
2018-09-19T01:21:30.430Z,1.57
2018-09-19T01:23:57.922Z,2.03
2018-09-19T01:26:25.409Z,1.50
2018-09-19T01:28:52.885Z,1.53
2018-09-19T01:31:20.615Z,1.30
2018-09-19T01:33:48.137Z,1.00
2018-09-19T01:36:15.607Z,1.20
2018-09-19T01:38:43.692Z,1.20
2018-09-19T01:41:11.185Z,1.30
2018-09-19T01:43:38.813Z,1.30
2018-09-19T01:46:06.290Z,1.17
2018-09-19T01:48:33.947Z,1.30
2018-09-19T01:51:05.101Z,1.13
2018-09-19T01:53:32.605Z,1.20
2018-09-19T01:56:00.116Z,1.27
2018-09-19T01:58:29.395Z,1.13
2018-09-19T02:00:57.084Z,1.10
2018-09-19T02:03:34.869Z,1.20
2018-09-19T02:06:02.539Z,1.17
2018-09-19T02:08:30.029Z,1.10
2018-09-19T02:10:57.554Z,1.13
2018-09-19T02:13:25.113Z,1.10
2018-09-19T02:15:56.714Z,1.83
2018-09-19T02:18:24.205Z,1.10
2018-09-19T02:20:51.801Z,1.43
2018-09-19T02:23:19.302Z,1.03
2018-09-19T02:25:49.964Z,1.40
2018-09-19T02:28:17.478Z,1.77
2018-09-19T02:30:46.044Z,1.60
2018-09-19T02:33:19.506Z,1.73
2018-09-19T02:35:47.186Z,1.53
2018-09-19T02:38:14.730Z,1.60
2018-09-19T02:40:42.269Z,2.10
2018-09-19T02:43:09.811Z,1.40
2018-09-19T02:45:37.320Z,1.20
2018-09-19T02:48:06.945Z,1.03
2018-09-19T02:50:34.766Z,1.30
2018-09-19T02:53:09.638Z,1.10
2018-09-19T02:55:37.253Z,1.20
2018-09-19T02:58:08.240Z,1.40
2018-09-19T03:00:35.794Z,1.57
2018-09-19T03:03:03.265Z,1.23
2018-09-19T03:05:31.833Z,1.50
2018-09-19T03:08:00.438Z,1.77
2018-09-19T03:10:27.914Z,1.30
2018-09-19T03:12:55.452Z,1.53
2018-09-19T03:15:23.394Z,1.60
2018-09-19T03:17:51.322Z,1.63
2018-09-19T03:20:18.762Z,1.40
2018-09-19T03:22:46.398Z,2.30
2018-09-19T03:25:13.882Z,2.70
2018-09-19T03:27:41.444Z,2.20
2018-09-19T03:30:09.038Z,2.40
2018-09-19T03:32:36.536Z,2.87
2018-09-19T03:35:04.094Z,2.60
2018-09-19T03:37:31.592Z,2.33
2018-09-19T03:39:59.093Z,2.43
2018-09-19T03:42:26.712Z,3.30
2018-09-19T03:44:54.230Z,3.17
2018-09-19T03:47:21.738Z,2.33
2018-09-19T03:49:49.261Z,2.50
2018-09-19T03:52:16.833Z,1.70
2018-09-19T03:54:45.019Z,1.83
2018-09-19T03:57:12.517Z,1.57
2018-09-19T03:59:40.175Z,1.30
2018-09-19T04:02:07.697Z,1.83
2018-09-19T04:04:35.148Z,1.90
2018-09-19T04:07:02.642Z,1.60
2018-09-19T04:09:30.214Z,1.80
2018-09-19T04:11:58.297Z,1.37
2018-09-19T04:14:26.032Z,1.23
2018-09-19T04:16:53.522Z,1.40
2018-09-19T04:19:21.018Z,1.30
2018-09-19T04:21:52.012Z,1.00
2018-09-19T04:24:19.491Z,1.30
2018-09-19T04:26:47.140Z,1.10
2018-09-19T04:29:15.025Z,1.40
2018-09-19T04:31:42.880Z,1.63
2018-09-19T04:34:10.341Z,2.13
2018-09-19T04:36:37.845Z,1.40
2018-09-19T04:39:07.275Z,1.10
2018-09-19T04:41:34.871Z,1.40
2018-09-19T04:44:02.363Z,1.30
2018-09-19T04:46:30.386Z,1.10
2018-09-19T04:48:58.038Z,1.70
2018-09-19T04:51:25.565Z,2.00
2018-09-19T04:53:53.081Z,1.43
2018-09-19T04:56:21.632Z,1.30
2018-09-19T04:58:49.149Z,1.30
2018-09-19T05:01:16.662Z,1.30
2018-09-19T05:03:44.617Z,1.20
2018-09-19T05:06:12.129Z,1.70
2018-09-19T05:08:39.686Z,1.10
2018-09-19T05:11:07.218Z,1.07
2018-09-19T05:13:34.737Z,1.00
2018-09-19T05:16:02.305Z,1.03
2018-09-19T05:18:29.780Z,1.23
2018-09-19T05:20:57.307Z,1.80
2018-09-19T05:23:24.874Z,1.20
2018-09-19T05:25:52.477Z,1.30
2018-09-19T05:28:20.126Z,1.07
2018-09-19T05:30:47.841Z,0.80
2018-09-19T05:33:15.921Z,1.23
2018-09-19T05:35:44.018Z,1.50
2018-09-19T05:38:11.497Z,1.80
2018-09-19T05:40:39.295Z,1.67
2018-09-19T05:43:06.821Z,1.10
2018-09-19T05:45:35.424Z,1.50
2018-09-19T05:48:03.213Z,1.43
2018-09-19T05:50:30.756Z,1.20
2018-09-19T05:52:58.243Z,1.63
2018-09-19T05:55:25.754Z,1.43
2018-09-19T05:57:53.233Z,1.80
2018-09-19T06:00:20.718Z,1.90
2018-09-19T06:02:48.495Z,2.70
2018-09-19T06:05:15.981Z,2.83
2018-09-19T06:07:44.003Z,2.97
2018-09-19T06:10:11.513Z,2.73
2018-09-19T06:12:39.501Z,2.03
2018-09-19T06:15:07.070Z,1.70
2018-09-19T06:17:34.625Z,1.43
2018-09-19T06:20:02.174Z,1.03
2018-09-19T06:22:29.686Z,1.30
2018-09-19T06:24:57.233Z,1.53
2018-09-19T06:27:24.702Z,1.90
2018-09-19T06:29:52.325Z,1.90
2018-09-19T06:32:19.802Z,2.43
2018-09-19T06:34:47.333Z,3.00
2018-09-19T06:37:14.846Z,3.40
2018-09-19T06:39:42.417Z,2.73
2018-09-19T06:42:09.964Z,3.20
2018-09-19T06:44:37.493Z,2.43
2018-09-19T06:47:05.032Z,2.00
2018-09-19T06:49:32.525Z,2.10
2018-09-19T06:52:00.252Z,1.50
2018-09-19T06:54:27.829Z,1.53
2018-09-19T06:56:55.355Z,1.63
2018-09-19T06:59:23.144Z,2.57
2018-09-19T07:01:50.647Z,3.43
2018-09-19T07:04:18.163Z,3.43
2018-09-19T07:06:46.189Z,2.40
2018-09-19T07:09:13.708Z,2.67
2018-09-19T07:11:41.197Z,2.20
2018-09-19T07:14:08.681Z,2.53
2018-09-19T07:16:36.188Z,2.87
2018-09-19T07:19:03.758Z,2.40
2018-09-19T07:21:31.233Z,4.30
2018-09-19T07:23:58.870Z,4.37
2018-09-19T07:26:26.326Z,3.60
2018-09-19T07:28:53.829Z,4.97
2018-09-19T07:31:21.302Z,4.20
2018-09-19T07:33:48.819Z,4.43
2018-09-19T07:36:16.335Z,4.83
2018-09-19T07:38:44.175Z,5.13
2018-09-19T07:41:12.110Z,4.83
2018-09-19T07:43:39.794Z,4.37
2018-09-19T07:46:07.398Z,5.07
2018-09-19T07:48:39.946Z,4.40
2018-09-19T07:51:17.626Z,4.27
2018-09-19T07:53:57.688Z,5.00
2018-09-19T07:56:25.770Z,4.67
2018-09-19T07:58:53.790Z,4.03
2018-09-19T08:01:21.312Z,4.60
2018-09-19T08:03:48.802Z,5.00
2018-09-19T08:06:16.313Z,4.53
2018-09-19T08:08:44.393Z,4.57
2018-09-19T08:11:11.899Z,4.30
2018-09-19T08:13:39.421Z,3.70
2018-09-19T08:16:08.926Z,3.57
2018-09-19T08:18:36.461Z,3.57
2018-09-19T08:21:04.009Z,3.40
2018-09-19T08:23:31.523Z,3.10
2018-09-19T08:25:59.165Z,3.60
2018-09-19T08:28:26.753Z,2.97
2018-09-19T08:30:54.293Z,3.70
2018-09-19T08:33:22.409Z,3.90
2018-09-19T08:35:49.875Z,4.13
2018-09-19T08:38:17.414Z,4.10
2018-09-19T08:40:45.317Z,4.27
2018-09-19T08:43:12.805Z,3.60
2018-09-19T08:45:40.469Z,3.40
2018-09-19T08:48:08.115Z,4.07
2018-09-19T08:50:35.765Z,4.40
2018-09-19T08:53:03.673Z,4.73
2018-09-19T08:55:31.301Z,4.53
2018-09-19T08:57:59.124Z,4.67
2018-09-19T09:00:26.598Z,4.20
2018-09-19T09:02:54.075Z,4.30
2018-09-19T09:05:21.618Z,4.43
2018-09-19T09:07:49.106Z,4.53
2018-09-19T09:10:16.622Z,3.97
2018-09-19T09:12:44.835Z,3.90
2018-09-19T09:15:12.718Z,3.80
2018-09-19T09:17:40.460Z,4.37
2018-09-19T09:20:08.084Z,4.57
2018-09-19T09:22:35.705Z,4.70
2018-09-19T09:25:03.239Z,4.33
2018-09-19T09:27:30.766Z,5.07
2018-09-19T09:29:58.268Z,3.73
2018-09-19T09:32:25.781Z,4.13
2018-09-19T09:34:53.284Z,3.40
2018-09-19T09:37:20.826Z,3.73
2018-09-19T09:39:48.317Z,3.53
2018-09-19T09:42:15.818Z,3.43
2018-09-19T09:44:43.312Z,3.17
2018-09-19T09:47:10.926Z,3.60
2018-09-19T09:49:38.414Z,3.33
2018-09-19T09:52:06.321Z,3.20
2018-09-19T09:54:34.086Z,3.37
2018-09-19T09:57:01.622Z,3.12
2018-09-19T09:59:29.116Z,3.20
2018-09-19T10:01:56.616Z,2.83
2018-09-19T10:04:24.114Z,2.50
2018-09-19T10:06:51.698Z,2.72
2018-09-19T10:09:19.913Z,3.00
2018-09-19T10:11:47.936Z,2.47
2018-09-19T10:14:15.430Z,2.80
2018-09-19T10:16:42.925Z,2.72
2018-09-19T10:19:10.442Z,3.25
2018-09-19T10:21:38.180Z,2.55
2018-09-19T10:24:05.779Z,2.80
2018-09-19T10:26:33.277Z,3.10
2018-09-19T10:29:00.950Z,3.08
2018-09-19T10:31:28.977Z,3.05
2018-09-19T10:33:56.461Z,2.98
2018-09-19T10:36:23.990Z,3.08
2018-09-19T10:38:51.520Z,3.17
2018-09-19T10:41:19.029Z,2.70
2018-09-19T10:43:46.630Z,2.30
2018-09-19T10:46:14.294Z,2.80
2018-09-19T10:48:41.877Z,2.50
2018-09-19T10:51:09.394Z,2.22
2018-09-19T10:53:37.458Z,2.95
2018-09-19T10:56:05.169Z,2.67
2018-09-19T10:58:32.724Z,3.02
2018-09-19T11:01:00.298Z,3.47
2018-09-19T11:03:27.854Z,3.25
2018-09-19T11:05:55.324Z,2.80
2018-09-19T11:08:22.810Z,2.87
2018-09-19T11:10:50.279Z,2.85
2018-09-19T11:13:17.823Z,2.90
2018-09-19T11:15:45.790Z,2.80
2018-09-19T11:18:13.525Z,2.80
2018-09-19T11:20:41.110Z,3.00
2018-09-19T11:23:08.653Z,2.67
2018-09-19T11:25:36.186Z,2.75
2018-09-19T11:28:04.146Z,3.10
2018-09-19T11:30:31.709Z,2.58
2018-09-19T11:32:59.212Z,2.42
2018-09-19T11:35:26.720Z,2.52
2018-09-19T11:37:54.210Z,2.30
2018-09-19T11:40:21.745Z,2.70
2018-09-19T11:42:49.750Z,2.25
2018-09-19T11:45:17.239Z,2.65
2018-09-19T11:47:45.568Z,2.40
2018-09-19T11:50:13.111Z,2.42
2018-09-19T11:52:40.783Z,2.50
2018-09-19T11:55:08.349Z,2.30
2018-09-19T11:57:36.116Z,2.55
2018-09-19T12:00:03.930Z,2.58
2018-09-19T12:02:31.921Z,2.35
2018-09-19T12:04:59.435Z,1.92
2018-09-19T12:07:27.012Z,2.30
2018-09-19T12:09:54.561Z,2.22
2018-09-19T12:12:22.103Z,2.27
2018-09-19T12:14:49.921Z,2.50
2018-09-19T12:17:17.457Z,2.08
2018-09-19T12:19:45.189Z,2.22
2018-09-19T12:22:12.750Z,2.45
2018-09-19T12:24:40.485Z,1.85
2018-09-19T12:27:08.042Z,2.50
2018-09-19T12:29:35.674Z,2.10
2018-09-19T12:32:03.216Z,2.25
2018-09-19T12:34:30.992Z,2.40
2018-09-19T12:36:58.539Z,2.20
2018-09-19T12:39:26.152Z,2.60
2018-09-19T12:41:53.673Z,2.58
2018-09-19T12:44:21.274Z,2.50
2018-09-19T12:46:48.861Z,2.60
2018-09-19T12:49:16.501Z,2.40
2018-09-19T12:51:43.998Z,2.75
2018-09-19T12:54:12.198Z,2.85
2018-09-19T12:56:39.817Z,2.87
2018-09-19T12:59:07.361Z,2.52
2018-09-19T13:01:34.955Z,2.72
2018-09-19T13:04:02.521Z,2.50
2018-09-19T13:06:30.298Z,2.12
2018-09-19T13:08:57.816Z,2.35
2018-09-19T13:11:25.393Z,2.42
2018-09-19T13:13:53.154Z,2.67
2018-09-19T13:16:20.922Z,2.45
2018-09-19T13:18:48.595Z,2.58
2018-09-19T13:21:16.633Z,2.80
2018-09-19T13:23:44.742Z,2.77
2018-09-19T13:26:12.305Z,2.33
2018-09-19T13:28:40.000Z,2.15
2018-09-19T13:31:07.683Z,2.40
2018-09-19T13:33:35.277Z,2.60
2018-09-19T13:36:02.869Z,2.20
2018-09-19T13:38:30.413Z,2.75
2018-09-19T13:40:57.949Z,2.92
2018-09-19T13:43:25.491Z,2.87
2018-09-19T13:45:53.050Z,2.77
2018-09-19T13:48:20.553Z,2.35
2018-09-19T13:51:10.596Z,2.50
2018-09-19T13:53:38.174Z,2.90
2018-09-19T13:56:05.722Z,2.12
2018-09-19T13:58:33.480Z,2.20
2018-09-19T14:01:00.989Z,2.33
2018-09-19T14:03:28.607Z,2.30
2018-09-19T14:05:56.266Z,2.40
2018-09-19T14:08:23.877Z,2.22
2018-09-19T14:10:51.417Z,2.50
2018-09-19T14:13:18.910Z,2.12
2018-09-19T14:15:46.994Z,2.72
2018-09-19T14:18:14.461Z,2.50
2018-09-19T14:20:47.166Z,2.87
2018-09-19T14:23:14.801Z,2.50
2018-09-19T14:25:42.478Z,2.47
2018-09-19T14:28:11.124Z,2.70
2018-09-19T14:30:41.933Z,2.40
2018-09-19T14:33:09.497Z,2.27
2018-09-19T14:35:37.060Z,2.27
2018-09-19T14:38:22.120Z,2.25
2018-09-19T14:40:54.918Z,2.80
2018-09-19T14:43:22.765Z,2.50
2018-09-19T14:46:11.065Z,2.50
2018-09-19T14:48:38.583Z,2.70
2018-09-19T14:51:10.781Z,2.75
2018-09-19T14:53:42.909Z,2.47
2018-09-19T14:56:12.922Z,2.67
2018-09-19T14:58:41.548Z,2.80
2018-09-19T15:01:11.608Z,2.72
2018-09-19T15:03:49.161Z,2.33
2018-09-19T15:06:25.735Z,2.05
2018-09-19T15:08:57.204Z,2.55
2018-09-19T15:11:39.656Z,2.42
2018-09-19T15:14:24.619Z,2.37
2018-09-19T15:16:59.352Z,2.45
2018-09-19T15:19:37.598Z,2.42
2018-09-19T15:22:19.637Z,2.30
2018-09-19T15:24:53.339Z,2.30
2018-09-19T15:27:31.825Z,2.57
2018-09-19T15:30:01.402Z,2.73
2018-09-19T15:32:32.988Z,2.43
2018-09-19T15:35:07.031Z,2.40
2018-09-19T15:37:37.071Z,2.08
2018-09-19T15:40:07.541Z,2.20
2018-09-19T15:42:38.466Z,1.90
2018-09-19T15:45:09.253Z,2.20
2018-09-19T15:47:40.128Z,2.63
2018-09-19T15:50:12.149Z,2.77
2018-09-19T15:52:43.099Z,2.70
2018-09-19T15:55:13.445Z,2.90
2018-09-19T15:57:45.037Z,2.77
2018-09-19T16:00:20.916Z,1.90
2018-09-19T16:02:51.757Z,2.00
2018-09-19T16:05:21.779Z,1.87
2018-09-19T16:07:51.488Z,2.50
2018-09-19T16:10:21.514Z,2.10
2018-09-19T16:12:51.792Z,2.40
2018-09-19T16:15:24.550Z,2.60
2018-09-19T16:17:58.314Z,2.37
2018-09-19T16:20:29.694Z,2.20
2018-09-19T16:23:01.212Z,2.10
2018-09-19T16:25:31.418Z,2.10
2018-09-19T16:27:59.197Z,2.17
2018-09-19T16:30:26.742Z,2.30
2018-09-19T16:32:55.254Z,2.17
2018-09-19T16:35:22.793Z,2.23
2018-09-19T16:37:50.374Z,2.07
2018-09-19T16:40:17.903Z,1.77
2018-09-19T16:42:46.214Z,1.80
2018-09-19T16:45:13.726Z,2.17
2018-09-19T16:47:41.233Z,2.10
2018-09-19T16:50:08.794Z,2.17
2018-09-19T16:52:36.337Z,2.07
2018-09-19T16:55:04.060Z,2.13
2018-09-19T16:57:31.741Z,2.40
2018-09-19T16:59:59.309Z,1.70
2018-09-19T17:02:26.954Z,1.83
2018-09-19T17:04:54.590Z,2.03
2018-09-19T17:07:22.110Z,1.80
2018-09-19T17:09:49.714Z,1.70
2018-09-19T17:12:17.333Z,2.10
2018-09-19T17:14:45.328Z,2.10
2018-09-19T17:17:12.849Z,2.00
2018-09-19T17:19:40.404Z,2.20
2018-09-19T17:22:07.981Z,1.57
2018-09-19T17:24:35.798Z,2.10
2018-09-19T17:27:03.359Z,1.87
2018-09-19T17:29:30.854Z,2.10
2018-09-19T17:31:58.395Z,1.90
2018-09-19T17:34:26.091Z,2.00
2018-09-19T17:36:54.620Z,2.10
2018-09-19T17:39:22.194Z,2.00
2018-09-19T17:41:49.701Z,2.20
2018-09-19T17:44:17.286Z,2.00
2018-09-19T17:46:45.402Z,1.80
2018-09-19T17:49:13.054Z,2.30
2018-09-19T17:51:40.729Z,2.57
2018-09-19T17:54:08.449Z,2.67
2018-09-19T17:56:36.322Z,2.00
2018-09-19T17:59:03.879Z,2.30
2018-09-19T18:01:31.570Z,2.10
2018-09-19T18:03:59.308Z,2.20
2018-09-19T18:06:26.842Z,1.97
2018-09-19T18:08:54.670Z,1.80
2018-09-19T18:11:22.306Z,2.77
2018-09-19T18:13:49.823Z,2.20
2018-09-19T18:16:17.387Z,2.20
2018-09-19T18:18:45.439Z,2.30
2018-09-19T18:21:13.009Z,2.20
2018-09-19T18:23:41.253Z,2.13
2018-09-19T18:26:09.015Z,1.97
2018-09-19T18:28:36.817Z,2.27
2018-09-19T18:31:04.502Z,2.30
2018-09-19T18:33:32.066Z,2.33
2018-09-19T18:36:00.282Z,2.63
2018-09-19T18:38:28.106Z,2.13
2018-09-19T18:40:55.782Z,3.10
2018-09-19T18:43:23.437Z,2.50
2018-09-19T18:45:51.031Z,2.20
2018-09-19T18:48:18.613Z,1.97
2018-09-19T18:50:47.261Z,2.00
2018-09-19T18:53:14.794Z,2.10
2018-09-19T18:55:42.415Z,1.80
2018-09-19T18:58:10.069Z,2.13
2018-09-19T19:00:37.990Z,2.20
2018-09-19T19:03:06.157Z,1.90
2018-09-19T19:05:33.679Z,1.77
2018-09-19T19:08:01.418Z,2.10
2018-09-19T19:10:29.158Z,2.37
2018-09-19T19:12:56.755Z,1.67
2018-09-19T19:15:24.301Z,1.90
2018-09-19T19:17:51.930Z,1.80
2018-09-19T19:20:19.607Z,2.10
2018-09-19T19:22:47.637Z,1.93
2018-09-19T19:25:15.290Z,1.97
2018-09-19T19:27:44.069Z,2.00
2018-09-19T19:30:12.943Z,1.87
2018-09-19T19:32:40.659Z,1.87
2018-09-19T19:35:08.354Z,1.73
2018-09-19T19:37:36.527Z,1.70
2018-09-19T19:40:04.178Z,2.00
2018-09-19T19:42:32.033Z,1.67
2018-09-19T19:44:59.667Z,2.40
2018-09-19T19:47:27.350Z,1.90
2018-09-19T19:49:55.006Z,1.90
2018-09-19T19:52:22.563Z,2.30
2018-09-19T19:54:50.071Z,2.70
2018-09-19T19:57:17.626Z,3.10
2018-09-19T19:59:45.934Z,2.27
2018-09-19T20:02:13.526Z,2.60
2018-09-19T20:04:41.197Z,1.90
2018-09-19T20:07:08.718Z,2.43
2018-09-19T20:09:36.451Z,3.00
2018-09-19T20:12:04.095Z,3.03
2018-09-19T20:14:31.767Z,3.40
2018-09-19T20:16:59.320Z,3.50
2018-09-19T20:19:27.974Z,3.00
2018-09-19T20:21:55.546Z,3.00
2018-09-19T20:24:23.130Z,3.67
2018-09-19T20:26:50.695Z,2.93
2018-09-19T20:29:18.200Z,3.87
2018-09-19T20:31:46.412Z,2.87
2018-09-19T20:34:13.985Z,2.83
2018-09-19T20:36:41.713Z,2.97
2018-09-19T20:39:10.166Z,2.20
2018-09-19T20:41:37.822Z,1.70
2018-09-19T20:44:05.448Z,2.43
2018-09-19T20:46:33.014Z,2.53
2018-09-19T20:49:00.584Z,2.40
2018-09-19T20:51:28.131Z,2.20
2018-09-19T20:53:55.731Z,3.00
2018-09-19T20:56:23.214Z,2.33
2018-09-19T20:58:51.798Z,2.10
2018-09-19T21:01:19.319Z,2.00
2018-09-19T21:03:48.722Z,2.20
2018-09-19T21:06:16.305Z,1.97
2018-09-19T21:08:43.805Z,1.90
2018-09-19T21:11:12.215Z,2.00
2018-09-19T21:13:39.932Z,2.27
2018-09-19T21:16:07.626Z,2.20
2018-09-19T21:18:35.294Z,2.70
2018-09-19T21:21:02.809Z,3.70
2018-09-19T21:23:33.472Z,3.60
2018-09-19T21:26:03.122Z,3.40
2018-09-19T21:28:30.847Z,3.60
2018-09-19T21:30:58.350Z,3.43
2018-09-19T21:33:25.949Z,3.27
2018-09-19T21:35:53.478Z,3.67
2018-09-19T21:38:21.482Z,3.47
2018-09-19T21:40:48.956Z,2.77
2018-09-19T21:43:16.585Z,2.60
2018-09-19T21:45:44.117Z,3.23
2018-09-19T21:48:11.665Z,2.10
2018-09-19T21:50:39.275Z,2.30
2018-09-19T21:53:06.838Z,2.63
2018-09-19T21:55:34.328Z,2.40
2018-09-19T21:58:01.857Z,1.60
2018-09-19T22:00:29.430Z,1.50
2018-09-19T22:02:57.107Z,1.70
2018-09-19T22:05:24.638Z,1.53
2018-09-19T22:07:52.374Z,1.40
2018-09-19T22:10:19.914Z,1.33
2018-09-19T22:12:47.844Z,1.53
2018-09-19T22:15:15.390Z,2.00
2018-09-19T22:17:42.908Z,1.37
2018-09-19T22:20:10.472Z,1.40
2018-09-19T22:22:38.054Z,1.60
2018-09-19T22:25:05.594Z,3.03
2018-09-19T22:27:33.241Z,2.40
2018-09-19T22:30:00.717Z,1.87
2018-09-19T22:32:28.302Z,1.67
2018-09-19T22:34:55.883Z,2.00
2018-09-19T22:37:23.443Z,1.50
2018-09-19T22:39:51.091Z,1.40
2018-09-19T22:42:18.653Z,1.83
2018-09-19T22:44:47.108Z,1.80
2018-09-19T22:47:14.734Z,1.37
2018-09-19T22:49:42.438Z,1.60
2018-09-19T22:52:10.274Z,1.50
2018-09-19T22:54:38.051Z,2.10
2018-09-19T22:57:05.573Z,1.77
2018-09-19T22:59:33.078Z,1.80
2018-09-19T23:02:00.675Z,2.40
2018-09-19T23:04:28.193Z,1.80
2018-09-19T23:06:55.754Z,2.10
2018-09-19T23:09:23.276Z,1.53
2018-09-19T23:11:50.781Z,1.80
2018-09-19T23:14:18.391Z,1.60
2018-09-19T23:16:46.917Z,1.77
2018-09-19T23:19:14.499Z,2.00
2018-09-19T23:21:42.056Z,1.90
2018-09-19T23:24:11.764Z,1.93
2018-09-19T23:26:39.458Z,1.80
2018-09-19T23:29:07.165Z,1.80
2018-09-19T23:31:34.770Z,2.40
2018-09-19T23:34:02.397Z,3.73
2018-09-19T23:36:29.969Z,2.30
2018-09-19T23:38:57.650Z,2.27
2018-09-19T23:41:25.175Z,2.27
2018-09-19T23:43:52.694Z,2.23
2018-09-19T23:46:20.259Z,2.17
2018-09-19T23:48:47.921Z,1.90
2018-09-19T23:51:15.529Z,1.87
2018-09-19T23:53:43.030Z,1.80
2018-09-19T23:56:10.732Z,1.90
2018-09-19T23:58:38.253Z,1.60
