createdAt,value
2023-02-25T00:00:39.386Z,1.65
2023-02-25T00:05:43.844Z,1.88
2023-02-25T00:10:46.639Z,2.19
2023-02-25T00:15:49.394Z,1.80
2023-02-25T00:20:53.643Z,1.70
2023-02-25T00:26:00.151Z,2.21
2023-02-25T00:31:09.174Z,1.71
2023-02-25T00:36:18.847Z,2.01
2023-02-25T00:41:24.149Z,2.26
2023-02-25T00:46:27.754Z,2.00
2023-02-25T00:51:34.125Z,1.85
2023-02-25T00:56:37.176Z,2.21
2023-02-25T01:01:40.328Z,1.84
2023-02-25T01:06:45.321Z,1.94
2023-02-25T01:11:49.591Z,1.90
2023-02-25T01:16:53.837Z,1.66
2023-02-25T01:21:59.687Z,1.97
2023-02-25T01:27:04.021Z,2.14
2023-02-25T01:32:08.804Z,1.89
2023-02-25T01:37:13.094Z,2.14
2023-02-25T01:42:17.720Z,1.89
2023-02-25T01:47:21.225Z,2.00
2023-02-25T01:52:26.637Z,1.94
2023-02-25T01:57:29.419Z,2.17
2023-02-25T02:02:34.135Z,2.06
2023-02-25T02:07:42.635Z,2.24
2023-02-25T02:12:48.090Z,1.83
2023-02-25T02:17:57.764Z,2.17
2023-02-25T02:23:22.122Z,2.41
2023-02-25T02:28:47.271Z,2.37
2023-02-25T02:34:00.632Z,1.95
2023-02-25T02:39:09.926Z,1.95
2023-02-25T02:44:16.702Z,2.05
2023-02-25T02:49:25.295Z,1.58
2023-02-25T02:54:33.284Z,2.00
2023-02-25T02:59:42.967Z,2.32
2023-02-25T03:04:51.316Z,1.99
2023-02-25T03:09:58.074Z,2.06
2023-02-25T03:15:02.258Z,2.23
2023-02-25T03:20:14.220Z,1.93
2023-02-25T03:25:22.011Z,2.21
2023-02-25T03:30:32.630Z,2.25
2023-02-25T03:35:39.974Z,2.53
2023-02-25T03:40:44.628Z,2.29
2023-02-25T03:45:47.706Z,2.29
2023-02-25T03:50:59.240Z,2.43
2023-02-25T03:56:06.390Z,1.75
2023-02-25T04:01:17.001Z,1.93
2023-02-25T04:06:24.744Z,2.13
2023-02-25T04:11:28.068Z,1.81
2023-02-25T04:16:30.985Z,2.19
2023-02-25T04:21:39.512Z,1.98
2023-02-25T04:26:42.317Z,1.91
2023-02-25T04:31:45.402Z,2.00
2023-02-25T04:36:49.940Z,1.91
2023-02-25T04:41:52.703Z,2.06
2023-02-25T04:46:56.072Z,2.24
2023-02-25T04:52:00.233Z,1.95
2023-02-25T04:57:02.982Z,2.11
2023-02-25T05:02:06.041Z,1.99
2023-02-25T05:07:10.640Z,1.80
2023-02-25T05:12:13.515Z,2.06
2023-02-25T05:17:16.875Z,2.41
2023-02-25T05:22:21.054Z,2.20
2023-02-25T05:27:23.868Z,2.02
2023-02-25T05:32:26.820Z,2.07
2023-02-25T05:37:32.387Z,2.15
2023-02-25T05:42:35.170Z,1.59
2023-02-25T05:47:38.000Z,1.77
2023-02-25T05:52:42.146Z,2.28
2023-02-25T05:57:44.959Z,2.51
2023-02-25T06:02:48.136Z,2.37
2023-02-25T06:07:52.348Z,2.39
2023-02-25T06:12:55.134Z,2.53
2023-02-25T06:17:57.999Z,2.38
2023-02-25T06:23:02.218Z,2.31
2023-02-25T06:28:05.473Z,2.19
2023-02-25T06:33:08.559Z,2.15
2023-02-25T06:38:12.826Z,2.46
2023-02-25T06:43:15.853Z,2.16
2023-02-25T06:48:18.632Z,2.28
2023-02-25T06:53:24.311Z,2.47
2023-02-25T06:58:27.227Z,2.44
2023-02-25T07:03:30.017Z,2.31
2023-02-25T07:08:34.382Z,2.70
2023-02-25T07:13:37.801Z,2.33
2023-02-25T07:18:40.664Z,2.61
2023-02-25T07:23:46.419Z,2.42
2023-02-25T07:28:49.267Z,2.50
2023-02-25T07:33:52.912Z,2.44
2023-02-25T07:38:57.598Z,2.69
2023-02-25T07:44:00.518Z,3.29
2023-02-25T07:49:03.547Z,3.25
2023-02-25T07:54:08.165Z,3.66
2023-02-25T07:59:11.365Z,3.62
2023-02-25T08:04:14.366Z,3.65
2023-02-25T08:09:19.056Z,3.64
2023-02-25T08:14:22.708Z,3.94
2023-02-25T08:19:25.616Z,3.82
2023-02-25T08:24:29.791Z,3.97
2023-02-25T08:29:32.599Z,3.62
2023-02-25T08:34:36.066Z,3.75
2023-02-25T08:39:40.316Z,3.72
2023-02-25T08:44:43.300Z,3.98
2023-02-25T08:49:47.557Z,3.70
2023-02-25T08:54:52.007Z,3.72
2023-02-25T08:59:55.192Z,3.60
2023-02-25T09:04:58.018Z,3.27
2023-02-25T09:10:04.206Z,2.80
2023-02-25T09:15:08.611Z,2.80
2023-02-25T09:20:12.372Z,3.27
2023-02-25T09:25:16.683Z,4.83
2023-02-25T09:30:19.578Z,6.01
2023-02-25T09:35:22.572Z,6.53
2023-02-25T09:40:26.949Z,7.26
2023-02-25T09:45:34.115Z,7.21
2023-02-25T09:50:43.371Z,6.23
2023-02-25T09:55:50.721Z,5.24
2023-02-25T10:01:04.308Z,4.25
2023-02-25T10:06:15.324Z,3.42
2023-02-25T10:11:30.481Z,3.37
2023-02-25T10:16:43.882Z,3.48
2023-02-25T10:22:09.864Z,3.99
2023-02-25T10:27:21.685Z,3.82
2023-02-25T10:32:26.958Z,3.98
2023-02-25T10:37:33.906Z,4.64
2023-02-25T10:42:38.591Z,5.33
2023-02-25T10:47:43.719Z,5.05
2023-02-25T10:53:06.055Z,6.78
2023-02-25T10:58:27.084Z,5.50
2023-02-25T11:03:32.605Z,4.70
2023-02-25T11:08:36.935Z,4.54
2023-02-25T11:13:41.583Z,8.52
2023-02-25T11:18:44.476Z,8.15
2023-02-25T11:23:49.375Z,7.64
2023-02-25T11:28:53.710Z,5.97
2023-02-25T11:34:01.140Z,5.12
2023-02-25T11:39:08.537Z,7.14
2023-02-25T11:44:23.811Z,9.67
2023-02-25T11:49:35.474Z,11.29
2023-02-25T11:54:50.023Z,8.94
2023-02-25T12:00:06.464Z,6.55
2023-02-25T12:05:35.215Z,6.56
2023-02-25T12:11:09.077Z,8.18
2023-02-25T12:16:44.505Z,7.48
2023-02-25T12:22:23.722Z,6.29
2023-02-25T12:28:12.031Z,5.28
2023-02-25T12:33:37.834Z,6.21
2023-02-25T12:39:12.027Z,7.22
2023-02-25T12:44:52.848Z,7.12
2023-02-25T12:50:09.230Z,6.33
2023-02-25T12:55:43.088Z,5.94
2023-02-25T13:01:04.154Z,5.44
2023-02-25T13:06:32.384Z,5.45
2023-02-25T13:12:09.996Z,5.61
2023-02-25T13:17:34.391Z,6.54
2023-02-25T13:22:53.389Z,6.18
2023-02-25T13:28:08.451Z,7.71
2023-02-25T13:33:26.847Z,5.87
2023-02-25T13:38:42.543Z,5.25
2023-02-25T13:43:56.100Z,4.91
2023-02-25T13:49:23.197Z,4.90
2023-02-25T13:55:02.311Z,7.37
2023-02-25T14:00:40.742Z,7.59
2023-02-25T14:06:03.295Z,6.37
2023-02-25T14:11:26.930Z,6.12
2023-02-25T14:16:44.865Z,7.92
2023-02-25T14:22:07.270Z,9.85
2023-02-25T14:27:21.951Z,8.15
2023-02-25T14:32:43.949Z,6.66
2023-02-25T14:37:58.123Z,7.48
2023-02-25T14:43:16.441Z,8.51
2023-02-25T14:48:26.969Z,9.67
2023-02-25T14:53:53.306Z,7.76
2023-02-25T14:59:42.470Z,7.00
2023-02-25T15:05:20.003Z,7.89
2023-02-25T15:10:34.686Z,9.09
2023-02-25T15:15:55.610Z,10.14
2023-02-25T15:21:00.461Z,9.24
2023-02-25T15:26:22.808Z,8.69
2023-02-25T15:31:29.832Z,8.21
2023-02-25T15:36:43.588Z,7.21
2023-02-25T15:41:59.953Z,6.34
2023-02-25T15:47:24.889Z,5.57
2023-02-25T15:53:02.712Z,4.95
2023-02-25T15:58:40.150Z,4.81
2023-02-25T16:03:43.786Z,4.46
2023-02-25T16:08:53.650Z,4.16
2023-02-25T16:13:56.682Z,4.42
2023-02-25T16:19:01.275Z,4.22
2023-02-25T16:24:08.975Z,4.20
2023-02-25T16:29:26.628Z,4.44
2023-02-25T16:34:35.874Z,4.31
2023-02-25T16:39:40.637Z,4.25
2023-02-25T16:44:56.264Z,3.80
2023-02-25T16:50:01.486Z,3.47
2023-02-25T16:55:12.383Z,3.14
2023-02-25T17:00:19.897Z,2.99
2023-02-25T17:05:25.338Z,2.77
2023-02-25T17:10:33.565Z,2.70
2023-02-25T17:15:38.153Z,2.43
2023-02-25T17:20:42.098Z,2.45
2023-02-25T17:25:49.857Z,2.35
2023-02-25T17:30:53.158Z,2.23
2023-02-25T17:35:59.891Z,2.17
2023-02-25T17:41:04.800Z,1.95
2023-02-25T17:46:18.553Z,1.93
2023-02-25T17:51:31.663Z,1.82
2023-02-25T17:56:38.190Z,1.77
2023-02-25T18:01:49.511Z,1.78
2023-02-25T18:06:52.754Z,1.63
2023-02-25T18:11:59.330Z,1.58
2023-02-25T18:17:13.283Z,1.52
2023-02-25T18:22:35.062Z,1.36
2023-02-25T18:27:39.234Z,1.32
2023-02-25T18:32:42.006Z,1.29
2023-02-25T18:37:47.290Z,1.16
2023-02-25T18:42:51.511Z,1.03
2023-02-25T18:47:56.643Z,0.88
2023-02-25T18:53:00.186Z,0.84
2023-02-25T18:58:04.818Z,0.91
2023-02-25T19:03:09.947Z,0.90
2023-02-25T19:08:14.855Z,0.73
2023-02-25T19:13:24.693Z,1.10
2023-02-25T19:18:27.726Z,1.15
2023-02-25T19:23:30.670Z,1.30
2023-02-25T19:28:34.868Z,1.28
2023-02-25T19:33:37.690Z,1.18
2023-02-25T19:38:40.533Z,1.23
2023-02-25T19:43:44.737Z,1.04
2023-02-25T19:48:47.514Z,1.03
2023-02-25T19:53:50.370Z,1.00
2023-02-25T19:58:58.960Z,1.02
2023-02-25T20:04:02.394Z,0.99
2023-02-25T20:09:07.855Z,0.82
2023-02-25T20:14:13.803Z,0.87
2023-02-25T20:19:16.639Z,0.96
2023-02-25T20:24:19.488Z,0.96
2023-02-25T20:29:24.008Z,0.95
2023-02-25T20:34:27.557Z,0.95
2023-02-25T20:39:45.411Z,0.98
2023-02-25T20:44:51.547Z,1.02
2023-02-25T20:49:55.866Z,1.02
2023-02-25T20:54:59.032Z,0.86
2023-02-25T21:00:03.386Z,0.97
2023-02-25T21:05:06.871Z,0.86
2023-02-25T21:10:11.167Z,0.51
2023-02-25T21:15:15.477Z,0.50
2023-02-25T21:20:18.313Z,0.34
2023-02-25T21:25:21.422Z,0.24
2023-02-25T21:30:26.586Z,0.12
2023-02-25T21:35:29.457Z,0.01
2023-02-25T21:40:32.328Z,0.03
2023-02-25T21:45:37.106Z,-0.02
2023-02-25T21:50:45.442Z,-0.08
2023-02-25T21:55:48.807Z,-0.14
2023-02-25T22:00:52.978Z,-0.19
2023-02-25T22:05:55.819Z,-0.20
2023-02-25T22:10:58.680Z,-0.30
2023-02-25T22:16:04.321Z,-0.36
2023-02-25T22:21:09.590Z,-0.39
2023-02-25T22:26:14.912Z,-0.39
2023-02-25T22:31:19.910Z,-0.37
2023-02-25T22:36:23.217Z,-0.34
2023-02-25T22:41:28.201Z,-0.32
2023-02-25T22:46:35.938Z,-0.32
2023-02-25T22:51:42.013Z,-0.39
2023-02-25T22:56:46.072Z,-0.46
2023-02-25T23:01:50.254Z,-0.52
2023-02-25T23:06:55.639Z,-0.60
2023-02-25T23:11:59.845Z,-0.65
2023-02-25T23:17:04.514Z,-0.66
2023-02-25T23:22:09.573Z,-0.67
2023-02-25T23:27:12.284Z,-0.73
2023-02-25T23:32:16.387Z,-0.79
2023-02-25T23:37:19.205Z,-0.78
2023-02-25T23:42:21.942Z,-0.81
2023-02-25T23:47:26.017Z,-0.79
2023-02-25T23:52:28.883Z,-0.83
2023-02-25T23:57:31.736Z,-0.88
