createdAt,value
2022-09-26T00:04:46.237Z,2.91
2022-09-26T00:09:54.621Z,2.91
2022-09-26T00:15:01.677Z,2.92
2022-09-26T00:20:09.679Z,2.92
2022-09-26T00:25:32.565Z,2.91
2022-09-26T00:41:28.454Z,2.92
2022-09-26T00:41:28.485Z,2.9
2022-09-26T00:41:28.485Z,2.92
2022-09-26T00:41:28.485Z,2.9
2022-09-26T00:41:28.485Z,2.92
2022-09-26T00:41:28.486Z,2.92
2022-09-26T00:41:28.486Z,2.91
2022-09-26T00:41:28.486Z,2.91
2022-09-26T00:41:28.507Z,2.92
2022-09-26T00:41:28.522Z,2.92
2022-09-26T00:41:28.522Z,2.91
2022-09-26T00:41:28.522Z,2.91
2022-09-26T00:41:28.522Z,2.91
2022-09-26T00:41:28.523Z,2.91
2022-09-26T00:41:28.975Z,2.92
2022-09-26T00:46:35.163Z,2.91
2022-09-26T00:51:43.230Z,2.91
2022-09-26T00:56:50.152Z,2.91
2022-09-26T01:01:57.617Z,2.91
2022-09-26T01:07:05.105Z,2.9
2022-09-26T01:12:12.786Z,2.92
2022-09-26T01:17:20.294Z,2.92
2022-09-26T01:22:27.449Z,2.91
2022-09-26T01:27:34.608Z,2.9
2022-09-26T01:32:42.387Z,2.91
2022-09-26T01:37:49.017Z,2.92
2022-09-26T01:42:56.506Z,2.91
2022-09-26T01:48:04.076Z,2.91
2022-09-26T01:53:11.274Z,2.91
2022-09-26T01:58:19.162Z,2.91
2022-09-26T02:03:26.966Z,2.91
2022-09-26T02:08:35.540Z,2.91
2022-09-26T02:13:43.136Z,2.91
2022-09-26T02:18:51.092Z,2.91
2022-09-26T02:23:58.296Z,2.91
2022-09-26T02:29:07.293Z,2.91
2022-09-26T02:34:15.051Z,2.9
2022-09-26T02:39:23.308Z,2.9
2022-09-26T02:44:30.316Z,2.91
2022-09-26T02:49:36.902Z,2.9
2022-09-26T02:54:44.917Z,2.92
2022-09-26T02:59:52.540Z,2.91
2022-09-26T03:05:00.381Z,2.91
2022-09-26T03:14:40.878Z,2.91
2022-09-26T03:19:46.072Z,2.91
2022-09-26T03:24:53.914Z,2.91
2022-09-26T03:30:01.912Z,2.91
2022-09-26T03:35:10.303Z,2.92
2022-09-26T03:40:16.850Z,2.91
2022-09-26T03:45:24.771Z,2.91
2022-09-26T03:50:32.285Z,2.91
2022-09-26T03:55:45.488Z,2.91
2022-09-26T04:00:55.938Z,2.91
2022-09-26T04:06:03.126Z,2.9
2022-09-26T04:11:11.123Z,2.91
2022-09-26T04:16:18.571Z,2.92
2022-09-26T04:21:26.379Z,2.91
2022-09-26T04:26:34.829Z,2.9
2022-09-26T04:31:41.695Z,2.9
2022-09-26T04:36:50.652Z,2.92
2022-09-26T04:41:59.124Z,2.91
2022-09-26T04:47:06.546Z,2.92
2022-09-26T04:52:14.449Z,2.9
2022-09-26T04:57:23.002Z,2.91
2022-09-26T05:02:30.651Z,2.91
2022-09-26T05:07:37.867Z,2.91
2022-09-26T05:12:45.257Z,2.91
2022-09-26T05:17:52.259Z,2.9
2022-09-26T05:23:00.253Z,2.91
2022-09-26T05:28:09.108Z,2.9
2022-09-26T05:33:16.411Z,2.91
2022-09-26T05:38:24.923Z,2.9
2022-09-26T05:43:33.910Z,2.91
2022-09-26T05:48:41.878Z,2.91
2022-09-26T05:53:49.689Z,2.91
2022-09-26T05:58:57.934Z,2.92
2022-09-26T06:04:05.427Z,2.91
2022-09-26T06:09:12.606Z,2.91
2022-09-26T06:14:21.079Z,2.91
2022-09-26T06:19:30.177Z,2.92
2022-09-26T06:24:38.018Z,2.91
2022-09-26T06:29:45.219Z,2.91
2022-09-26T06:34:53.103Z,2.91
2022-09-26T06:40:00.943Z,2.92
2022-09-26T06:45:08.607Z,2.91
2022-09-26T06:50:17.222Z,2.92
2022-09-26T06:55:24.418Z,2.91
2022-09-26T07:00:32.821Z,2.93
2022-09-26T07:05:41.688Z,2.92
2022-09-26T07:10:49.264Z,2.92
2022-09-26T07:15:57.559Z,2.93
2022-09-26T07:21:06.710Z,2.92
2022-09-26T07:26:13.381Z,2.94
2022-09-26T07:31:20.582Z,2.93
2022-09-26T07:36:29.921Z,2.92
2022-09-26T07:41:37.593Z,2.93
2022-09-26T07:46:44.783Z,2.93
2022-09-26T07:51:52.567Z,2.93
2022-09-26T07:57:00.266Z,2.94
2022-09-26T08:02:09.316Z,2.93
2022-09-26T08:07:17.591Z,2.93
2022-09-26T08:12:25.261Z,2.94
2022-09-26T08:17:34.722Z,2.93
2022-09-26T08:22:42.542Z,2.94
2022-09-26T08:27:51.519Z,2.94
2022-09-26T08:32:57.858Z,2.95
2022-09-26T08:38:05.710Z,2.95
2022-09-26T08:43:12.899Z,2.95
2022-09-26T08:48:21.344Z,2.94
2022-09-26T08:53:27.995Z,2.94
2022-09-26T08:58:35.828Z,2.95
2022-09-26T09:03:44.016Z,2.94
2022-09-26T09:08:50.883Z,2.94
2022-09-26T09:14:00.038Z,2.94
2022-09-26T09:19:08.450Z,2.94
2022-09-26T09:24:14.976Z,2.94
2022-09-26T09:29:21.613Z,2.94
2022-09-26T09:34:28.732Z,2.94
2022-09-26T09:39:36.126Z,2.95
2022-09-26T09:44:44.092Z,2.94
2022-09-26T09:49:52.024Z,2.94
2022-09-26T09:55:00.060Z,2.96
2022-09-26T10:00:06.702Z,2.95
2022-09-26T10:05:13.900Z,2.95
2022-09-26T10:10:21.420Z,2.95
2022-09-26T10:15:29.734Z,2.95
2022-09-26T10:20:37.374Z,2.94
2022-09-26T10:25:45.310Z,2.94
2022-09-26T10:30:53.695Z,2.94
2022-09-26T10:36:01.040Z,2.95
2022-09-26T10:41:08.096Z,2.95
2022-09-26T10:46:15.825Z,2.96
2022-09-26T10:51:22.506Z,2.94
2022-09-26T10:56:29.839Z,2.94
2022-09-26T11:01:36.579Z,2.95
2022-09-26T11:06:44.881Z,2.94
2022-09-26T11:11:54.494Z,2.95
2022-09-26T11:17:01.907Z,2.95
2022-09-26T11:22:11.418Z,2.95
2022-09-26T11:27:19.347Z,2.96
2022-09-26T11:32:26.543Z,2.96
2022-09-26T11:37:33.858Z,2.96
2022-09-26T11:42:45.637Z,2.96
2022-09-26T11:47:52.581Z,2.96
2022-09-26T11:53:01.451Z,2.97
2022-09-26T11:58:09.559Z,2.96
2022-09-26T12:03:17.516Z,2.95
2022-09-26T12:08:25.235Z,2.94
2022-09-26T12:13:33.337Z,2.94
2022-09-26T12:18:42.472Z,2.94
2022-09-26T12:23:51.168Z,2.96
2022-09-26T12:29:00.277Z,2.96
2022-09-26T12:34:07.556Z,2.96
2022-09-26T12:39:15.224Z,2.97
2022-09-26T12:44:22.783Z,2.95
2022-09-26T12:49:30.251Z,2.95
2022-09-26T12:54:37.769Z,2.96
2022-09-26T12:59:46.551Z,2.96
2022-09-26T13:04:54.015Z,2.96
2022-09-26T13:10:01.165Z,2.96
2022-09-26T13:15:08.823Z,2.97
2022-09-26T13:20:17.290Z,2.97
2022-09-26T13:25:24.518Z,2.96
2022-09-26T13:30:32.625Z,2.96
2022-09-26T13:35:39.823Z,2.97
2022-09-26T13:40:46.936Z,2.95
2022-09-26T13:45:54.875Z,2.96
2022-09-26T13:51:02.071Z,2.96
2022-09-26T13:56:09.854Z,2.96
2022-09-26T14:01:18.767Z,2.97
2022-09-26T14:06:26.754Z,2.96
2022-09-26T14:11:34.668Z,2.96
2022-09-26T14:16:42.019Z,2.96
2022-09-26T14:21:49.064Z,2.97
2022-09-26T14:26:56.261Z,2.96
2022-09-26T14:32:03.732Z,2.96
2022-09-26T14:37:12.192Z,2.94
2022-09-26T14:42:19.463Z,2.94
2022-09-26T14:47:27.188Z,2.95
2022-09-26T14:52:34.295Z,2.95
2022-09-26T14:57:40.808Z,2.96
2022-09-26T15:02:49.253Z,2.95
2022-09-26T15:07:57.606Z,2.95
2022-09-26T15:13:05.455Z,2.95
2022-09-26T15:18:13.649Z,2.95
2022-09-26T15:23:19.916Z,2.97
2022-09-26T15:28:27.877Z,2.97
2022-09-26T15:33:35.827Z,2.95
2022-09-26T15:38:43.130Z,2.96
2022-09-26T15:43:50.617Z,2.96
2022-09-26T15:48:57.276Z,2.95
2022-09-26T15:54:04.941Z,2.95
