createdAt,value
2023-02-02T00:06:36.965Z,5.27
2023-02-02T00:16:36.838Z,5.27
2023-02-02T00:26:37.044Z,5.30
2023-02-02T00:36:37.159Z,5.37
2023-02-02T00:46:37.304Z,5.34
2023-02-02T00:56:37.394Z,5.32
2023-02-02T01:06:37.648Z,5.25
2023-02-02T01:16:37.771Z,5.22
2023-02-02T01:26:37.998Z,5.25
2023-02-02T01:36:38.099Z,5.30
2023-02-02T01:46:38.230Z,5.25
2023-02-02T01:56:38.317Z,5.04
2023-02-02T02:06:38.563Z,4.98
2023-02-02T02:16:38.877Z,4.94
2023-02-02T02:26:39.027Z,4.89
2023-02-02T02:36:39.114Z,4.99
2023-02-02T02:46:39.358Z,4.99
2023-02-02T02:56:39.456Z,4.99
2023-02-02T03:06:39.587Z,5.01
2023-02-02T03:16:39.665Z,4.99
2023-02-02T03:26:39.945Z,5.10
2023-02-02T03:36:40.043Z,5.07
2023-02-02T03:46:40.247Z,5.07
2023-02-02T03:56:40.359Z,5.12
2023-02-02T04:06:40.617Z,5.13
2023-02-02T04:16:40.717Z,5.13
2023-02-02T04:26:41.045Z,5.17
2023-02-02T04:36:41.167Z,5.17
2023-02-02T04:46:41.295Z,5.19
2023-02-02T04:56:41.485Z,5.28
2023-02-02T05:06:41.734Z,5.28
2023-02-02T05:16:42.061Z,5.31
2023-02-02T05:26:42.283Z,5.31
2023-02-02T05:36:42.317Z,5.32
2023-02-02T05:46:42.572Z,5.34
2023-02-02T05:56:42.670Z,5.27
2023-02-02T06:06:42.813Z,5.19
2023-02-02T06:16:43.049Z,5.20
2023-02-02T06:26:43.105Z,5.16
2023-02-02T06:36:43.229Z,5.16
2023-02-02T06:46:43.357Z,5.07
2023-02-02T06:56:43.716Z,4.91
2023-02-02T07:06:43.732Z,4.89
2023-02-02T07:16:43.827Z,4.92
2023-02-02T07:26:44.104Z,4.98
2023-02-02T07:36:44.217Z,5.02
2023-02-02T07:46:44.557Z,5.01
2023-02-02T07:56:44.554Z,5.12
2023-02-02T08:06:45.091Z,5.14
2023-02-02T08:16:44.960Z,5.30
2023-02-02T08:26:45.334Z,5.59
2023-02-02T08:36:45.305Z,5.77
2023-02-02T08:46:45.592Z,5.67
2023-02-02T08:56:45.824Z,5.63
2023-02-02T09:06:45.843Z,5.60
2023-02-02T09:16:46.107Z,5.82
2023-02-02T09:26:46.217Z,5.70
2023-02-02T09:36:46.230Z,5.66
2023-02-02T09:46:46.642Z,5.52
2023-02-02T09:56:46.583Z,5.53
2023-02-02T10:06:46.723Z,5.52
2023-02-02T10:16:46.818Z,5.40
2023-02-02T10:26:47.063Z,5.37
2023-02-02T10:36:47.374Z,5.41
2023-02-02T10:46:47.288Z,5.43
2023-02-02T10:56:47.367Z,5.40
2023-02-02T11:06:47.622Z,5.37
2023-02-02T11:16:47.914Z,5.38
2023-02-02T11:26:47.951Z,5.35
2023-02-02T11:36:48.154Z,5.31
2023-02-02T11:46:48.318Z,5.31
2023-02-02T11:56:48.429Z,5.40
2023-02-02T12:06:48.966Z,5.38
2023-02-02T12:16:48.928Z,5.46
2023-02-02T12:26:49.117Z,5.40
2023-02-02T12:36:49.209Z,5.41
2023-02-02T12:46:49.450Z,5.48
2023-02-02T12:56:49.737Z,5.50
2023-02-02T13:06:49.880Z,5.49
2023-02-02T13:16:50.038Z,5.38
2023-02-02T13:26:50.442Z,5.32
2023-02-02T13:36:50.377Z,5.34
2023-02-02T13:46:50.833Z,5.30
2023-02-02T13:56:50.807Z,5.31
2023-02-02T14:06:51.065Z,5.31
2023-02-02T14:16:51.249Z,5.38
2023-02-02T14:26:51.766Z,5.50
2023-02-02T14:36:51.666Z,5.63
2023-02-02T14:46:52.000Z,5.70
2023-02-02T14:59:22.152Z,5.70
2023-02-02T15:09:22.462Z,5.67
2023-02-02T15:19:22.694Z,5.66
2023-02-02T15:29:22.706Z,5.71
2023-02-02T15:39:23.227Z,5.81
2023-02-02T15:49:33.633Z,5.82
2023-02-02T15:59:24.331Z,5.88
2023-02-02T16:09:23.492Z,5.89
2023-02-02T16:19:23.709Z,5.93
2023-02-02T16:29:23.864Z,5.89
2023-02-02T16:39:23.959Z,5.66
2023-02-02T16:49:24.259Z,5.66
2023-02-02T16:59:24.343Z,5.59
2023-02-02T17:09:24.586Z,5.55
2023-02-02T17:19:24.783Z,5.57
2023-02-02T17:29:25.029Z,5.66
2023-02-02T17:39:25.227Z,5.71
2023-02-02T17:49:25.484Z,5.71
2023-02-02T17:59:25.666Z,5.71
2023-02-02T18:09:25.911Z,5.77
2023-02-02T18:19:26.121Z,5.83
2023-02-02T18:29:26.344Z,5.78
2023-02-02T18:39:26.547Z,5.74
2023-02-02T18:49:26.796Z,5.66
2023-02-02T18:59:26.987Z,5.59
2023-02-02T19:09:27.245Z,5.63
2023-02-02T19:19:27.434Z,5.60
2023-02-02T19:29:27.700Z,5.59
2023-02-02T19:39:27.881Z,5.56
2023-02-02T19:49:28.138Z,5.59
2023-02-02T19:59:28.227Z,5.57
2023-02-02T20:09:28.811Z,5.56
2023-02-02T20:19:28.500Z,5.52
2023-02-02T20:29:28.775Z,5.50
2023-02-02T20:39:28.868Z,5.52
2023-02-02T20:49:29.091Z,5.57
2023-02-02T20:59:29.286Z,5.53
2023-02-02T21:09:29.525Z,5.41
2023-02-02T21:19:29.742Z,5.43
2023-02-02T21:29:29.863Z,5.50
2023-02-02T21:39:30.068Z,5.60
2023-02-02T21:49:30.317Z,5.60
2023-02-02T21:59:30.674Z,5.67
2023-02-02T22:09:30.774Z,5.67
2023-02-02T22:19:30.856Z,5.66
2023-02-02T22:29:31.095Z,5.75
2023-02-02T22:39:31.488Z,5.78
2023-02-02T22:49:31.502Z,5.85
2023-02-02T22:59:31.695Z,5.98
2023-02-02T23:09:31.827Z,5.86
2023-02-02T23:19:32.021Z,5.96
2023-02-02T23:29:32.250Z,6.00
2023-02-02T23:39:32.459Z,6.00
2023-02-02T23:49:32.702Z,5.96
2023-02-02T23:59:32.895Z,5.91
