createdAt,value
2022-07-25T00:01:11.867Z,101106.22
2022-07-25T00:03:39.118Z,101099.00
2022-07-25T00:06:06.091Z,101101.31
2022-07-25T00:08:32.562Z,101097.34
2022-07-25T00:10:59.181Z,101101.25
2022-07-25T00:13:25.649Z,101097.34
2022-07-25T00:15:52.189Z,101083.09
2022-07-25T00:18:18.780Z,101073.03
2022-07-25T00:20:46.842Z,101070.09
2022-07-25T00:23:13.338Z,101084.25
2022-07-25T00:25:39.789Z,101065.00
2022-07-25T00:28:06.249Z,101067.88
2022-07-25T00:30:32.731Z,101052.44
2022-07-25T00:32:59.251Z,101059.06
2022-07-25T00:35:25.917Z,101046.09
2022-07-25T00:37:52.398Z,101049.84
2022-07-25T00:40:18.874Z,101040.81
2022-07-25T00:42:45.386Z,101043.97
2022-07-25T00:45:11.945Z,101040.16
2022-07-25T00:47:38.430Z,101046.63
2022-07-25T00:50:05.415Z,101044.31
2022-07-25T00:52:31.962Z,101041.34
2022-07-25T00:54:58.509Z,101033.59
2022-07-25T00:57:25.049Z,101038.38
2022-07-25T00:59:51.516Z,101023.53
2022-07-25T01:02:18.150Z,101021.56
2022-07-25T01:04:44.645Z,101013.53
2022-07-25T01:07:11.295Z,101007.69
2022-07-25T01:09:38.066Z,101013.94
2022-07-25T01:12:05.062Z,101005.56
2022-07-25T01:14:32.006Z,101007.03
2022-07-25T01:16:58.470Z,100993.47
2022-07-25T01:19:24.953Z,100996.72
2022-07-25T01:21:51.450Z,100989.19
2022-07-25T01:24:17.952Z,100987.97
2022-07-25T01:26:44.468Z,100992.28
2022-07-25T01:29:10.952Z,100991.88
2022-07-25T01:31:37.517Z,100982.50
2022-07-25T01:34:04.473Z,100978.75
2022-07-25T01:36:31.265Z,100983.09
2022-07-25T01:38:58.503Z,100980.13
2022-07-25T01:41:25.111Z,100975.59
2022-07-25T01:43:51.741Z,100989.56
2022-07-25T01:46:18.297Z,100966.63
2022-07-25T01:48:45.019Z,100971.41
2022-07-25T01:51:11.681Z,100979.50
2022-07-25T01:53:38.238Z,100967.84
2022-07-25T01:56:06.677Z,100968.69
2022-07-25T01:58:35.552Z,100958.22
2022-07-25T02:01:02.225Z,100955.75
2022-07-25T02:03:31.634Z,100947.34
2022-07-25T02:06:02.917Z,100948.63
2022-07-25T02:08:30.845Z,100944.44
2022-07-25T02:10:58.533Z,100934.22
2022-07-25T02:13:25.368Z,100934.00
2022-07-25T02:15:52.312Z,100930.31
2022-07-25T02:18:18.881Z,100932.34
2022-07-25T02:20:45.481Z,100930.91
2022-07-25T02:23:12.137Z,100924.06
2022-07-25T02:25:38.681Z,100926.94
2022-07-25T02:28:05.371Z,100942.00
2022-07-25T02:30:31.984Z,100940.78
2022-07-25T02:32:58.858Z,100943.50
2022-07-25T02:35:25.442Z,100937.81
2022-07-25T02:37:52.119Z,100934.00
2022-07-25T02:40:18.730Z,100925.91
2022-07-25T02:42:45.203Z,100917.78
2022-07-25T02:45:11.992Z,100915.75
2022-07-25T02:47:38.626Z,100915.75
2022-07-25T02:50:05.640Z,100921.34
2022-07-25T02:52:32.244Z,100908.97
2022-07-25T02:54:58.747Z,100899.94
2022-07-25T02:57:25.209Z,100901.97
2022-07-25T02:59:51.803Z,100908.53
2022-07-25T03:02:18.311Z,100903.13
2022-07-25T03:04:44.785Z,100892.66
2022-07-25T03:07:11.252Z,100895.34
2022-07-25T03:09:37.929Z,100889.03
2022-07-25T03:12:05.051Z,100899.75
2022-07-25T03:14:31.989Z,100896.22
2022-07-25T03:16:58.706Z,100887.75
2022-07-25T03:19:25.198Z,100901.25
2022-07-25T03:21:51.875Z,100894.56
2022-07-25T03:24:19.781Z,100887.19
2022-07-25T03:26:46.309Z,100888.13
2022-07-25T03:29:12.822Z,100878.38
2022-07-25T03:31:39.556Z,100883.97
2022-07-25T03:34:06.329Z,100871.56
2022-07-25T03:36:33.001Z,100874.00
2022-07-25T03:38:59.594Z,100860.22
2022-07-25T03:41:27.932Z,100869.81
2022-07-25T03:43:55.069Z,100873.34
2022-07-25T03:46:21.684Z,100865.91
2022-07-25T03:48:48.463Z,100873.72
2022-07-25T03:51:15.114Z,100870.84
2022-07-25T03:53:59.908Z,100867.47
2022-07-25T03:56:26.414Z,100852.34
2022-07-25T03:58:52.904Z,100859.06
2022-07-25T04:01:19.511Z,100852.28
2022-07-25T04:03:46.567Z,100850.91
2022-07-25T04:06:13.333Z,100860.50
2022-07-25T04:08:39.912Z,100854.09
2022-07-25T04:11:06.501Z,100857.41
2022-07-25T04:13:33.186Z,100852.00
2022-07-25T04:15:59.671Z,100855.38
2022-07-25T04:18:28.755Z,100852.28
2022-07-25T04:20:55.468Z,100849.97
2022-07-25T04:23:22.039Z,100861.25
2022-07-25T04:25:48.599Z,100857.69
2022-07-25T04:28:15.300Z,100852.88
2022-07-25T04:30:45.320Z,100852.28
2022-07-25T04:33:12.629Z,100842.53
2022-07-25T04:35:39.261Z,100840.75
2022-07-25T04:38:11.693Z,100844.28
2022-07-25T04:40:39.150Z,100842.91
2022-07-25T04:43:06.097Z,100851.56
2022-07-25T04:45:33.284Z,100845.69
2022-07-25T04:47:59.811Z,100842.41
2022-07-25T04:50:26.368Z,100842.41
2022-07-25T04:52:52.926Z,100857.03
2022-07-25T04:55:19.481Z,100846.06
2022-07-25T04:57:47.135Z,100841.94
2022-07-25T05:00:14.436Z,100843.13
2022-07-25T05:02:43.059Z,100844.44
2022-07-25T05:05:21.021Z,100835.78
2022-07-25T05:07:48.332Z,100841.25
2022-07-25T05:10:14.839Z,100838.16
2022-07-25T05:12:41.328Z,100834.22
2022-07-25T05:15:08.462Z,100841.38
2022-07-25T05:17:34.943Z,100830.56
2022-07-25T05:20:01.705Z,100830.56
2022-07-25T05:22:28.421Z,100819.75
2022-07-25T05:24:56.284Z,100817.06
2022-07-25T05:27:23.115Z,100836.91
2022-07-25T05:29:49.630Z,100824.44
2022-07-25T05:32:16.135Z,100828.03
2022-07-25T05:34:42.660Z,100837.06
2022-07-25T05:37:09.284Z,100824.00
2022-07-25T05:39:37.610Z,100825.59
2022-07-25T05:42:04.183Z,100825.50
2022-07-25T05:44:30.719Z,100831.88
2022-07-25T05:46:57.198Z,100834.06
2022-07-25T05:49:23.721Z,100825.16
2022-07-25T05:51:50.556Z,100839.88
2022-07-25T05:54:17.096Z,100836.59
2022-07-25T05:56:43.635Z,100840.63
2022-07-25T05:59:10.136Z,100827.16
2022-07-25T06:01:36.778Z,100831.13
2022-07-25T06:04:03.578Z,100842.78
2022-07-25T06:06:32.653Z,100843.72
2022-07-25T06:08:59.200Z,100844.50
2022-07-25T06:11:30.875Z,100847.78
2022-07-25T06:13:57.915Z,100848.25
2022-07-25T06:16:24.626Z,100843.41
2022-07-25T06:18:51.213Z,100853.00
2022-07-25T06:21:17.754Z,100858.00
2022-07-25T06:23:44.401Z,100859.19
2022-07-25T06:26:10.979Z,100860.88
2022-07-25T06:28:38.391Z,100859.00
2022-07-25T06:31:05.099Z,100854.31
2022-07-25T06:33:32.175Z,100852.09
2022-07-25T06:35:58.672Z,100856.03
2022-07-25T06:38:25.142Z,100851.03
2022-07-25T06:40:51.609Z,100865.91
2022-07-25T06:43:18.275Z,100859.34
2022-07-25T06:45:47.444Z,100855.13
2022-07-25T06:48:15.126Z,100856.69
2022-07-25T06:50:42.052Z,100863.28
2022-07-25T06:53:08.609Z,100862.53
2022-07-25T06:55:35.437Z,100863.31
2022-07-25T06:58:01.913Z,100883.22
2022-07-25T07:00:28.421Z,100859.94
2022-07-25T07:02:58.413Z,100856.06
2022-07-25T07:05:27.123Z,100850.88
2022-07-25T07:07:54.073Z,100849.19
2022-07-25T07:10:22.553Z,100854.00
2022-07-25T07:12:49.573Z,100851.72
2022-07-25T07:15:17.200Z,100843.75
2022-07-25T07:17:43.791Z,100838.34
2022-07-25T07:20:10.630Z,100856.47
2022-07-25T07:22:44.989Z,100844.78
2022-07-25T07:25:13.505Z,100835.59
2022-07-25T07:27:40.894Z,100836.84
2022-07-25T07:30:08.445Z,100849.31
2022-07-25T07:32:36.563Z,100843.88
2022-07-25T07:35:03.307Z,100845.53
2022-07-25T07:37:35.785Z,100846.13
2022-07-25T07:40:04.719Z,100862.41
2022-07-25T07:42:39.037Z,100857.34
2022-07-25T07:45:14.762Z,100850.88
2022-07-25T07:47:41.485Z,100849.41
2022-07-25T07:50:09.306Z,100859.41
2022-07-25T07:52:36.777Z,100859.00
2022-07-25T07:55:22.424Z,100869.25
2022-07-25T07:57:49.799Z,100861.59
2022-07-25T08:00:16.966Z,100860.94
2022-07-25T08:02:49.178Z,100860.97
2022-07-25T08:05:27.378Z,100854.94
2022-07-25T08:07:54.638Z,100855.59
2022-07-25T08:10:23.553Z,100863.06
2022-07-25T08:12:50.460Z,100864.31
2022-07-25T08:15:18.982Z,100860.66
2022-07-25T08:17:47.343Z,100867.72
2022-07-25T08:20:35.806Z,100874.00
2022-07-25T08:23:00.684Z,100878.00
2022-07-25T08:25:27.604Z,100863.78
2022-07-25T08:27:54.058Z,100863.38
2022-07-25T08:30:20.822Z,100871.78
2022-07-25T08:33:03.559Z,100873.00
2022-07-25T08:35:31.203Z,100867.97
2022-07-25T08:37:58.667Z,100868.81
2022-07-25T08:40:27.069Z,100870.25
2022-07-25T08:42:58.430Z,100873.81
2022-07-25T08:45:26.725Z,100873.19
2022-07-25T08:47:54.649Z,100876.97
2022-07-25T08:50:27.307Z,100870.09
2022-07-25T08:53:04.843Z,100863.38
2022-07-25T08:55:42.346Z,100869.66
2022-07-25T08:58:11.126Z,100884.66
2022-07-25T09:00:37.814Z,100900.25
2022-07-25T09:03:06.421Z,100892.34
2022-07-25T09:05:33.424Z,100891.06
2022-07-25T09:08:21.586Z,100895.56
2022-07-25T09:10:51.030Z,100878.44
2022-07-25T09:13:20.374Z,100882.59
2022-07-25T09:15:56.573Z,100869.06
2022-07-25T09:18:27.464Z,100885.56
2022-07-25T09:21:00.141Z,100885.53
2022-07-25T09:23:31.193Z,100892.78
2022-07-25T09:26:14.134Z,100896.28
2022-07-25T09:28:49.349Z,100875.31
2022-07-25T09:31:17.012Z,100891.13
2022-07-25T09:33:51.672Z,100896.13
2022-07-25T09:36:18.310Z,100901.44
2022-07-25T09:39:02.822Z,100892.00
2022-07-25T09:41:42.262Z,100880.41
2022-07-25T09:44:19.511Z,100888.22
2022-07-25T09:46:46.352Z,100884.84
2022-07-25T09:49:15.753Z,100903.91
2022-07-25T09:51:42.983Z,100903.19
2022-07-25T09:54:10.221Z,100907.63
2022-07-25T09:56:36.938Z,100894.34
2022-07-25T09:59:04.608Z,100900.22
2022-07-25T10:01:45.934Z,100903.78
2022-07-25T10:04:41.648Z,100901.13
2022-07-25T10:07:10.149Z,100902.22
2022-07-25T10:09:47.905Z,100921.84
2022-07-25T10:12:19.777Z,100914.75
2022-07-25T10:15:08.717Z,100946.75
2022-07-25T10:17:37.096Z,100942.31
2022-07-25T10:20:06.598Z,100944.78
2022-07-25T10:22:58.749Z,100942.63
2022-07-25T10:25:25.627Z,100953.13
2022-07-25T10:28:01.099Z,100941.50
2022-07-25T10:30:36.603Z,100936.75
2022-07-25T10:33:24.821Z,100949.66
2022-07-25T10:35:51.290Z,100940.69
2022-07-25T10:38:24.989Z,100941.13
2022-07-25T10:40:51.554Z,100954.53
2022-07-25T10:43:19.692Z,100964.19
2022-07-25T10:45:52.490Z,100957.50
2022-07-25T10:48:24.494Z,100953.94
2022-07-25T10:51:01.060Z,100959.03
2022-07-25T10:53:38.312Z,100952.13
2022-07-25T10:56:09.609Z,100956.56
2022-07-25T10:59:00.453Z,100949.66
2022-07-25T11:01:32.291Z,100964.91
2022-07-25T11:04:01.331Z,100973.09
2022-07-25T11:06:37.396Z,100967.34
2022-07-25T11:09:27.750Z,100961.22
2022-07-25T11:11:59.183Z,100968.69
2022-07-25T11:14:41.460Z,100962.91
2022-07-25T11:17:22.664Z,100967.09
2022-07-25T11:20:03.119Z,100979.38
2022-07-25T11:22:31.395Z,100965.25
2022-07-25T11:24:58.892Z,100977.84
2022-07-25T11:27:28.080Z,100987.44
2022-07-25T11:30:09.303Z,100999.41
2022-07-25T11:32:51.249Z,101000.47
2022-07-25T12:26:11.425Z,101026.38
2022-07-25T12:28:38.345Z,101024.41
2022-07-25T12:31:04.977Z,101033.47
2022-07-25T12:33:32.928Z,101035.94
2022-07-25T12:36:02.075Z,101046.78
2022-07-25T12:38:31.890Z,101039.50
2022-07-25T12:40:58.647Z,101047.19
2022-07-25T12:43:25.191Z,101040.94
2022-07-25T12:45:51.768Z,101035.75
2022-07-25T12:48:18.357Z,101043.16
2022-07-25T12:50:45.477Z,101035.56
2022-07-25T12:53:13.667Z,101049.00
2022-07-25T12:55:41.381Z,101037.75
2022-07-25T12:58:09.016Z,101054.19
2022-07-25T13:00:35.856Z,101047.84
2022-07-25T13:03:02.500Z,101047.72
2022-07-25T13:05:29.782Z,101046.59
2022-07-25T13:07:56.291Z,101051.50
2022-07-25T13:10:22.909Z,101043.69
2022-07-25T13:12:49.502Z,101029.53
2022-07-25T13:15:18.104Z,101038.47
2022-07-25T13:17:44.596Z,101034.69
2022-07-25T13:20:11.750Z,101030.47
2022-07-25T13:22:38.274Z,101026.38
2022-07-25T13:25:05.140Z,101040.63
2022-07-25T13:27:31.714Z,101034.56
2022-07-25T13:29:58.343Z,101033.84
2022-07-25T13:32:26.673Z,101028.88
2022-07-25T13:34:53.354Z,101038.03
2022-07-25T13:37:19.937Z,101041.06
2022-07-25T13:39:46.476Z,101043.97
2022-07-25T13:42:13.040Z,101044.16
2022-07-25T13:44:39.557Z,101035.13
2022-07-25T13:47:06.226Z,101052.06
2022-07-25T13:49:32.972Z,101056.75
2022-07-25T13:51:59.653Z,101054.41
2022-07-25T13:54:27.563Z,101059.66
2022-07-25T13:56:54.199Z,101052.28
2022-07-25T13:59:22.004Z,101048.00
2022-07-25T14:01:50.452Z,101040.91
2022-07-25T14:04:17.612Z,101056.00
2022-07-25T14:06:44.300Z,101054.09
2022-07-25T14:09:11.246Z,101050.91
2022-07-25T14:11:37.936Z,101050.81
2022-07-25T14:14:04.512Z,101054.69
2022-07-25T14:16:31.170Z,101039.50
2022-07-25T14:18:57.817Z,101058.34
2022-07-25T14:21:24.441Z,101055.66
2022-07-25T14:23:52.251Z,101058.34
2022-07-25T14:26:18.838Z,101060.22
2022-07-25T14:28:45.418Z,101050.56
2022-07-25T14:31:11.993Z,101043.09
2022-07-25T14:33:40.058Z,101046.91
2022-07-25T14:36:08.483Z,101056.94
2022-07-25T14:38:34.997Z,101054.09
2022-07-25T14:41:03.361Z,101056.84
2022-07-25T14:43:29.935Z,101052.25
2022-07-25T14:45:56.487Z,101058.53
2022-07-25T14:48:23.029Z,101059.28
2022-07-25T14:50:49.546Z,101064.16
2022-07-25T14:53:16.227Z,101062.75
2022-07-25T14:55:42.765Z,101058.31
2022-07-25T14:58:09.376Z,101059.34
2022-07-25T15:00:36.116Z,101059.00
2022-07-25T15:03:02.753Z,101054.22
2022-07-25T15:05:29.330Z,101048.03
2022-07-25T15:07:55.876Z,101057.59
2022-07-25T15:10:22.354Z,101091.09
2022-07-25T15:12:54.294Z,101059.22
2022-07-25T15:15:28.862Z,101064.31
2022-07-25T15:17:55.826Z,101057.69
2022-07-25T15:20:22.405Z,101061.91
2022-07-25T15:22:48.912Z,101062.31
2022-07-25T15:25:58.395Z,101058.66
2022-07-25T15:28:02.055Z,101052.75
2022-07-25T15:30:29.491Z,101067.09
2022-07-25T15:32:56.155Z,101066.84
2022-07-25T15:35:22.720Z,101064.34
2022-07-25T15:37:49.272Z,101078.06
2022-07-25T15:40:15.867Z,101076.13
2022-07-25T15:42:43.892Z,101084.72
2022-07-25T15:45:31.978Z,101084.19
2022-07-25T15:47:57.330Z,101070.69
2022-07-25T15:50:23.982Z,101077.78
2022-07-25T15:52:51.885Z,101085.47
2022-07-25T15:55:18.361Z,101083.91
2022-07-25T15:57:44.868Z,101079.94
2022-07-25T16:00:11.841Z,101077.19
2022-07-25T16:02:38.357Z,101085.66
2022-07-25T16:05:05.237Z,101081.78
2022-07-25T16:07:31.852Z,101082.25
2022-07-25T16:09:58.687Z,101085.56
2022-07-25T16:12:28.435Z,101059.13
2022-07-25T16:14:55.528Z,101069.34
2022-07-25T16:17:22.026Z,101085.81
2022-07-25T16:19:48.658Z,101088.00
2022-07-25T16:22:15.232Z,101072.25
2022-07-25T16:24:41.864Z,101070.03
2022-07-25T16:27:09.358Z,101070.25
2022-07-25T16:29:35.869Z,101071.88
2022-07-25T16:32:03.128Z,101079.91
2022-07-25T16:34:29.620Z,101082.88
2022-07-25T16:36:56.116Z,101098.34
2022-07-25T16:39:23.112Z,101088.13
2022-07-25T16:41:49.677Z,101099.34
2022-07-25T16:44:16.578Z,101092.81
2022-07-25T16:46:43.148Z,101092.56
2022-07-25T16:49:10.528Z,101091.19
2022-07-25T16:51:37.598Z,101110.03
2022-07-25T16:54:05.289Z,101107.31
2022-07-25T16:56:33.901Z,101092.81
2022-07-25T16:59:00.935Z,101096.88
2022-07-25T17:01:27.515Z,101096.41
2022-07-25T17:03:54.502Z,101094.06
2022-07-25T17:06:21.081Z,101101.00
2022-07-25T17:08:47.681Z,101107.84
2022-07-25T17:11:14.474Z,101103.25
2022-07-25T17:13:41.008Z,101108.34
2022-07-25T17:16:08.030Z,101109.41
2022-07-25T17:18:35.989Z,101118.19
2022-07-25T17:21:02.620Z,101124.59
2022-07-25T17:23:29.214Z,101119.88
2022-07-25T17:25:55.869Z,101102.59
2022-07-25T17:28:23.027Z,101115.00
2022-07-25T17:30:50.027Z,101116.63
2022-07-25T17:33:16.867Z,101124.09
2022-07-25T17:35:43.488Z,101101.50
2022-07-25T17:38:14.511Z,101137.56
2022-07-25T17:40:41.175Z,101123.69
2022-07-25T17:43:07.695Z,101135.06
2022-07-25T17:45:34.397Z,101134.44
2022-07-25T17:48:01.093Z,101136.63
2022-07-25T17:50:29.569Z,101131.94
2022-07-25T17:53:00.297Z,101152.47
2022-07-25T17:55:28.742Z,101157.66
2022-07-25T17:57:55.667Z,101156.72
2022-07-25T18:00:23.660Z,101168.84
2022-07-25T18:02:50.659Z,101172.41
2022-07-25T18:05:17.947Z,101168.22
2022-07-25T18:07:45.688Z,101164.72
2022-07-25T18:10:12.745Z,101165.00
2022-07-25T18:12:39.313Z,101151.84
2022-07-25T18:15:06.689Z,101159.16
2022-07-25T18:17:33.304Z,101163.59
2022-07-25T18:19:59.825Z,101166.91
2022-07-25T18:22:26.298Z,101158.78
2022-07-25T18:24:52.777Z,101165.63
2022-07-25T18:27:19.278Z,101162.56
2022-07-25T18:29:45.766Z,101151.22
2022-07-25T18:32:12.240Z,101156.91
2022-07-25T18:34:38.761Z,101170.34
2022-07-25T18:37:05.974Z,101180.41
2022-07-25T18:39:35.242Z,101173.59
2022-07-25T18:42:01.761Z,101169.59
2022-07-25T18:44:28.234Z,101171.53
2022-07-25T18:46:54.968Z,101180.41
2022-07-25T18:49:21.914Z,101177.22
2022-07-25T18:51:48.497Z,101180.16
2022-07-25T18:54:15.052Z,101169.88
2022-07-25T18:56:42.869Z,101179.69
2022-07-25T18:59:09.977Z,101185.09
2022-07-25T19:01:38.813Z,101188.59
2022-07-25T19:04:05.870Z,101195.13
2022-07-25T19:06:32.715Z,101175.84
2022-07-25T19:08:59.199Z,101192.72
2022-07-25T19:11:26.106Z,101194.16
2022-07-25T19:13:52.628Z,101185.53
2022-07-25T19:16:19.535Z,101192.47
2022-07-25T19:18:46.691Z,101186.94
2022-07-25T19:21:13.719Z,101195.47
2022-07-25T19:23:40.232Z,101200.47
2022-07-25T19:26:06.773Z,101203.09
2022-07-25T19:28:34.818Z,101202.94
2022-07-25T19:31:01.663Z,101204.66
2022-07-25T19:33:34.960Z,101199.75
2022-07-25T19:36:03.964Z,101214.06
2022-07-25T19:38:30.478Z,101206.00
2022-07-25T19:40:56.996Z,101215.13
2022-07-25T19:43:23.535Z,101224.25
2022-07-25T19:45:50.129Z,101221.59
2022-07-25T19:48:17.330Z,101217.03
2022-07-25T19:50:44.809Z,101222.81
2022-07-25T19:53:11.333Z,101227.91
2022-07-25T19:55:37.958Z,101224.16
2022-07-25T19:58:04.551Z,101225.00
2022-07-25T20:00:31.068Z,101239.22
2022-07-25T20:02:57.674Z,101228.94
2022-07-25T20:05:24.658Z,101232.16
2022-07-25T20:07:51.145Z,101235.97
2022-07-25T20:10:17.781Z,101233.56
2022-07-25T20:12:44.576Z,101230.56
2022-07-25T20:15:11.159Z,101243.75
2022-07-25T20:17:37.717Z,101223.13
2022-07-25T20:20:06.076Z,101224.88
2022-07-25T20:22:37.353Z,101237.50
2022-07-25T20:25:09.694Z,101234.47
2022-07-25T20:27:36.494Z,101225.00
2022-07-25T20:30:05.520Z,101228.94
2022-07-25T20:32:32.041Z,101233.47
2022-07-25T20:34:58.968Z,101241.72
2022-07-25T20:37:25.611Z,101236.53
2022-07-25T20:39:52.814Z,101247.31
2022-07-25T20:42:20.930Z,101250.06
2022-07-25T20:44:47.731Z,101251.06
2022-07-25T20:47:16.008Z,101251.91
2022-07-25T20:49:42.804Z,101253.63
2022-07-25T20:52:09.416Z,101261.75
2022-07-25T20:54:36.900Z,101265.44
2022-07-25T20:57:04.137Z,101256.03
2022-07-25T20:59:31.951Z,101264.13
2022-07-25T21:01:58.555Z,101272.69
2022-07-25T21:04:25.120Z,101271.03
2022-07-25T21:06:51.796Z,101258.41
2022-07-25T21:09:20.682Z,101270.38
2022-07-25T21:11:47.166Z,101268.50
2022-07-25T21:14:13.801Z,101262.97
2022-07-25T21:16:40.382Z,101268.66
2022-07-25T21:19:07.162Z,101270.69
2022-07-25T21:21:34.003Z,101276.44
2022-07-25T21:24:01.356Z,101275.91
2022-07-25T21:26:27.941Z,101266.31
2022-07-25T21:28:54.427Z,101270.84
2022-07-25T21:31:21.438Z,101272.53
2022-07-25T21:33:48.114Z,101268.84
2022-07-25T21:36:14.617Z,101268.84
2022-07-25T21:38:41.138Z,101268.50
2022-07-25T21:41:07.966Z,101269.50
2022-07-25T21:43:34.594Z,101278.75
2022-07-25T21:46:01.236Z,101286.34
2022-07-25T21:48:47.079Z,101290.38
2022-07-25T21:51:23.115Z,101279.94
2022-07-25T21:53:51.213Z,101277.91
2022-07-25T21:56:17.771Z,101285.31
2022-07-25T21:58:44.694Z,101284.00
2022-07-25T22:01:11.311Z,101286.00
2022-07-25T22:03:37.902Z,101285.16
2022-07-25T22:06:04.550Z,101273.00
2022-07-25T22:08:31.142Z,101284.63
2022-07-25T22:10:58.192Z,101284.47
2022-07-25T22:13:25.114Z,101281.53
2022-07-25T22:15:51.605Z,101278.47
2022-07-25T22:18:18.064Z,101277.00
2022-07-25T22:20:45.107Z,101278.84
2022-07-25T22:23:13.968Z,101282.53
2022-07-25T22:25:40.570Z,101286.22
2022-07-25T22:28:07.059Z,101294.84
2022-07-25T22:30:40.690Z,101291.81
2022-07-25T22:33:07.246Z,101289.59
2022-07-25T22:35:33.726Z,101299.00
2022-07-25T22:38:00.248Z,101292.63
2022-07-25T22:40:26.766Z,101295.47
2022-07-25T22:42:53.245Z,101294.63
2022-07-25T22:45:22.434Z,101305.75
2022-07-25T22:47:49.220Z,101311.84
2022-07-25T22:50:16.357Z,101307.09
2022-07-25T22:52:43.030Z,101303.38
2022-07-25T22:55:09.915Z,101309.78
2022-07-25T22:57:36.886Z,101299.81
2022-07-25T23:00:09.763Z,101303.41
2022-07-25T23:02:36.497Z,101301.19
2022-07-25T23:05:03.497Z,101299.00
2022-07-25T23:07:30.038Z,101297.31
2022-07-25T23:09:56.552Z,101311.28
2022-07-25T23:12:23.048Z,101294.09
2022-07-25T23:14:49.567Z,101298.31
2022-07-25T23:17:19.980Z,101286.19
2022-07-25T23:19:48.790Z,101305.75
2022-07-25T23:22:15.885Z,101301.41
2022-07-25T23:24:43.286Z,101309.66
2022-07-25T23:27:10.029Z,101301.91
2022-07-25T23:29:37.144Z,101305.78
2022-07-25T23:32:04.154Z,101306.63
2022-07-25T23:34:30.997Z,101306.63
2022-07-25T23:36:57.511Z,101312.19
2022-07-25T23:39:23.999Z,101302.38
2022-07-25T23:41:50.565Z,101313.84
2022-07-25T23:44:17.082Z,101306.78
2022-07-25T23:46:44.481Z,101321.44
2022-07-25T23:49:13.123Z,101322.13
2022-07-25T23:51:40.117Z,101318.41
2022-07-25T23:54:06.667Z,101317.72
2022-07-25T23:56:33.284Z,101307.78
2022-07-25T23:58:59.947Z,101318.19
