createdAt,value
2023-05-21T06:35:03.012Z,100976.09
2023-05-21T06:37:30.351Z,100972.87
2023-05-21T06:39:57.291Z,100968.86
2023-05-21T06:42:24.218Z,100954.02
2023-05-21T06:45:13.802Z,100952.70
2023-05-21T06:47:43.755Z,100973.05
2023-05-21T06:50:10.836Z,100971.83
2023-05-21T06:52:37.681Z,100964.42
2023-05-21T06:55:05.207Z,100956.33
2023-05-21T06:57:47.921Z,100954.21
2023-05-21T07:00:15.049Z,100952.45
2023-05-21T07:02:42.647Z,100953.66
2023-05-21T07:05:09.939Z,100945.05
2023-05-21T07:07:37.344Z,100944.61
2023-05-21T07:10:04.463Z,100946.98
2023-05-21T07:12:31.411Z,100947.26
2023-05-21T07:14:59.361Z,100934.52
2023-05-21T07:17:27.017Z,100952.60
2023-05-21T07:19:54.037Z,100951.96
2023-05-21T07:22:21.172Z,100939.41
2023-05-21T07:24:48.002Z,100936.02
2023-05-21T07:27:25.214Z,100931.34
2023-05-21T07:29:54.172Z,100928.95
2023-05-21T07:32:21.728Z,100925.16
2023-05-21T07:34:48.819Z,100934.85
2023-05-21T07:37:16.205Z,100949.76
2023-05-21T07:39:43.071Z,100927.08
2023-05-21T07:42:11.088Z,100919.17
2023-05-21T07:44:38.157Z,100930.77
2023-05-21T07:47:05.218Z,100919.74
2023-05-21T07:49:32.394Z,100909.21
2023-05-21T07:51:59.212Z,100915.06
2023-05-21T07:54:26.433Z,100914.58
2023-05-21T07:56:53.594Z,100907.63
2023-05-21T07:59:44.487Z,100899.30
2023-05-21T08:02:11.686Z,100899.54
2023-05-21T08:04:41.022Z,100903.98
2023-05-21T08:07:09.920Z,100908.66
2023-05-21T08:09:37.105Z,100908.62
2023-05-21T08:12:04.872Z,100905.86
2023-05-21T08:14:32.190Z,100919.11
2023-05-21T08:17:00.029Z,100915.63
2023-05-21T08:19:27.144Z,100904.43
2023-05-21T08:21:54.187Z,100906.23
2023-05-21T08:24:21.701Z,100909.30
2023-05-21T08:26:50.686Z,100914.36
2023-05-21T08:29:18.141Z,100899.56
2023-05-21T08:31:45.354Z,100895.09
2023-05-21T08:34:12.532Z,100914.77
2023-05-21T08:36:46.388Z,100910.76
2023-05-21T08:39:31.496Z,100909.99
2023-05-21T08:42:09.709Z,100902.60
2023-05-21T08:44:42.201Z,100906.51
2023-05-21T08:47:16.359Z,100900.48
2023-05-21T08:49:45.673Z,100898.54
2023-05-21T08:52:14.216Z,100896.29
2023-05-21T08:54:43.446Z,100896.39
2023-05-21T08:57:12.560Z,100899.94
2023-05-21T08:59:44.551Z,100883.55
2023-05-21T09:02:20.110Z,100891.40
2023-05-21T16:04:50.008Z,100755.23
2023-05-21T16:07:16.922Z,100752.94
2023-05-21T16:09:44.508Z,100754.27
2023-05-21T16:12:11.250Z,100745.58
2023-05-21T16:14:38.058Z,100741.25
2023-05-21T16:17:04.979Z,100743.39
2023-05-21T16:19:31.872Z,100731.30
2023-05-21T16:22:01.159Z,100749.58
2023-05-21T16:24:27.914Z,100746.17
2023-05-21T16:26:54.656Z,100749.39
2023-05-21T16:29:22.093Z,100754.61
2023-05-21T16:31:49.182Z,100748.79
2023-05-21T16:34:16.175Z,100750.31
2023-05-21T16:36:43.087Z,100746.27
2023-05-21T16:39:09.879Z,100741.77
2023-05-21T16:41:36.840Z,100747.89
2023-05-21T16:44:03.719Z,100746.21
2023-05-21T16:46:31.058Z,100740.48
2023-05-21T16:48:58.082Z,100727.69
2023-05-21T16:51:24.853Z,100748.53
2023-05-21T16:53:51.635Z,100745.77
2023-05-21T16:56:18.548Z,100744.93
2023-05-21T16:58:45.401Z,100738.81
2023-05-21T17:01:12.241Z,100733.42
2023-05-21T17:03:42.438Z,100737.54
2023-05-21T17:06:10.163Z,100731.85
2023-05-21T17:08:36.896Z,100728.79
2023-05-21T17:11:03.742Z,100725.80
2023-05-21T17:13:30.855Z,100728.13
2023-05-21T17:15:57.793Z,100726.48
2023-05-21T17:18:25.272Z,100725.01
2023-05-21T17:20:52.121Z,100726.23
2023-05-21T17:23:19.090Z,100728.91
2023-05-21T17:25:46.361Z,100726.58
2023-05-21T17:28:13.218Z,100726.12
2023-05-21T17:30:40.061Z,100723.08
2023-05-21T17:33:07.757Z,100721.27
2023-05-21T17:35:34.876Z,100716.38
2023-05-21T17:38:01.748Z,100715.88
2023-05-21T17:40:28.502Z,100714.93
2023-05-21T17:42:55.482Z,100718.67
2023-05-21T17:45:22.236Z,100718.67
2023-05-21T17:47:49.331Z,100717.89
2023-05-21T17:50:16.551Z,100720.57
2023-05-21T17:52:43.271Z,100720.67
2023-05-21T17:55:10.785Z,100719.02
2023-05-21T17:57:37.548Z,100723.34
2023-05-21T18:00:06.803Z,100726.20
2023-05-21T18:02:38.920Z,100715.60
2023-05-21T18:05:05.893Z,100726.91
2023-05-21T18:07:32.660Z,100727.25
2023-05-21T18:09:59.526Z,100724.59
2023-05-21T18:12:26.317Z,100725.08
2023-05-21T18:14:53.300Z,100727.64
2023-05-21T18:17:20.141Z,100726.10
2023-05-21T18:19:46.915Z,100726.63
2023-05-21T18:22:13.904Z,100725.11
2023-05-21T18:24:40.960Z,100727.62
2023-05-21T18:27:07.754Z,100723.14
2023-05-21T18:29:34.493Z,100722.82
2023-05-21T18:32:01.397Z,100724.94
2023-05-21T18:34:28.696Z,100720.65
2023-05-21T18:36:58.771Z,100713.63
2023-05-21T18:39:27.060Z,100723.23
2023-05-21T18:42:08.892Z,100715.30
2023-05-21T18:44:39.964Z,100724.98
2023-05-21T18:47:07.713Z,100726.96
2023-05-21T18:51:44.162Z,100723.56
2023-05-21T18:54:11.113Z,100726.54
2023-05-21T18:56:37.868Z,100721.89
2023-05-21T18:59:04.645Z,100717.70
2023-05-21T19:01:32.017Z,100718.98
2023-05-21T19:03:58.834Z,100715.59
2023-05-21T19:06:26.460Z,100715.59
2023-05-21T19:08:53.529Z,100715.91
2023-05-21T19:13:49.977Z,100717.31
2023-05-21T19:16:16.776Z,100716.38
2023-05-21T19:18:43.859Z,100716.53
2023-05-21T19:21:10.832Z,100716.80
2023-05-21T19:23:51.220Z,100714.31
2023-05-21T19:26:19.201Z,100716.08
2023-05-21T19:28:46.124Z,100714.30
2023-05-21T19:31:12.886Z,100712.95
2023-05-21T19:33:39.680Z,100707.30
2023-05-21T19:36:06.797Z,100707.67
2023-05-21T19:38:35.786Z,100706.73
2023-05-21T19:41:02.576Z,100706.27
2023-05-21T19:43:29.384Z,100706.45
2023-05-21T19:45:56.230Z,100709.23
2023-05-21T19:48:23.015Z,100706.73
2023-05-21T19:50:49.924Z,100709.80
2023-05-21T19:53:16.677Z,100710.11
2023-05-21T19:55:44.400Z,100708.88
2023-05-21T19:58:13.377Z,100710.92
2023-05-21T20:00:40.280Z,100707.83
2023-05-21T20:03:07.239Z,100708.46
2023-05-21T20:05:34.092Z,100710.05
2023-05-21T20:08:00.782Z,100709.48
2023-05-21T20:10:28.214Z,100712.64
2023-05-21T20:12:55.074Z,100713.23
2023-05-21T20:15:21.829Z,100714.41
2023-05-21T20:17:50.368Z,100712.98
2023-05-21T20:20:18.737Z,100712.55
2023-05-21T20:22:45.967Z,100710.50
2023-05-21T20:25:12.724Z,100710.33
2023-05-21T20:27:39.482Z,100709.40
2023-05-21T20:30:08.924Z,100710.79
2023-05-21T20:32:36.496Z,100712.76
2023-05-21T20:35:04.126Z,100709.04
2023-05-21T20:37:32.543Z,100710.52
2023-05-21T20:39:59.949Z,100713.59
2023-05-21T20:42:28.797Z,100709.70
2023-05-21T20:44:58.889Z,100710.48
2023-05-21T20:47:30.080Z,100708.30
2023-05-21T20:49:59.045Z,100708.34
2023-05-21T20:52:25.990Z,100703.66
2023-05-21T20:54:54.668Z,100705.75
2023-05-21T20:57:26.187Z,100706.45
2023-05-21T20:59:53.442Z,100707.01
2023-05-21T21:02:20.832Z,100706.20
2023-05-21T21:04:49.155Z,100706.85
2023-05-21T21:07:18.176Z,100708.38
2023-05-21T21:09:49.214Z,100712.94
2023-05-21T21:12:25.787Z,100713.05
2023-05-21T21:14:53.254Z,100712.02
2023-05-21T21:17:20.145Z,100714.16
2023-05-21T21:19:46.886Z,100715.41
2023-05-21T21:22:14.992Z,100710.70
2023-05-21T21:24:41.880Z,100707.00
2023-05-21T21:27:08.640Z,100705.38
2023-05-21T21:29:35.376Z,100709.94
2023-05-21T21:32:02.398Z,100708.85
2023-05-21T21:34:29.384Z,100709.55
2023-05-21T21:36:56.121Z,100706.63
2023-05-21T21:39:22.913Z,100704.73
2023-05-21T21:41:49.688Z,100702.13
2023-05-21T21:44:16.440Z,100703.25
2023-05-21T21:46:43.181Z,100700.03
2023-05-21T21:49:09.955Z,100702.67
2023-05-21T21:51:37.032Z,100701.43
2023-05-21T21:54:04.212Z,100702.91
2023-05-21T21:56:31.012Z,100701.99
2023-05-21T21:58:57.736Z,100705.39
2023-05-21T22:01:24.950Z,100705.55
2023-05-21T22:03:51.757Z,100709.91
2023-05-21T22:06:18.669Z,100712.13
2023-05-21T22:08:45.522Z,100699.70
2023-05-21T22:11:12.363Z,100710.35
2023-05-21T22:13:41.614Z,100711.25
2023-05-21T22:16:08.485Z,100709.63
2023-05-21T22:18:40.391Z,100710.54
2023-05-21T22:21:10.650Z,100704.83
2023-05-21T22:23:38.751Z,100706.41
2023-05-21T22:26:06.598Z,100707.20
2023-05-21T22:28:33.447Z,100707.24
2023-05-21T22:31:00.354Z,100707.53
2023-05-21T22:33:27.132Z,100706.89
2023-05-21T22:35:54.588Z,100705.96
2023-05-21T22:38:21.581Z,100706.33
2023-05-21T22:40:48.570Z,100702.37
2023-05-21T22:43:15.380Z,100703.84
2023-05-21T22:45:42.354Z,100702.20
2023-05-21T22:48:09.543Z,100700.62
2023-05-21T22:50:38.584Z,100700.13
2023-05-21T22:53:06.428Z,100699.05
2023-05-21T22:55:33.224Z,100695.77
2023-05-21T22:57:59.971Z,100695.77
2023-05-21T23:00:26.904Z,100694.26
2023-05-21T23:02:54.756Z,100696.54
2023-05-21T23:05:22.385Z,100696.90
2023-05-21T23:07:49.540Z,100697.59
2023-05-21T23:10:16.396Z,100695.34
2023-05-21T23:12:43.222Z,100695.02
2023-05-21T23:15:10.867Z,100692.84
2023-05-21T23:17:38.403Z,100693.48
2023-05-21T23:20:08.825Z,100695.05
2023-05-21T23:22:35.932Z,100692.27
2023-05-21T23:25:03.260Z,100689.90
2023-05-21T23:27:30.088Z,100687.55
2023-05-21T23:29:56.839Z,100687.40
2023-05-21T23:32:24.012Z,100685.68
2023-05-21T23:34:50.924Z,100686.75
2023-05-21T23:37:17.876Z,100684.52
2023-05-21T23:39:48.215Z,100673.34
2023-05-21T23:42:16.468Z,100684.23
2023-05-21T23:44:43.314Z,100683.25
2023-05-21T23:47:10.129Z,100684.00
2023-05-21T23:49:36.966Z,100684.63
2023-05-21T23:52:04.054Z,100686.65
2023-05-21T23:54:30.907Z,100688.88
2023-05-21T23:56:57.649Z,100686.41
2023-05-21T23:59:24.441Z,100687.59
