createdAt,value
2019-03-28T00:04:55.304Z,58.66
2019-03-28T00:14:56.016Z,59.26
2019-03-28T00:24:56.981Z,59.06
2019-03-28T00:34:57.649Z,58.47
2019-03-28T00:44:58.383Z,60.62
2019-03-28T00:54:59.354Z,60.81
2019-03-28T01:05:00.264Z,60.63
2019-03-28T01:15:02.256Z,60.72
2019-03-28T01:25:03.220Z,60.25
2019-03-28T01:35:04.922Z,60.10
2019-03-28T01:45:05.681Z,59.29
2019-03-28T01:55:06.467Z,59.97
2019-03-28T02:05:07.242Z,59.77
2019-03-28T02:15:08.171Z,59.72
2019-03-28T02:25:09.018Z,59.65
2019-03-28T02:35:09.796Z,60.11
2019-03-28T02:45:10.542Z,59.68
2019-03-28T02:55:11.146Z,60.87
2019-03-28T03:05:11.921Z,60.17
2019-03-28T03:15:12.894Z,60.54
2019-03-28T03:25:13.636Z,60.88
2019-03-28T03:35:15.076Z,59.83
2019-03-28T03:45:15.940Z,59.75
2019-03-28T03:55:17.059Z,60.05
2019-03-28T04:05:17.845Z,59.46
2019-03-28T04:15:18.609Z,59.19
2019-03-28T04:25:19.336Z,60.57
2019-03-28T04:35:20.022Z,60.54
2019-03-28T04:45:20.684Z,60.05
2019-03-28T04:55:21.550Z,59.80
2019-03-28T05:05:25.006Z,59.27
2019-03-28T05:15:25.771Z,58.78
2019-03-28T05:25:26.510Z,57.93
2019-03-28T05:35:27.392Z,58.91
2019-03-28T05:45:28.069Z,58.63
2019-03-28T05:55:28.836Z,57.36
2019-03-28T06:05:29.530Z,60.14
2019-03-28T06:15:30.334Z,64.47
2019-03-28T06:25:31.096Z,61.54
2019-03-28T06:35:31.788Z,59.39
2019-03-28T06:45:34.663Z,58.55
2019-03-28T06:55:36.939Z,56.26
2019-03-28T07:05:37.798Z,52.51
2019-03-28T07:15:38.716Z,49.86
2019-03-28T07:25:39.466Z,48.52
2019-03-28T07:35:40.206Z,52.68
2019-03-28T07:45:40.882Z,57.65
2019-03-28T07:55:41.565Z,55.82
2019-03-28T08:05:42.290Z,56.85
2019-03-28T08:15:43.039Z,61.78
2019-03-28T08:25:43.737Z,53.23
2019-03-28T08:35:50.043Z,60.96
2019-03-28T08:45:50.697Z,56.13
2019-03-28T08:55:53.537Z,54.83
2019-03-28T09:05:54.353Z,54.52
2019-03-28T09:15:55.074Z,60.37
2019-03-28T09:25:55.874Z,57.70
2019-03-28T09:35:57.576Z,56.29
2019-03-28T09:46:00.365Z,52.23
2019-03-28T09:56:01.227Z,55.58
2019-03-28T10:06:02.091Z,55.52
2019-03-28T10:16:02.833Z,56.82
2019-03-28T10:26:06.802Z,54.98
2019-03-28T10:36:08.541Z,55.36
2019-03-28T10:46:17.382Z,52.00
2019-03-28T10:56:21.950Z,56.10
2019-03-28T11:06:21.043Z,49.47
2019-03-28T11:16:21.787Z,51.00
2019-03-28T11:26:25.563Z,51.78
2019-03-28T11:36:26.198Z,50.23
2019-03-28T11:46:30.735Z,47.54
2019-03-28T11:56:31.422Z,46.34
2019-03-28T12:06:32.224Z,45.76
2019-03-28T12:16:34.058Z,45.25
2019-03-28T12:26:35.889Z,49.73
2019-03-28T12:36:36.609Z,52.08
2019-03-28T12:46:37.349Z,48.62
2019-03-28T12:56:38.580Z,52.31
2019-03-28T13:06:39.316Z,52.85
2019-03-28T13:16:43.253Z,49.83
2019-03-28T13:26:44.065Z,47.97
2019-03-28T13:36:47.602Z,46.32
2019-03-28T13:46:51.419Z,50.04
2019-03-28T13:56:52.149Z,48.94
2019-03-28T14:06:52.921Z,47.96
2019-03-28T14:17:04.783Z,46.78
2019-03-28T14:27:06.649Z,46.75
2019-03-28T14:37:11.583Z,45.64
2019-03-28T14:47:12.380Z,45.85
2019-03-28T14:57:13.679Z,49.20
2019-03-28T15:07:14.423Z,51.84
2019-03-28T15:17:15.137Z,52.05
2019-03-28T15:27:15.954Z,50.41
2019-03-28T15:37:17.560Z,48.66
2019-03-28T15:47:20.607Z,49.20
2019-03-28T15:57:21.254Z,50.77
2019-03-28T16:07:22.405Z,49.92
2019-03-28T16:17:23.187Z,50.41
2019-03-28T16:27:23.998Z,50.16
2019-03-28T16:37:24.675Z,51.12
2019-03-28T16:47:26.427Z,51.92
2019-03-28T16:57:32.742Z,51.30
2019-03-28T17:07:35.702Z,50.90
2019-03-28T17:17:38.434Z,50.00
2019-03-28T17:27:42.183Z,46.24
2019-03-28T17:37:46.930Z,49.43
2019-03-28T17:47:48.101Z,48.79
2019-03-28T17:57:48.844Z,46.63
2019-03-28T18:07:50.659Z,47.33
2019-03-28T18:17:51.605Z,47.99
2019-03-28T18:27:52.372Z,48.40
2019-03-28T18:37:53.459Z,48.83
2019-03-28T18:47:54.310Z,49.42
2019-03-28T18:57:55.183Z,51.74
2019-03-28T19:07:55.989Z,51.41
2019-03-28T19:17:59.713Z,52.09
2019-03-28T19:28:00.433Z,50.39
2019-03-28T19:38:01.758Z,50.36
2019-03-28T19:48:04.810Z,51.39
2019-03-28T19:58:07.302Z,52.59
2019-03-28T20:08:15.437Z,55.27
2019-03-28T20:18:12.632Z,56.19
2019-03-28T20:28:14.597Z,58.69
2019-03-28T20:38:16.479Z,59.17
2019-03-28T20:48:25.011Z,56.19
2019-03-28T20:58:25.864Z,57.92
2019-03-28T21:08:26.497Z,57.61
2019-03-28T21:18:27.245Z,59.33
2019-03-28T21:28:27.877Z,58.30
2019-03-28T21:38:29.581Z,58.12
2019-03-28T21:48:30.269Z,58.66
2019-03-28T21:58:31.036Z,59.07
2019-03-28T22:08:32.233Z,59.80
2019-03-28T22:18:33.919Z,59.58
2019-03-28T22:28:37.855Z,61.37
2019-03-28T22:38:37.470Z,62.16
2019-03-28T22:48:38.107Z,62.66
2019-03-28T22:58:38.820Z,63.40
2019-03-28T23:08:39.566Z,64.10
2019-03-28T23:18:41.381Z,63.33
2019-03-28T23:28:42.096Z,62.13
2019-03-28T23:38:46.162Z,61.86
2019-03-28T23:48:47.894Z,63.18
2019-03-28T23:58:49.059Z,61.98
