createdAt,value
2023-03-17T00:02:51.074Z,27.87
2023-03-17T00:07:51.218Z,27.49
2023-03-17T00:12:49.419Z,27.17
2023-03-17T00:17:48.554Z,26.85
2023-03-17T00:22:46.676Z,26.48
2023-03-17T00:27:46.087Z,26.20
2023-03-17T00:32:45.304Z,25.91
2023-03-17T00:37:44.471Z,25.65
2023-03-17T00:42:43.790Z,25.38
2023-03-17T00:47:43.081Z,25.15
2023-03-17T00:52:42.362Z,24.88
2023-03-17T00:57:44.775Z,24.58
2023-03-17T01:02:40.870Z,24.32
2023-03-17T01:07:40.176Z,24.06
2023-03-17T01:12:39.492Z,23.80
2023-03-17T01:17:39.794Z,23.57
2023-03-17T01:22:39.085Z,23.35
2023-03-17T01:27:37.363Z,23.12
2023-03-17T01:32:37.739Z,22.94
2023-03-17T01:37:36.016Z,22.75
2023-03-17T01:42:35.354Z,22.58
2023-03-17T01:47:35.682Z,22.43
2023-03-17T01:52:35.020Z,22.27
2023-03-17T01:57:35.173Z,22.15
2023-03-17T02:02:33.326Z,22.03
2023-03-17T02:07:32.474Z,21.91
2023-03-17T02:12:30.802Z,21.75
2023-03-17T02:17:29.928Z,21.67
2023-03-17T02:22:30.267Z,21.54
2023-03-17T02:27:28.678Z,21.46
2023-03-17T02:32:28.854Z,21.35
2023-03-17T02:37:27.074Z,21.27
2023-03-17T02:42:27.197Z,21.17
2023-03-17T02:47:25.511Z,21.09
2023-03-17T02:52:24.806Z,20.99
2023-03-17T02:57:24.110Z,20.92
2023-03-17T03:02:23.387Z,20.87
2023-03-17T03:07:21.674Z,20.80
2023-03-17T03:12:21.999Z,20.73
2023-03-17T03:17:24.390Z,20.69
2023-03-17T03:22:21.515Z,20.61
2023-03-17T03:27:21.837Z,20.55
2023-03-17T03:32:19.140Z,20.50
2023-03-17T03:37:20.469Z,20.43
2023-03-17T03:42:17.816Z,20.38
2023-03-17T03:47:17.116Z,20.33
2023-03-17T03:52:16.441Z,20.26
2023-03-17T03:57:15.759Z,20.21
2023-03-17T04:02:15.096Z,20.17
2023-03-17T04:07:14.385Z,20.08
2023-03-17T04:12:13.516Z,20.02
2023-03-17T04:17:12.829Z,19.98
2023-03-17T04:22:12.141Z,19.92
2023-03-17T04:27:11.457Z,19.86
2023-03-17T04:32:10.751Z,19.80
2023-03-17T04:37:11.064Z,19.73
2023-03-17T04:42:10.389Z,19.66
2023-03-17T04:47:08.701Z,19.62
2023-03-17T04:52:08.047Z,19.56
2023-03-17T04:57:07.328Z,19.51
2023-03-17T05:02:06.688Z,19.46
2023-03-17T05:07:07.817Z,19.41
2023-03-17T05:12:07.100Z,19.37
2023-03-17T05:17:05.400Z,19.32
2023-03-17T05:22:04.698Z,19.28
2023-03-17T05:27:03.021Z,19.22
2023-03-17T05:32:02.728Z,19.18
2023-03-17T05:37:01.633Z,19.13
2023-03-17T05:42:00.938Z,19.07
2023-03-17T05:47:00.298Z,19.06
2023-03-17T05:51:59.441Z,18.99
2023-03-17T05:56:58.571Z,18.95
2023-03-17T06:01:57.792Z,18.91
2023-03-17T06:06:57.941Z,18.87
2023-03-17T06:11:57.313Z,18.84
2023-03-17T06:16:55.434Z,18.82
2023-03-17T06:21:56.741Z,18.87
2023-03-17T06:26:53.886Z,18.88
2023-03-17T06:31:55.174Z,18.95
2023-03-17T06:36:52.505Z,19.00
2023-03-17T06:41:51.857Z,19.04
2023-03-17T06:46:51.205Z,19.04
2023-03-17T06:51:51.378Z,19.04
2023-03-17T06:56:50.738Z,19.02
2023-03-17T07:01:48.947Z,19.00
2023-03-17T07:06:49.202Z,18.95
2023-03-17T07:11:47.351Z,18.91
2023-03-17T07:16:46.614Z,18.87
2023-03-17T07:21:47.039Z,18.82
2023-03-17T07:26:45.083Z,18.78
2023-03-17T07:31:44.443Z,18.73
2023-03-17T07:36:44.573Z,18.69
2023-03-17T07:41:42.913Z,18.65
2023-03-17T07:46:42.107Z,18.62
2023-03-17T07:51:41.194Z,18.58
2023-03-17T07:56:40.516Z,18.54
2023-03-17T08:01:39.838Z,18.60
2023-03-17T08:06:39.184Z,18.72
2023-03-17T08:11:38.295Z,18.88
2023-03-17T08:16:37.507Z,19.00
2023-03-17T08:21:35.818Z,19.16
2023-03-17T08:26:36.110Z,19.25
2023-03-17T08:31:35.382Z,19.31
2023-03-17T08:36:35.746Z,19.32
2023-03-17T08:41:33.045Z,19.32
2023-03-17T08:46:34.474Z,19.32
2023-03-17T08:51:32.449Z,19.33
2023-03-17T08:56:31.880Z,19.36
2023-03-17T09:01:32.102Z,19.33
2023-03-17T09:06:30.299Z,19.31
2023-03-17T09:11:30.579Z,19.29
2023-03-17T09:16:30.232Z,19.29
2023-03-17T09:21:30.220Z,19.26
2023-03-17T09:26:28.469Z,19.25
2023-03-17T09:31:28.624Z,19.23
2023-03-17T09:36:26.764Z,19.25
2023-03-17T09:41:26.100Z,19.23
2023-03-17T09:46:24.460Z,19.54
2023-03-17T09:51:22.712Z,19.65
2023-03-17T09:56:23.883Z,19.74
2023-03-17T10:01:22.058Z,19.92
2023-03-17T10:06:21.217Z,20.03
2023-03-17T10:11:20.334Z,20.10
2023-03-17T10:16:19.788Z,20.16
2023-03-17T10:21:18.730Z,20.17
2023-03-17T10:26:17.072Z,20.20
2023-03-17T10:31:18.272Z,20.20
2023-03-17T10:36:18.436Z,20.17
2023-03-17T10:41:15.600Z,20.17
2023-03-17T10:46:15.936Z,20.14
2023-03-17T10:51:14.252Z,20.13
2023-03-17T10:56:14.628Z,20.11
2023-03-17T11:01:13.813Z,20.13
2023-03-17T11:06:11.975Z,20.11
2023-03-17T11:11:12.116Z,20.11
2023-03-17T11:16:12.458Z,20.13
2023-03-17T11:21:09.749Z,20.14
2023-03-17T11:26:09.060Z,20.10
2023-03-17T11:31:08.179Z,20.08
2023-03-17T11:36:07.525Z,20.03
2023-03-17T11:41:06.960Z,20.08
2023-03-17T11:46:07.912Z,20.11
2023-03-17T11:51:06.023Z,20.13
2023-03-17T11:56:04.353Z,20.13
2023-03-17T12:01:03.504Z,20.16
2023-03-17T12:06:03.853Z,20.16
2023-03-17T12:11:02.946Z,20.17
2023-03-17T12:16:02.304Z,20.18
2023-03-17T12:21:01.402Z,20.20
2023-03-17T12:26:00.696Z,20.23
2023-03-17T12:31:00.087Z,20.28
2023-03-17T12:35:59.274Z,20.26
2023-03-17T12:40:58.433Z,20.29
2023-03-17T12:45:56.614Z,20.31
2023-03-17T12:50:56.814Z,20.31
2023-03-17T12:55:54.935Z,20.31
2023-03-17T13:00:54.091Z,20.29
2023-03-17T13:05:54.280Z,20.28
2023-03-17T13:10:52.426Z,20.24
2023-03-17T13:15:51.734Z,20.23
2023-03-17T13:20:51.073Z,20.20
2023-03-17T13:25:50.435Z,20.17
2023-03-17T13:30:50.564Z,20.17
2023-03-17T13:35:48.721Z,20.17
2023-03-17T13:40:49.862Z,20.17
2023-03-17T13:45:47.179Z,20.17
2023-03-17T13:50:47.530Z,20.20
2023-03-17T13:55:45.680Z,20.26
2023-03-17T14:00:46.007Z,20.31
2023-03-17T14:05:45.148Z,20.32
2023-03-17T14:10:43.485Z,20.35
2023-03-17T14:15:43.836Z,20.35
2023-03-17T14:20:41.988Z,20.36
2023-03-17T14:25:41.317Z,20.35
2023-03-17T14:30:40.651Z,20.36
2023-03-17T14:35:40.046Z,20.36
2023-03-17T14:40:39.199Z,20.36
2023-03-17T14:45:38.385Z,20.38
2023-03-17T14:50:38.516Z,20.36
2023-03-17T14:55:36.817Z,20.33
2023-03-17T15:00:36.135Z,20.33
2023-03-17T15:05:35.272Z,20.29
2023-03-17T15:10:34.602Z,20.26
2023-03-17T15:15:34.951Z,20.23
2023-03-17T15:20:33.859Z,20.21
2023-03-17T15:25:33.473Z,20.18
2023-03-17T15:30:44.321Z,20.18
2023-03-17T15:35:31.109Z,20.17
2023-03-17T15:40:31.375Z,20.16
2023-03-17T15:45:29.601Z,20.14
2023-03-17T15:50:28.962Z,20.13
2023-03-17T15:55:28.088Z,20.17
2023-03-17T16:00:26.521Z,20.21
2023-03-17T16:05:27.670Z,20.28
2023-03-17T16:10:27.073Z,20.31
2023-03-17T16:15:26.169Z,20.31
2023-03-17T16:20:24.394Z,20.28
2023-03-17T16:25:23.670Z,20.31
2023-03-17T16:30:22.812Z,20.28
2023-03-17T16:35:23.235Z,20.28
2023-03-17T16:40:21.345Z,20.29
2023-03-17T16:45:20.757Z,20.28
2023-03-17T16:50:19.690Z,20.21
2023-03-17T16:55:19.183Z,20.17
2023-03-17T17:00:18.442Z,20.13
2023-03-17T17:05:17.529Z,20.10
2023-03-17T17:10:16.036Z,20.10
2023-03-17T17:15:15.879Z,20.02
2023-03-17T17:20:16.394Z,19.99
2023-03-17T17:25:14.202Z,19.99
2023-03-17T17:30:14.608Z,19.94
2023-03-17T17:35:13.987Z,19.91
2023-03-17T17:40:11.963Z,19.84
2023-03-17T17:45:13.187Z,19.81
2023-03-17T17:50:11.693Z,19.77
2023-03-17T17:55:11.691Z,19.76
2023-03-17T18:00:11.622Z,19.76
2023-03-17T18:05:10.174Z,19.74
2023-03-17T18:10:08.552Z,19.74
2023-03-17T18:15:06.675Z,20.91
2023-03-17T18:20:06.985Z,21.65
2023-03-17T18:25:05.324Z,23.13
2023-03-17T18:30:06.560Z,24.05
2023-03-17T18:35:05.972Z,24.37
2023-03-17T18:40:19.382Z,24.28
2023-03-17T18:45:02.200Z,24.83
2023-03-17T18:50:01.176Z,25.38
2023-03-17T18:55:05.467Z,25.69
2023-03-17T18:59:59.934Z,26.21
2023-03-17T19:05:13.191Z,26.21
2023-03-17T19:09:58.323Z,26.18
2023-03-17T19:14:59.117Z,26.05
2023-03-17T19:19:56.902Z,26.20
2023-03-17T19:24:56.485Z,26.20
2023-03-17T19:29:55.221Z,26.10
2023-03-17T19:34:54.325Z,26.23
2023-03-17T19:39:53.824Z,26.35
2023-03-17T19:44:52.999Z,26.66
2023-03-17T19:49:54.070Z,26.80
2023-03-17T19:54:51.120Z,26.70
2023-03-17T19:59:48.778Z,26.62
2023-03-17T20:05:01.751Z,26.73
2023-03-17T20:09:50.757Z,26.82
2023-03-17T20:14:49.017Z,26.76
2023-03-17T20:19:47.538Z,26.84
2023-03-17T20:24:46.761Z,27.06
2023-03-17T20:29:45.908Z,27.14
2023-03-17T20:34:44.890Z,27.17
2023-03-17T20:39:45.591Z,27.44
2023-03-17T20:44:43.787Z,27.47
2023-03-17T20:49:44.132Z,27.57
2023-03-17T20:54:43.142Z,27.43
2023-03-17T20:59:42.957Z,27.36
2023-03-17T21:04:42.540Z,27.57
2023-03-17T21:09:38.914Z,27.43
2023-03-17T21:14:40.979Z,27.44
2023-03-17T21:19:38.452Z,27.55
2023-03-17T21:24:37.729Z,27.69
2023-03-17T21:29:35.738Z,27.97
2023-03-17T21:34:35.889Z,28.12
2023-03-17T21:39:36.288Z,28.41
2023-03-17T21:44:34.437Z,28.51
2023-03-17T21:49:33.612Z,28.37
2023-03-17T21:54:33.785Z,28.39
2023-03-17T21:59:32.897Z,28.18
2023-03-17T22:04:31.224Z,28.29
2023-03-17T22:09:29.558Z,28.36
2023-03-17T22:14:29.865Z,28.15
2023-03-17T22:19:30.174Z,28.31
2023-03-17T22:24:28.481Z,28.39
2023-03-17T22:29:28.776Z,28.37
2023-03-17T22:34:27.057Z,28.30
2023-03-17T22:39:26.241Z,28.33
2023-03-17T22:44:25.412Z,28.39
2023-03-17T22:49:24.786Z,28.49
2023-03-17T22:54:22.919Z,28.43
2023-03-17T22:59:23.021Z,28.41
2023-03-17T23:04:23.339Z,28.51
2023-03-17T23:09:21.631Z,28.58
2023-03-17T23:14:20.932Z,28.58
2023-03-17T23:19:20.258Z,21.38
2023-03-17T23:24:19.440Z,19.07
2023-03-17T23:29:18.538Z,19.33
2023-03-17T23:34:19.092Z,18.50
2023-03-17T23:39:18.561Z,19.29
2023-03-17T23:44:17.447Z,18.35
2023-03-17T23:49:15.784Z,17.64
2023-03-17T23:54:14.941Z,18.32
2023-03-17T23:59:13.071Z,19.10
