createdAt,value
2022-08-27T00:00:08.694Z,18.99
2022-08-27T00:01:08.737Z,18.99
2022-08-27T00:02:08.721Z,19.00
2022-08-27T00:03:08.694Z,18.99
2022-08-27T00:04:08.693Z,18.99
2022-08-27T00:05:08.642Z,18.99
2022-08-27T00:06:08.630Z,19.00
2022-08-27T00:07:08.634Z,18.99
2022-08-27T00:08:08.623Z,19.00
2022-08-27T00:09:08.606Z,19.00
2022-08-27T00:10:08.582Z,18.99
2022-08-27T00:11:08.574Z,18.95
2022-08-27T00:12:08.555Z,18.92
2022-08-27T00:13:08.582Z,18.89
2022-08-27T00:14:08.534Z,18.90
2022-08-27T00:15:08.542Z,18.89
2022-08-27T00:16:08.548Z,18.88
2022-08-27T00:17:08.514Z,18.88
2022-08-27T00:18:08.506Z,18.88
2022-08-27T00:19:08.487Z,18.88
2022-08-27T00:20:08.466Z,18.88
2022-08-27T00:21:08.466Z,18.86
2022-08-27T00:22:08.447Z,18.86
2022-08-27T00:23:08.439Z,18.86
2022-08-27T00:24:08.456Z,18.84
2022-08-27T00:25:08.418Z,18.86
2022-08-27T00:26:08.395Z,18.83
2022-08-27T00:27:08.406Z,18.83
2022-08-27T00:28:08.461Z,18.83
2022-08-27T00:29:08.374Z,18.84
2022-08-27T00:30:08.361Z,18.81
2022-08-27T00:31:08.347Z,18.81
2022-08-27T00:32:08.391Z,18.83
2022-08-27T00:33:08.370Z,18.84
2022-08-27T00:34:08.306Z,18.80
2022-08-27T00:35:08.311Z,18.78
2022-08-27T00:36:08.298Z,18.78
2022-08-27T00:37:08.290Z,18.78
2022-08-27T00:38:08.260Z,18.78
2022-08-27T00:39:08.295Z,18.78
2022-08-27T00:40:08.323Z,18.80
2022-08-27T00:41:08.239Z,18.78
2022-08-27T00:42:08.219Z,18.77
2022-08-27T00:43:08.218Z,18.77
2022-08-27T00:44:08.219Z,18.78
2022-08-27T00:45:08.204Z,18.78
2022-08-27T00:46:08.206Z,18.77
2022-08-27T00:47:08.171Z,18.78
2022-08-27T00:48:08.186Z,18.77
2022-08-27T00:49:08.190Z,18.75
2022-08-27T00:50:08.123Z,18.74
2022-08-27T00:51:08.136Z,18.73
2022-08-27T00:52:08.103Z,18.70
2022-08-27T00:53:08.103Z,18.66
2022-08-27T00:54:08.082Z,18.65
2022-08-27T00:55:08.103Z,18.65
2022-08-27T00:56:08.071Z,18.66
2022-08-27T00:57:08.063Z,18.66
2022-08-27T00:58:08.039Z,18.65
2022-08-27T00:59:08.031Z,18.66
2022-08-27T01:00:08.035Z,18.68
2022-08-27T01:01:08.091Z,18.66
2022-08-27T01:02:08.094Z,18.66
2022-08-27T01:03:08.003Z,18.68
2022-08-27T01:04:07.972Z,18.70
2022-08-27T01:05:07.967Z,18.71
2022-08-27T01:06:07.987Z,18.70
2022-08-27T01:07:07.955Z,18.68
2022-08-27T01:08:07.923Z,18.66
2022-08-27T01:09:07.929Z,18.65
2022-08-27T01:10:07.915Z,18.65
2022-08-27T01:11:07.903Z,18.63
2022-08-27T01:12:07.907Z,18.63
2022-08-27T01:13:07.875Z,18.62
2022-08-27T01:14:07.868Z,18.60
2022-08-27T01:15:07.957Z,18.60
2022-08-27T01:16:07.940Z,18.62
2022-08-27T01:17:07.867Z,18.60
2022-08-27T01:18:07.875Z,18.59
2022-08-27T01:19:07.815Z,18.58
2022-08-27T01:20:07.787Z,18.59
2022-08-27T01:21:07.788Z,18.59
2022-08-27T01:22:07.787Z,18.59
2022-08-27T01:23:07.775Z,18.60
2022-08-27T01:24:07.747Z,18.62
2022-08-27T01:25:07.752Z,18.62
2022-08-27T01:26:07.747Z,18.60
2022-08-27T01:27:08.097Z,18.60
2022-08-27T01:28:08.901Z,18.59
2022-08-27T01:29:07.708Z,18.58
2022-08-27T01:30:07.687Z,18.58
2022-08-27T01:31:07.748Z,18.58
2022-08-27T01:32:07.768Z,18.58
2022-08-27T01:33:07.668Z,18.56
2022-08-27T01:34:07.635Z,18.58
2022-08-27T01:35:07.639Z,18.58
2022-08-27T01:36:07.629Z,18.56
2022-08-27T01:37:07.660Z,18.58
2022-08-27T01:38:08.288Z,18.55
2022-08-27T01:39:08.600Z,18.56
2022-08-27T01:40:07.775Z,18.55
2022-08-27T01:41:07.751Z,18.55
2022-08-27T01:42:07.751Z,18.53
2022-08-27T01:43:07.720Z,18.52
2022-08-27T01:44:07.760Z,18.50
2022-08-27T01:45:07.520Z,18.49
2022-08-27T01:46:07.500Z,18.49
2022-08-27T01:47:07.500Z,18.45
2022-08-27T01:48:07.542Z,18.43
2022-08-27T01:49:07.480Z,18.44
2022-08-27T01:50:07.461Z,18.43
2022-08-27T01:51:07.464Z,18.44
2022-08-27T01:52:07.612Z,18.43
2022-08-27T01:53:07.420Z,18.43
2022-08-27T01:54:07.445Z,18.44
2022-08-27T01:55:07.393Z,18.44
2022-08-27T01:56:07.392Z,18.38
2022-08-27T01:57:07.396Z,18.41
2022-08-27T01:58:07.433Z,18.38
2022-08-27T01:59:07.364Z,18.41
2022-08-27T02:00:07.364Z,18.40
2022-08-27T02:01:07.402Z,18.38
2022-08-27T02:02:07.411Z,18.41
2022-08-27T02:03:07.329Z,18.38
2022-08-27T02:04:07.304Z,18.38
2022-08-27T02:05:07.313Z,18.37
2022-08-27T02:06:07.288Z,18.38
2022-08-27T02:07:07.272Z,18.38
2022-08-27T02:08:07.286Z,18.40
2022-08-27T02:09:07.236Z,18.38
2022-08-27T02:10:07.236Z,18.38
2022-08-27T02:11:07.414Z,18.38
2022-08-27T02:12:07.216Z,18.37
2022-08-27T02:13:07.203Z,18.37
2022-08-27T02:14:12.914Z,18.40
2022-08-27T02:15:08.172Z,18.37
2022-08-27T02:16:07.235Z,18.37
2022-08-27T02:17:07.168Z,18.37
2022-08-27T02:18:07.161Z,18.37
2022-08-27T02:19:07.124Z,18.35
2022-08-27T02:20:07.129Z,18.35
2022-08-27T02:21:07.116Z,18.35
2022-08-27T02:22:07.097Z,18.38
2022-08-27T02:23:07.097Z,18.37
2022-08-27T02:24:07.077Z,18.35
2022-08-27T02:25:07.072Z,18.37
2022-08-27T02:26:07.089Z,18.37
2022-08-27T02:27:07.036Z,18.35
2022-08-27T02:28:07.042Z,18.35
2022-08-27T02:29:07.010Z,18.35
2022-08-27T02:30:07.009Z,18.34
2022-08-27T02:31:07.055Z,18.34
2022-08-27T02:32:07.008Z,18.29
2022-08-27T02:33:07.964Z,18.29
2022-08-27T02:34:06.989Z,18.28
2022-08-27T02:35:06.949Z,18.28
2022-08-27T02:36:06.948Z,18.26
2022-08-27T02:37:06.930Z,18.26
2022-08-27T02:38:06.948Z,18.26
2022-08-27T02:39:06.910Z,18.26
2022-08-27T02:40:06.944Z,18.26
2022-08-27T02:41:06.889Z,18.25
2022-08-27T02:42:06.901Z,18.26
2022-08-27T02:43:06.872Z,18.28
2022-08-27T02:44:10.119Z,18.26
2022-08-27T02:45:06.853Z,18.25
2022-08-27T02:46:06.910Z,18.25
2022-08-27T02:47:06.808Z,18.26
2022-08-27T02:48:06.833Z,18.26
2022-08-27T02:49:06.781Z,18.23
2022-08-27T02:50:06.814Z,18.20
2022-08-27T02:51:06.760Z,18.18
2022-08-27T02:52:06.761Z,18.16
2022-08-27T02:53:06.743Z,18.15
2022-08-27T02:54:09.473Z,18.13
2022-08-27T02:55:06.731Z,18.13
2022-08-27T02:56:06.723Z,18.11
2022-08-27T02:57:06.701Z,18.10
2022-08-27T02:58:06.848Z,18.10
2022-08-27T02:59:06.673Z,18.11
2022-08-27T03:00:06.685Z,18.10
2022-08-27T03:01:06.666Z,18.08
2022-08-27T03:02:07.787Z,18.07
2022-08-27T03:03:06.625Z,18.05
2022-08-27T03:04:06.645Z,18.04
2022-08-27T03:05:06.629Z,18.05
2022-08-27T03:06:06.619Z,18.04
2022-08-27T03:07:06.593Z,18.05
2022-08-27T03:08:06.592Z,18.05
2022-08-27T03:09:06.566Z,18.05
2022-08-27T03:10:06.579Z,18.07
2022-08-27T03:11:06.549Z,18.07
2022-08-27T03:12:06.546Z,18.07
2022-08-27T03:13:06.537Z,18.05
2022-08-27T03:14:06.523Z,18.04
2022-08-27T03:15:06.517Z,18.03
2022-08-27T03:16:06.561Z,18.00
2022-08-27T03:17:06.505Z,18.00
2022-08-27T03:18:06.483Z,18.00
2022-08-27T03:19:06.498Z,18.01
2022-08-27T03:20:06.462Z,17.98
2022-08-27T03:21:06.482Z,18.00
2022-08-27T03:22:06.432Z,18.00
2022-08-27T03:23:06.426Z,18.00
2022-08-27T03:24:11.650Z,18.01
2022-08-27T03:25:07.390Z,18.00
2022-08-27T03:26:06.378Z,18.04
2022-08-27T03:27:06.368Z,18.04
2022-08-27T03:28:06.530Z,18.04
2022-08-27T03:29:07.358Z,18.04
2022-08-27T03:30:06.417Z,18.04
2022-08-27T03:31:06.498Z,18.04
2022-08-27T03:32:06.398Z,18.04
2022-08-27T03:33:06.490Z,18.04
2022-08-27T03:34:06.422Z,18.05
2022-08-27T03:35:06.550Z,18.07
2022-08-27T03:36:06.456Z,18.07
2022-08-27T03:37:06.528Z,18.07
2022-08-27T03:38:06.330Z,18.07
2022-08-27T03:39:06.229Z,18.07
2022-08-27T03:40:06.270Z,18.05
2022-08-27T03:41:06.222Z,18.05
2022-08-27T03:42:06.224Z,18.05
2022-08-27T03:43:06.189Z,18.04
2022-08-27T03:44:06.189Z,18.04
2022-08-27T03:45:06.161Z,18.03
2022-08-27T03:46:06.201Z,18.03
2022-08-27T03:47:06.166Z,18.04
2022-08-27T03:48:06.122Z,18.03
2022-08-27T03:49:06.122Z,18.03
2022-08-27T03:50:06.112Z,18.03
2022-08-27T03:51:06.110Z,18.03
2022-08-27T03:52:06.091Z,18.01
2022-08-27T03:53:06.094Z,18.00
2022-08-27T03:54:06.095Z,18.00
2022-08-27T03:55:06.047Z,17.98
2022-08-27T03:56:06.042Z,17.97
2022-08-27T03:57:06.044Z,17.97
2022-08-27T03:58:06.042Z,17.98
2022-08-27T03:59:06.002Z,17.98
2022-08-27T04:00:05.994Z,17.98
2022-08-27T04:01:05.999Z,17.98
2022-08-27T04:02:06.075Z,17.98
2022-08-27T04:03:06.023Z,18.00
2022-08-27T04:04:05.967Z,17.97
2022-08-27T04:05:05.936Z,17.97
2022-08-27T04:06:05.934Z,17.95
2022-08-27T04:07:05.940Z,17.97
2022-08-27T04:08:05.907Z,17.98
2022-08-27T04:09:05.887Z,17.97
2022-08-27T04:10:05.906Z,17.95
2022-08-27T04:11:05.858Z,17.97
2022-08-27T04:12:05.878Z,17.95
2022-08-27T04:13:05.855Z,17.95
2022-08-27T04:14:13.858Z,17.95
2022-08-27T04:15:06.823Z,17.94
2022-08-27T04:16:05.891Z,17.90
2022-08-27T04:17:05.826Z,17.87
2022-08-27T04:18:05.815Z,17.85
2022-08-27T04:19:05.802Z,17.80
2022-08-27T04:20:33.614Z,17.76
2022-08-27T04:21:06.758Z,17.74
2022-08-27T04:22:05.760Z,17.72
2022-08-27T04:23:05.739Z,17.70
2022-08-27T04:24:05.726Z,17.68
2022-08-27T04:25:05.738Z,17.70
2022-08-27T04:26:05.710Z,17.68
2022-08-27T04:27:05.688Z,17.70
2022-08-27T04:28:05.679Z,17.70
2022-08-27T04:29:05.663Z,17.70
2022-08-27T04:30:05.678Z,17.70
2022-08-27T04:31:05.686Z,17.71
2022-08-27T04:32:05.643Z,17.71
2022-08-27T04:33:05.619Z,17.71
2022-08-27T04:34:05.620Z,17.71
2022-08-27T04:35:05.633Z,17.72
2022-08-27T04:36:05.599Z,17.72
2022-08-27T04:37:05.583Z,17.74
2022-08-27T04:38:05.571Z,17.72
2022-08-27T04:39:05.551Z,17.74
2022-08-27T04:40:05.623Z,17.76
2022-08-27T04:41:05.539Z,17.76
2022-08-27T04:42:05.535Z,17.78
2022-08-27T04:43:05.508Z,17.80
2022-08-27T04:44:05.513Z,17.80
2022-08-27T04:45:05.503Z,17.80
2022-08-27T04:46:05.504Z,17.79
2022-08-27T04:47:05.463Z,17.79
2022-08-27T04:48:05.463Z,17.79
2022-08-27T04:49:08.978Z,17.79
2022-08-27T04:50:06.519Z,17.80
2022-08-27T04:51:05.451Z,17.79
2022-08-27T04:52:05.603Z,17.80
2022-08-27T04:53:05.403Z,17.79
2022-08-27T04:54:05.403Z,17.80
2022-08-27T04:55:05.383Z,17.80
2022-08-27T04:56:05.411Z,17.82
2022-08-27T04:57:05.354Z,17.82
2022-08-27T04:58:05.348Z,17.82
2022-08-27T04:59:05.335Z,17.83
2022-08-27T05:00:05.373Z,17.83
2022-08-27T05:01:05.313Z,17.83
2022-08-27T05:02:05.350Z,17.83
2022-08-27T05:03:05.291Z,17.85
2022-08-27T05:04:05.275Z,17.85
2022-08-27T05:05:05.312Z,17.85
2022-08-27T05:06:05.265Z,17.87
2022-08-27T05:07:05.263Z,17.86
2022-08-27T05:08:05.244Z,17.86
2022-08-27T05:09:05.215Z,17.86
2022-08-27T05:10:05.214Z,17.87
2022-08-27T05:11:05.219Z,17.87
2022-08-27T05:12:05.197Z,17.87
2022-08-27T05:13:05.168Z,17.89
2022-08-27T05:14:05.177Z,17.89
2022-08-27T05:15:05.147Z,17.90
2022-08-27T05:16:05.263Z,17.90
2022-08-27T05:17:05.128Z,17.90
2022-08-27T05:18:05.131Z,17.90
2022-08-27T05:19:05.108Z,17.90
2022-08-27T05:20:05.103Z,17.89
2022-08-27T05:21:05.076Z,17.86
2022-08-27T05:22:05.088Z,17.87
2022-08-27T05:23:05.093Z,17.87
2022-08-27T05:24:05.047Z,17.89
2022-08-27T05:25:05.043Z,17.90
2022-08-27T05:26:05.036Z,17.95
2022-08-27T05:27:05.039Z,17.95
2022-08-27T05:28:05.007Z,17.98
2022-08-27T05:29:04.992Z,17.98
2022-08-27T05:30:05.048Z,17.98
2022-08-27T05:31:05.034Z,17.94
2022-08-27T05:32:04.981Z,17.90
2022-08-27T05:33:04.939Z,17.87
2022-08-27T05:34:10.583Z,17.85
2022-08-27T05:35:05.922Z,17.80
2022-08-27T05:36:04.925Z,17.74
2022-08-27T05:37:04.899Z,17.71
2022-08-27T05:38:04.973Z,17.63
2022-08-27T05:39:04.872Z,17.59
2022-08-27T05:40:05.388Z,17.54
2022-08-27T05:41:04.852Z,17.49
2022-08-27T05:42:04.844Z,17.49
2022-08-27T05:43:04.856Z,17.48
2022-08-27T05:44:18.393Z,17.46
2022-08-27T05:45:05.801Z,17.45
2022-08-27T05:46:04.832Z,17.44
2022-08-27T05:47:04.780Z,17.41
2022-08-27T05:48:04.813Z,17.39
2022-08-27T05:49:04.760Z,17.39
2022-08-27T05:50:04.816Z,17.39
2022-08-27T05:51:04.733Z,17.42
2022-08-27T05:52:04.789Z,17.39
2022-08-27T05:53:04.733Z,17.39
2022-08-27T05:54:08.658Z,17.39
2022-08-27T05:55:04.713Z,17.39
2022-08-27T05:56:04.692Z,17.39
2022-08-27T05:57:04.682Z,17.38
2022-08-27T05:58:04.799Z,17.39
2022-08-27T05:59:04.668Z,17.38
2022-08-27T06:00:04.664Z,17.38
2022-08-27T06:01:08.238Z,17.34
2022-08-27T06:02:05.616Z,17.38
2022-08-27T06:03:04.601Z,17.38
2022-08-27T06:04:04.683Z,17.38
2022-08-27T06:05:04.676Z,17.41
2022-08-27T06:06:04.717Z,17.42
2022-08-27T06:07:04.641Z,17.45
2022-08-27T06:08:04.667Z,17.45
2022-08-27T06:09:04.849Z,17.41
2022-08-27T06:10:04.924Z,17.41
2022-08-27T06:11:04.667Z,17.38
2022-08-27T06:12:04.756Z,17.36
2022-08-27T06:13:04.670Z,17.36
2022-08-27T06:14:04.717Z,17.33
2022-08-27T06:15:04.769Z,17.34
2022-08-27T06:16:04.838Z,17.31
2022-08-27T06:17:04.733Z,17.30
2022-08-27T06:18:04.428Z,17.30
2022-08-27T06:19:04.430Z,17.29
2022-08-27T06:20:04.450Z,17.27
2022-08-27T06:21:04.401Z,17.26
2022-08-27T06:22:10.661Z,17.27
2022-08-27T06:23:05.398Z,17.29
2022-08-27T06:24:04.389Z,17.29
2022-08-27T06:25:04.368Z,17.27
2022-08-27T06:26:04.362Z,17.23
2022-08-27T06:27:04.345Z,17.20
2022-08-27T06:28:04.391Z,17.20
2022-08-27T06:29:04.344Z,17.20
2022-08-27T06:30:04.340Z,17.20
2022-08-27T06:31:04.483Z,17.22
2022-08-27T06:32:04.273Z,17.26
2022-08-27T06:33:04.282Z,17.26
2022-08-27T06:34:07.505Z,17.26
2022-08-27T06:35:04.389Z,17.24
2022-08-27T06:36:04.221Z,17.22
2022-08-27T06:37:04.249Z,17.20
2022-08-27T06:38:04.212Z,17.22
2022-08-27T06:39:04.222Z,17.22
2022-08-27T06:40:04.246Z,17.20
2022-08-27T06:41:04.209Z,17.20
2022-08-27T06:42:04.182Z,17.20
2022-08-27T06:43:04.173Z,17.20
2022-08-27T06:44:04.145Z,17.15
2022-08-27T06:45:04.141Z,17.14
2022-08-27T06:46:04.160Z,17.12
2022-08-27T06:47:04.132Z,17.08
2022-08-27T06:48:04.167Z,17.08
2022-08-27T06:49:04.127Z,17.09
2022-08-27T06:50:04.073Z,17.04
2022-08-27T06:51:04.093Z,17.04
2022-08-27T06:52:04.083Z,17.04
2022-08-27T06:53:04.057Z,17.05
2022-08-27T06:54:04.245Z,17.08
2022-08-27T06:55:04.025Z,17.09
2022-08-27T06:56:04.005Z,17.11
2022-08-27T06:57:04.037Z,17.09
2022-08-27T06:58:04.052Z,17.15
2022-08-27T06:59:04.007Z,17.16
2022-08-27T07:00:03.974Z,17.19
2022-08-27T07:01:04.004Z,17.22
2022-08-27T07:02:03.933Z,17.24
2022-08-27T07:03:03.946Z,17.27
2022-08-27T07:04:03.941Z,17.29
2022-08-27T07:05:03.905Z,17.26
2022-08-27T07:06:03.897Z,17.27
2022-08-27T07:07:03.898Z,17.29
2022-08-27T07:08:03.906Z,17.30
2022-08-27T07:09:03.901Z,17.29
2022-08-27T07:10:04.235Z,17.29
2022-08-27T07:11:03.856Z,17.29
2022-08-27T07:12:03.838Z,17.33
2022-08-27T07:13:03.889Z,17.34
2022-08-27T07:14:03.812Z,17.38
2022-08-27T07:15:03.889Z,17.36
2022-08-27T07:16:03.873Z,17.38
2022-08-27T07:17:03.777Z,17.39
2022-08-27T07:18:04.810Z,17.41
2022-08-27T07:19:04.468Z,17.41
2022-08-27T07:20:03.741Z,17.44
2022-08-27T07:21:03.730Z,17.46
2022-08-27T07:22:03.722Z,17.49
2022-08-27T07:23:05.029Z,17.51
2022-08-27T07:24:03.743Z,17.51
2022-08-27T07:25:03.750Z,17.52
2022-08-27T07:26:03.663Z,17.54
2022-08-27T07:27:03.667Z,17.52
2022-08-27T07:28:03.706Z,17.52
2022-08-27T07:29:03.651Z,17.54
2022-08-27T07:30:03.680Z,17.54
2022-08-27T07:31:03.681Z,17.56
2022-08-27T07:32:03.707Z,17.56
2022-08-27T07:33:03.668Z,17.56
2022-08-27T07:34:03.674Z,17.51
2022-08-27T07:35:03.690Z,17.52
2022-08-27T07:36:03.675Z,17.51
2022-08-27T07:37:03.697Z,17.56
2022-08-27T07:38:03.745Z,17.57
2022-08-27T07:39:03.666Z,17.59
2022-08-27T07:40:03.717Z,17.60
2022-08-27T07:41:03.595Z,17.64
2022-08-27T07:42:03.583Z,17.67
2022-08-27T07:43:03.550Z,17.68
2022-08-27T07:44:03.556Z,17.71
2022-08-27T07:45:03.535Z,17.70
2022-08-27T07:46:03.510Z,17.70
2022-08-27T07:47:03.446Z,17.74
2022-08-27T07:48:03.507Z,17.76
2022-08-27T07:49:03.427Z,17.78
2022-08-27T07:50:03.403Z,17.80
2022-08-27T07:51:03.463Z,17.80
2022-08-27T07:52:03.374Z,17.79
2022-08-27T07:53:03.375Z,17.78
2022-08-27T07:54:03.379Z,17.78
2022-08-27T07:55:03.343Z,17.76
2022-08-27T07:56:03.376Z,17.72
2022-08-27T07:57:03.438Z,17.71
2022-08-27T07:58:03.317Z,17.68
2022-08-27T07:59:04.232Z,17.68
2022-08-27T08:00:03.283Z,17.68
2022-08-27T08:01:03.327Z,17.70
2022-08-27T08:02:03.317Z,17.70
2022-08-27T08:03:03.263Z,17.72
2022-08-27T08:04:03.243Z,17.72
2022-08-27T08:05:03.236Z,17.74
2022-08-27T08:06:03.223Z,17.76
2022-08-27T08:07:03.243Z,17.80
2022-08-27T08:08:03.301Z,17.79
2022-08-27T08:09:03.196Z,17.83
2022-08-27T08:10:03.169Z,17.83
2022-08-27T08:11:03.210Z,17.83
2022-08-27T08:12:03.158Z,17.85
2022-08-27T08:13:03.176Z,17.89
2022-08-27T08:14:03.160Z,17.89
2022-08-27T08:15:03.133Z,17.94
2022-08-27T08:16:03.107Z,17.94
2022-08-27T08:17:03.222Z,17.95
2022-08-27T08:18:03.303Z,17.98
2022-08-27T08:19:03.275Z,17.98
2022-08-27T08:20:21.478Z,18.00
2022-08-27T08:21:04.159Z,18.03
2022-08-27T08:22:05.717Z,18.00
2022-08-27T08:23:03.268Z,18.04
2022-08-27T08:24:03.026Z,18.08
2022-08-27T08:25:03.009Z,18.08
2022-08-27T08:26:03.020Z,18.08
2022-08-27T08:27:07.143Z,18.11
2022-08-27T08:28:03.003Z,18.11
2022-08-27T08:29:02.987Z,18.13
2022-08-27T08:30:02.938Z,18.13
2022-08-27T08:31:11.765Z,18.16
2022-08-27T08:32:02.903Z,18.19
2022-08-27T08:33:02.902Z,18.25
2022-08-27T08:34:05.544Z,18.31
2022-08-27T08:35:02.915Z,18.37
2022-08-27T08:36:02.874Z,18.47
2022-08-27T08:37:02.855Z,18.49
2022-08-27T08:38:02.843Z,18.55
2022-08-27T08:39:02.895Z,18.58
2022-08-27T08:40:02.898Z,18.59
2022-08-27T08:41:02.824Z,18.58
2022-08-27T08:42:02.803Z,18.60
2022-08-27T08:43:02.795Z,18.58
2022-08-27T08:44:05.616Z,18.58
2022-08-27T08:45:02.789Z,18.55
2022-08-27T08:46:02.789Z,18.62
2022-08-27T08:47:02.768Z,18.68
2022-08-27T08:48:02.736Z,18.71
2022-08-27T08:49:03.902Z,18.78
2022-08-27T08:50:02.715Z,18.78
2022-08-27T08:51:02.930Z,18.83
2022-08-27T08:52:02.687Z,18.89
2022-08-27T08:53:02.691Z,18.96
2022-08-27T08:54:02.667Z,19.02
2022-08-27T08:55:02.696Z,19.11
2022-08-27T08:56:02.635Z,19.21
2022-08-27T08:57:02.639Z,19.30
2022-08-27T08:58:02.627Z,19.37
2022-08-27T08:59:02.619Z,19.41
2022-08-27T09:00:02.599Z,19.47
2022-08-27T09:01:02.681Z,19.45
2022-08-27T09:02:02.580Z,19.40
2022-08-27T09:03:02.591Z,19.44
2022-08-27T09:04:02.603Z,19.48
2022-08-27T09:05:02.561Z,19.52
2022-08-27T09:06:02.548Z,19.52
2022-08-27T09:07:02.519Z,19.55
2022-08-27T09:08:28.543Z,19.56
2022-08-27T09:09:03.500Z,19.52
2022-08-27T09:10:02.493Z,19.41
2022-08-27T09:11:02.499Z,19.29
2022-08-27T09:12:02.459Z,19.14
2022-08-27T09:13:02.462Z,19.08
2022-08-27T09:14:02.440Z,19.02
2022-08-27T09:15:02.451Z,19.00
2022-08-27T09:16:02.419Z,18.98
2022-08-27T09:17:02.449Z,18.93
2022-08-27T09:18:03.380Z,18.89
2022-08-27T09:19:02.393Z,18.92
2022-08-27T09:20:02.380Z,18.90
2022-08-27T09:21:02.694Z,18.89
2022-08-27T09:22:03.344Z,18.93
2022-08-27T09:23:02.366Z,18.93
2022-08-27T09:24:02.324Z,18.95
2022-08-27T09:25:02.341Z,18.99
2022-08-27T09:26:02.303Z,18.99
2022-08-27T09:27:02.312Z,18.98
2022-08-27T09:28:02.294Z,18.92
2022-08-27T09:29:02.276Z,18.90
2022-08-27T09:30:02.257Z,18.93
2022-08-27T09:31:02.259Z,18.96
2022-08-27T09:32:02.232Z,18.95
2022-08-27T09:33:02.244Z,18.96
2022-08-27T09:34:02.216Z,19.02
2022-08-27T09:35:02.204Z,19.09
2022-08-27T09:36:02.196Z,19.15
2022-08-27T09:37:02.196Z,19.22
2022-08-27T09:38:02.193Z,19.30
2022-08-27T09:39:02.164Z,19.34
2022-08-27T09:40:02.188Z,19.39
2022-08-27T09:41:02.146Z,19.44
2022-08-27T09:42:02.124Z,19.45
2022-08-27T09:43:02.123Z,19.48
2022-08-27T09:44:02.376Z,19.49
2022-08-27T09:45:02.116Z,19.45
2022-08-27T09:46:02.118Z,19.41
2022-08-27T09:47:02.077Z,19.47
2022-08-27T09:48:02.056Z,19.51
2022-08-27T09:49:02.048Z,19.56
2022-08-27T09:50:02.048Z,19.59
2022-08-27T09:51:03.037Z,19.54
2022-08-27T09:52:02.021Z,19.47
2022-08-27T09:53:02.008Z,19.39
2022-08-27T09:54:01.996Z,19.33
2022-08-27T09:55:02.001Z,19.33
2022-08-27T09:56:01.968Z,19.31
2022-08-27T09:57:01.968Z,19.31
2022-08-27T09:58:01.940Z,19.33
2022-08-27T09:59:01.949Z,19.34
2022-08-27T10:00:01.928Z,19.33
2022-08-27T10:01:01.961Z,19.34
2022-08-27T10:02:01.892Z,19.37
2022-08-27T10:03:01.888Z,19.30
2022-08-27T10:04:01.939Z,19.22
2022-08-27T10:05:01.873Z,19.21
2022-08-27T10:06:01.841Z,19.18
2022-08-27T10:07:01.852Z,19.18
2022-08-27T10:08:02.590Z,19.15
2022-08-27T10:09:06.462Z,19.16
2022-08-27T10:10:02.828Z,19.21
2022-08-27T10:11:01.800Z,19.22
2022-08-27T10:12:01.782Z,19.24
2022-08-27T10:13:01.780Z,19.24
2022-08-27T10:14:02.761Z,19.24
2022-08-27T10:15:01.761Z,19.21
2022-08-27T10:16:01.754Z,19.19
2022-08-27T10:17:01.733Z,19.16
2022-08-27T10:18:01.724Z,19.14
2022-08-27T10:19:01.692Z,19.11
2022-08-27T10:20:01.712Z,19.12
2022-08-27T10:21:05.604Z,19.12
2022-08-27T10:22:01.684Z,19.12
2022-08-27T10:23:01.652Z,19.14
2022-08-27T10:24:01.660Z,19.12
2022-08-27T10:25:01.645Z,19.18
2022-08-27T10:26:01.645Z,19.24
2022-08-27T10:27:01.621Z,19.27
2022-08-27T10:28:01.617Z,19.29
2022-08-27T10:29:01.593Z,19.27
2022-08-27T10:30:01.584Z,19.27
2022-08-27T10:31:01.584Z,19.27
2022-08-27T10:32:01.611Z,19.26
2022-08-27T10:33:04.005Z,19.19
2022-08-27T10:34:01.538Z,19.18
2022-08-27T10:35:01.527Z,19.19
2022-08-27T10:36:01.537Z,19.24
2022-08-27T10:37:04.303Z,19.21
2022-08-27T10:38:02.496Z,19.18
2022-08-27T10:39:01.480Z,19.09
2022-08-27T10:40:01.521Z,19.02
2022-08-27T10:41:01.465Z,18.96
2022-08-27T10:42:01.709Z,18.93
2022-08-27T10:43:01.449Z,18.90
2022-08-27T10:44:01.441Z,18.86
2022-08-27T10:45:01.409Z,18.86
2022-08-27T10:46:01.478Z,18.86
2022-08-27T10:47:01.388Z,18.90
2022-08-27T10:48:01.385Z,18.93
2022-08-27T10:49:01.370Z,18.99
2022-08-27T10:50:01.369Z,18.98
2022-08-27T10:51:01.348Z,18.96
2022-08-27T10:52:04.237Z,18.96
2022-08-27T10:53:02.341Z,18.98
2022-08-27T10:54:01.330Z,18.98
2022-08-27T10:55:01.302Z,18.95
2022-08-27T10:56:01.301Z,18.96
2022-08-27T10:57:26.147Z,19.00
2022-08-27T10:58:02.309Z,19.04
2022-08-27T10:59:01.261Z,19.04
2022-08-27T11:00:01.257Z,18.99
2022-08-27T11:01:01.284Z,18.99
2022-08-27T11:02:01.256Z,18.99
2022-08-27T11:03:01.214Z,18.99
2022-08-27T11:04:01.229Z,18.99
2022-08-27T11:05:01.186Z,19.04
2022-08-27T11:06:01.193Z,19.08
2022-08-27T11:07:01.165Z,19.11
2022-08-27T11:08:01.173Z,19.15
2022-08-27T11:09:01.141Z,19.21
2022-08-27T11:10:02.161Z,19.30
2022-08-27T11:11:13.687Z,19.37
2022-08-27T11:12:17.384Z,19.45
2022-08-27T11:13:02.107Z,19.44
2022-08-27T11:14:01.445Z,19.47
2022-08-27T11:15:01.067Z,19.52
2022-08-27T11:16:01.130Z,19.58
2022-08-27T11:17:01.053Z,19.64
2022-08-27T11:18:01.065Z,19.67
2022-08-27T11:19:01.037Z,19.67
2022-08-27T11:20:01.025Z,19.66
2022-08-27T11:21:01.005Z,19.64
2022-08-27T11:22:01.005Z,19.63
2022-08-27T11:23:01.077Z,19.66
2022-08-27T11:24:00.985Z,19.66
2022-08-27T11:25:00.973Z,19.67
2022-08-27T11:26:02.348Z,19.70
2022-08-27T11:27:00.944Z,19.71
2022-08-27T11:28:00.965Z,19.73
2022-08-27T11:29:00.917Z,19.71
2022-08-27T11:30:00.921Z,19.73
2022-08-27T11:31:00.897Z,19.74
2022-08-27T11:32:01.212Z,19.76
2022-08-27T11:33:00.885Z,19.77
2022-08-27T11:34:00.878Z,19.82
2022-08-27T11:35:00.858Z,19.85
2022-08-27T11:36:00.849Z,19.86
2022-08-27T11:37:00.829Z,19.86
2022-08-27T11:38:00.857Z,19.89
2022-08-27T11:39:00.817Z,19.89
2022-08-27T11:40:00.842Z,19.86
2022-08-27T11:41:00.789Z,19.88
2022-08-27T11:42:00.778Z,19.88
2022-08-27T11:43:00.765Z,19.89
2022-08-27T11:44:00.787Z,19.95
2022-08-27T11:45:00.741Z,20.02
2022-08-27T11:46:00.729Z,20.07
2022-08-27T11:47:00.783Z,20.13
2022-08-27T11:48:00.714Z,20.18
2022-08-27T11:49:00.692Z,20.19
2022-08-27T11:50:00.711Z,20.18
2022-08-27T11:51:00.669Z,20.18
2022-08-27T11:52:00.670Z,20.16
2022-08-27T11:53:00.641Z,20.18
2022-08-27T11:54:00.641Z,20.22
2022-08-27T11:55:00.643Z,20.26
2022-08-27T11:56:00.622Z,20.29
2022-08-27T11:57:00.605Z,20.31
2022-08-27T11:58:00.623Z,20.28
2022-08-27T11:59:00.594Z,20.21
2022-08-27T12:00:00.581Z,20.11
2022-08-27T12:01:04.535Z,20.06
2022-08-27T12:02:00.563Z,20.04
2022-08-27T12:03:00.562Z,20.03
2022-08-27T12:04:00.579Z,20.02
2022-08-27T12:05:00.546Z,20.00
2022-08-27T12:06:00.514Z,20.03
2022-08-27T12:07:00.494Z,20.07
2022-08-27T12:08:00.494Z,20.09
2022-08-27T12:09:00.474Z,20.11
2022-08-27T12:10:00.479Z,20.13
2022-08-27T12:11:00.455Z,20.13
2022-08-27T12:12:00.446Z,20.14
2022-08-27T12:13:00.649Z,20.16
2022-08-27T12:14:00.435Z,20.19
2022-08-27T12:15:00.450Z,20.19
2022-08-27T12:16:00.437Z,20.19
2022-08-27T12:17:00.389Z,20.22
2022-08-27T12:18:00.375Z,20.24
2022-08-27T12:19:00.366Z,20.21
2022-08-27T12:20:00.358Z,20.21
2022-08-27T12:21:00.346Z,20.21
2022-08-27T12:22:00.399Z,20.22
2022-08-27T12:23:00.321Z,20.21
2022-08-27T12:24:00.319Z,20.19
2022-08-27T12:25:00.306Z,20.22
2022-08-27T12:26:00.307Z,20.21
2022-08-27T12:27:00.391Z,20.18
2022-08-27T12:28:00.286Z,20.18
2022-08-27T12:29:00.258Z,20.14
2022-08-27T12:30:00.241Z,20.13
2022-08-27T12:31:00.231Z,20.13
2022-08-27T12:32:00.299Z,20.11
2022-08-27T12:33:00.351Z,20.13
2022-08-27T12:34:00.198Z,20.13
2022-08-27T12:35:00.184Z,20.18
2022-08-27T12:36:00.171Z,20.19
2022-08-27T12:37:00.170Z,20.22
2022-08-27T12:38:00.150Z,20.22
2022-08-27T12:39:00.150Z,20.25
2022-08-27T12:40:00.234Z,20.21
2022-08-27T12:41:00.124Z,20.21
2022-08-27T12:42:00.125Z,20.22
2022-08-27T12:43:00.111Z,20.25
2022-08-27T12:44:00.094Z,20.24
2022-08-27T12:45:00.092Z,20.22
2022-08-27T12:46:00.067Z,20.18
2022-08-27T12:47:00.105Z,20.18
2022-08-27T12:48:00.042Z,20.19
2022-08-27T12:49:10.998Z,20.19
2022-08-27T12:50:01.032Z,20.22
2022-08-27T12:51:00.003Z,20.24
2022-08-27T12:52:00.015Z,20.26