createdAt,value
2019-05-12T00:00:18.258Z,0.00
2019-05-12T00:01:18.517Z,0.00
2019-05-12T00:02:17.775Z,0.00
2019-05-12T00:03:15.788Z,0.00
2019-05-12T00:04:15.775Z,0.00
2019-05-12T00:05:18.171Z,0.00
2019-05-12T00:06:17.703Z,0.00
2019-05-12T00:07:17.908Z,0.00
2019-05-12T00:08:15.729Z,0.00
2019-05-12T00:09:15.719Z,0.00
2019-05-12T00:10:17.782Z,0.00
2019-05-12T00:11:17.847Z,0.00
2019-05-12T00:12:15.712Z,0.00
2019-05-12T00:13:15.707Z,0.00
2019-05-12T00:14:17.655Z,0.00
2019-05-12T00:15:15.655Z,0.00
2019-05-12T00:16:17.604Z,0.00
2019-05-12T00:17:15.650Z,0.00
2019-05-12T00:18:17.898Z,0.00
2019-05-12T00:19:17.835Z,0.00
2019-05-12T00:20:17.799Z,0.00
2019-05-12T00:21:17.638Z,0.00
2019-05-12T00:22:15.601Z,0.00
2019-05-12T00:23:25.096Z,0.00
2019-05-12T00:24:15.553Z,0.00
2019-05-12T00:25:17.906Z,0.00
2019-05-12T00:26:15.529Z,0.00
2019-05-12T00:27:17.751Z,0.00
2019-05-12T00:28:17.769Z,0.00
2019-05-12T00:29:15.528Z,0.00
2019-05-12T00:30:15.482Z,0.00
2019-05-12T00:31:15.473Z,0.00
2019-05-12T00:32:17.815Z,0.00
2019-05-12T00:33:17.842Z,0.00
2019-05-12T00:34:15.442Z,0.00
2019-05-12T00:35:15.433Z,0.00
2019-05-12T00:36:15.419Z,0.00
2019-05-12T00:37:15.432Z,0.00
2019-05-12T00:38:17.526Z,0.00
2019-05-12T00:39:15.398Z,0.00
2019-05-12T00:40:15.373Z,0.00
2019-05-12T00:41:15.365Z,0.00
2019-05-12T00:42:15.377Z,0.00
2019-05-12T00:43:15.341Z,0.00
2019-05-12T00:44:15.350Z,0.00
2019-05-12T00:45:15.318Z,0.00
2019-05-12T00:46:15.311Z,0.00
2019-05-12T00:47:15.325Z,0.00
2019-05-12T00:48:17.649Z,0.00
2019-05-12T00:49:15.273Z,0.00
2019-05-12T00:50:15.259Z,0.00
2019-05-12T00:51:15.248Z,0.00
2019-05-12T00:52:15.261Z,0.00
2019-05-12T00:53:15.226Z,0.00
2019-05-12T00:54:15.215Z,0.00
2019-05-12T00:55:15.229Z,0.00
2019-05-12T00:56:15.203Z,0.00
2019-05-12T00:57:15.211Z,0.00
2019-05-12T00:58:15.170Z,0.00
2019-05-12T00:59:15.158Z,0.00
2019-05-12T01:00:17.717Z,0.00
2019-05-12T01:01:15.153Z,0.00
2019-05-12T01:02:15.151Z,0.00
2019-05-12T01:03:15.117Z,0.00
2019-05-12T01:04:17.460Z,0.00
2019-05-12T01:05:15.092Z,0.00
2019-05-12T01:06:15.141Z,0.00
2019-05-12T01:07:15.098Z,0.00
2019-05-12T01:08:15.069Z,0.00
2019-05-12T01:09:15.065Z,0.00
2019-05-12T01:10:15.038Z,0.00
2019-05-12T01:11:15.033Z,0.00
2019-05-12T01:12:15.044Z,0.00
2019-05-12T01:13:15.005Z,0.00
2019-05-12T01:14:14.993Z,0.00
2019-05-12T01:15:14.982Z,0.00
2019-05-12T01:16:14.973Z,0.00
2019-05-12T01:17:14.984Z,0.00
2019-05-12T01:18:14.956Z,0.00
2019-05-12T01:19:14.939Z,0.00
2019-05-12T01:20:14.927Z,0.00
2019-05-12T01:21:14.921Z,0.00
2019-05-12T01:22:14.931Z,0.00
2019-05-12T01:23:14.897Z,0.00
2019-05-12T01:24:14.883Z,0.00
2019-05-12T01:25:14.872Z,0.00
2019-05-12T01:26:14.860Z,0.00
2019-05-12T01:27:14.871Z,0.00
2019-05-12T01:28:14.838Z,0.00
2019-05-12T01:29:14.828Z,0.00
2019-05-12T01:30:14.818Z,0.00
2019-05-12T01:31:14.810Z,0.00
2019-05-12T01:32:14.833Z,0.00
2019-05-12T01:33:14.782Z,0.00
2019-05-12T01:34:14.772Z,0.00
2019-05-12T01:35:14.763Z,0.00
2019-05-12T01:36:14.750Z,0.00
2019-05-12T01:37:14.763Z,0.00
2019-05-12T01:38:14.727Z,0.00
2019-05-12T01:39:14.721Z,0.00
2019-05-12T01:40:14.708Z,0.00
2019-05-12T01:41:14.700Z,0.00
2019-05-12T01:42:14.718Z,0.00
2019-05-12T01:43:14.674Z,0.00
2019-05-12T01:44:14.665Z,0.00
2019-05-12T01:45:14.651Z,0.00
2019-05-12T01:46:14.640Z,0.00
2019-05-12T01:47:14.631Z,0.00
2019-05-12T01:48:14.644Z,0.00
2019-05-12T01:49:14.607Z,0.00
2019-05-12T01:50:14.599Z,0.00
2019-05-12T01:51:14.587Z,0.00
2019-05-12T01:52:14.574Z,0.00
2019-05-12T01:53:14.590Z,0.00
2019-05-12T01:54:15.214Z,0.00
2019-05-12T01:55:14.546Z,0.00
2019-05-12T01:56:14.528Z,0.00
2019-05-12T01:57:14.522Z,0.00
2019-05-12T01:58:14.530Z,0.00
2019-05-12T01:59:14.498Z,0.00
2019-05-12T02:00:14.488Z,0.00
2019-05-12T02:01:14.477Z,0.00
2019-05-12T02:02:14.463Z,0.00
2019-05-12T02:03:14.487Z,0.00
2019-05-12T02:04:14.442Z,0.00
2019-05-12T02:05:14.429Z,0.00
2019-05-12T02:06:14.419Z,0.00
2019-05-12T02:07:14.416Z,0.00
2019-05-12T02:08:14.427Z,0.00
2019-05-12T02:09:14.390Z,0.00
2019-05-12T02:10:14.376Z,0.00
2019-05-12T02:11:14.367Z,0.00
2019-05-12T02:12:14.353Z,0.00
2019-05-12T02:13:14.367Z,0.00
2019-05-12T02:14:14.333Z,0.00
2019-05-12T02:15:14.318Z,0.00
2019-05-12T02:16:14.309Z,0.00
2019-05-12T02:17:14.298Z,0.00
2019-05-12T02:18:14.312Z,0.00
2019-05-12T02:19:14.280Z,0.00
2019-05-12T02:20:14.265Z,0.00
2019-05-12T02:21:14.254Z,0.00
2019-05-12T02:22:14.242Z,0.00
2019-05-12T02:23:14.256Z,0.00
2019-05-12T02:24:24.354Z,0.00
2019-05-12T02:25:15.259Z,0.00
2019-05-12T02:26:14.199Z,0.00
2019-05-12T02:27:14.193Z,0.00
2019-05-12T02:28:14.200Z,0.00
2019-05-12T02:29:14.165Z,0.00
2019-05-12T02:30:14.163Z,0.00
2019-05-12T02:31:14.150Z,0.00
2019-05-12T02:32:14.132Z,0.00
2019-05-12T02:33:16.034Z,0.00
2019-05-12T02:34:15.730Z,0.00
2019-05-12T02:35:16.069Z,0.00
2019-05-12T02:36:15.095Z,0.00
2019-05-12T02:37:15.304Z,0.00
2019-05-12T02:38:14.610Z,0.00
2019-05-12T02:39:14.889Z,0.00
2019-05-12T02:40:15.103Z,0.00
2019-05-12T02:41:15.458Z,0.00
2019-05-12T02:42:15.578Z,0.00
2019-05-12T02:43:15.360Z,0.00
2019-05-12T02:44:15.143Z,0.00
2019-05-12T02:45:15.358Z,0.00
2019-05-12T02:46:15.598Z,0.00
2019-05-12T02:47:16.167Z,0.00
2019-05-12T02:48:14.548Z,0.00
2019-05-12T02:49:15.559Z,0.00
2019-05-12T02:50:14.622Z,0.00
2019-05-12T02:51:15.567Z,0.00
2019-05-12T02:52:15.443Z,0.00
2019-05-12T02:53:14.707Z,0.00
2019-05-12T02:54:14.463Z,0.00
2019-05-12T02:55:14.974Z,0.00
2019-05-12T02:56:15.149Z,0.00
2019-05-12T02:57:14.404Z,0.00
2019-05-12T02:58:15.151Z,0.00
2019-05-12T02:59:16.242Z,0.00
2019-05-12T03:00:15.861Z,0.00
2019-05-12T03:01:15.311Z,0.00
2019-05-12T03:02:14.302Z,0.00
2019-05-12T03:03:14.782Z,0.00
2019-05-12T03:04:14.696Z,0.00
2019-05-12T03:05:14.884Z,0.00
2019-05-12T03:06:15.148Z,0.00
2019-05-12T03:07:15.248Z,0.00
2019-05-12T03:08:15.278Z,0.00
2019-05-12T03:09:15.153Z,0.00
2019-05-12T03:10:14.608Z,0.00
2019-05-12T03:11:14.792Z,0.00
2019-05-12T03:12:14.504Z,0.00
2019-05-12T03:13:14.903Z,0.00
2019-05-12T03:14:15.649Z,0.00
2019-05-12T03:15:15.201Z,0.00
2019-05-12T03:16:14.922Z,0.00
2019-05-12T03:17:15.351Z,0.00
2019-05-12T03:18:14.635Z,0.00
2019-05-12T03:19:14.933Z,0.00
2019-05-12T03:20:15.318Z,4.00
2019-05-12T03:21:15.201Z,4.00
2019-05-12T03:22:14.318Z,0.00
2019-05-12T03:23:15.436Z,4.00
2019-05-12T03:24:14.445Z,4.00
2019-05-12T03:25:24.062Z,4.00
2019-05-12T03:26:15.363Z,4.00
2019-05-12T03:27:14.553Z,8.00
2019-05-12T03:28:16.004Z,8.00
2019-05-12T03:29:14.743Z,4.00
2019-05-12T03:30:18.853Z,8.00
2019-05-12T03:31:22.008Z,8.00
2019-05-12T03:32:17.773Z,12.00
2019-05-12T03:33:18.911Z,12.00
2019-05-12T03:34:18.606Z,16.00
2019-05-12T03:35:17.749Z,16.00
2019-05-12T03:36:17.901Z,16.00
2019-05-12T03:37:17.854Z,24.00
2019-05-12T03:38:14.754Z,24.00
2019-05-12T03:39:14.978Z,24.00
2019-05-12T03:40:14.469Z,32.00
2019-05-12T03:41:14.751Z,32.00
2019-05-12T03:42:14.515Z,32.00
2019-05-12T03:43:14.480Z,40.00
2019-05-12T03:44:15.077Z,44.00
2019-05-12T03:45:14.982Z,48.00
2019-05-12T03:46:15.178Z,48.00
2019-05-12T03:47:14.463Z,52.00
2019-05-12T03:48:14.934Z,56.00
2019-05-12T03:49:15.359Z,60.00
2019-05-12T03:50:14.757Z,68.00
2019-05-12T03:51:15.467Z,76.00
2019-05-12T03:52:15.328Z,88.00
2019-05-12T03:53:15.655Z,92.00
2019-05-12T03:54:15.321Z,100.00
2019-05-12T03:55:31.041Z,108.00
2019-05-12T03:56:15.159Z,108.00
2019-05-12T03:57:14.974Z,116.00
2019-05-12T03:58:15.234Z,128.00
2019-05-12T03:59:14.921Z,132.00
2019-05-12T04:00:15.907Z,136.00
2019-05-12T04:01:15.081Z,144.00
2019-05-12T04:02:15.019Z,152.00
2019-05-12T04:03:15.257Z,156.00
2019-05-12T04:04:15.321Z,160.00
2019-05-12T04:05:15.432Z,164.00
2019-05-12T04:06:15.379Z,172.00
2019-05-12T04:07:15.293Z,172.00
2019-05-12T04:08:15.677Z,176.00
2019-05-12T04:09:15.488Z,184.00
2019-05-12T04:10:15.674Z,200.00
2019-05-12T04:11:14.599Z,212.00
2019-05-12T04:12:14.804Z,228.00
2019-05-12T04:13:15.073Z,224.00
2019-05-12T04:14:14.832Z,216.00
2019-05-12T04:15:15.194Z,216.00
2019-05-12T04:16:15.907Z,216.00
2019-05-12T04:17:15.005Z,224.00
2019-05-12T04:18:15.836Z,236.00
2019-05-12T04:19:14.612Z,252.00
2019-05-12T04:20:15.183Z,264.00
2019-05-12T04:21:15.561Z,276.00
2019-05-12T04:22:15.393Z,284.00
2019-05-12T04:23:15.307Z,304.00
2019-05-12T04:24:14.263Z,316.00
2019-05-12T04:25:14.575Z,320.00
2019-05-12T04:26:16.776Z,324.00
2019-05-12T04:27:15.052Z,324.00
2019-05-12T04:28:15.040Z,336.00
2019-05-12T04:29:15.526Z,336.00
2019-05-12T04:30:14.585Z,332.00
2019-05-12T04:31:15.434Z,324.00
2019-05-12T04:32:14.384Z,312.00
2019-05-12T04:33:15.435Z,324.00
2019-05-12T04:34:15.782Z,332.00
2019-05-12T04:35:14.844Z,348.00
2019-05-12T04:36:14.815Z,360.00
2019-05-12T04:37:14.793Z,368.00
2019-05-12T04:38:14.866Z,372.00
2019-05-12T04:39:14.748Z,376.00
2019-05-12T04:40:14.818Z,384.00
2019-05-12T04:41:14.565Z,388.00
2019-05-12T04:42:14.910Z,380.00
2019-05-12T04:43:14.513Z,392.00
2019-05-12T04:44:15.236Z,384.00
2019-05-12T04:45:15.714Z,372.00
2019-05-12T04:46:14.505Z,380.00
2019-05-12T04:47:14.594Z,408.00
2019-05-12T04:48:15.634Z,428.00
2019-05-12T04:49:15.478Z,416.00
2019-05-12T04:50:15.662Z,408.00
2019-05-12T04:51:15.281Z,392.00
2019-05-12T04:52:15.349Z,380.00
2019-05-12T04:53:14.478Z,408.00
2019-05-12T04:54:15.189Z,444.00
2019-05-12T04:55:15.006Z,448.00
2019-05-12T04:56:19.808Z,460.00
2019-05-12T04:57:14.924Z,464.00
2019-05-12T04:58:15.744Z,476.00
2019-05-12T04:59:15.747Z,488.00
2019-05-12T05:00:15.861Z,492.00
2019-05-12T05:01:15.652Z,488.00
2019-05-12T05:02:15.040Z,476.00
2019-05-12T05:03:14.161Z,456.00
2019-05-12T05:04:15.199Z,484.00
2019-05-12T05:05:14.457Z,536.00
2019-05-12T05:06:14.908Z,540.00
2019-05-12T05:07:15.002Z,552.00
2019-05-12T05:08:14.614Z,560.00
2019-05-12T05:09:14.474Z,548.00
2019-05-12T05:10:14.549Z,556.00
2019-05-12T05:11:14.843Z,608.00
2019-05-12T05:12:13.970Z,648.00
2019-05-12T05:13:14.427Z,656.00
2019-05-12T05:14:14.300Z,656.00
2019-05-12T05:15:14.619Z,676.00
2019-05-12T05:16:14.337Z,696.00
2019-05-12T05:17:14.339Z,680.00
2019-05-12T05:18:13.337Z,688.00
2019-05-12T05:19:13.889Z,740.00
2019-05-12T05:20:13.543Z,752.00
2019-05-12T05:21:13.909Z,712.00
2019-05-12T05:22:13.692Z,696.00
2019-05-12T05:23:14.166Z,696.00
2019-05-12T05:24:14.216Z,720.00
2019-05-12T05:25:14.449Z,744.00
2019-05-12T05:26:24.231Z,768.00
2019-05-12T05:27:13.279Z,824.00
2019-05-12T05:28:14.339Z,824.00
2019-05-12T05:29:13.540Z,836.00
2019-05-12T05:30:13.837Z,908.00
2019-05-12T05:31:14.044Z,984.00
2019-05-12T05:32:14.035Z,1096.00
2019-05-12T05:33:14.263Z,1156.00
2019-05-12T05:34:14.635Z,1204.00
2019-05-12T05:35:13.733Z,1236.00
2019-05-12T05:36:18.062Z,1304.00
2019-05-12T05:37:14.368Z,1372.00
2019-05-12T05:38:18.637Z,1404.00
2019-05-12T05:39:13.877Z,1416.00
2019-05-12T05:40:14.076Z,1436.00
2019-05-12T05:41:13.463Z,1440.00
2019-05-12T05:42:13.510Z,1444.00
2019-05-12T05:43:13.891Z,1452.00
2019-05-12T05:44:13.854Z,1516.00
2019-05-12T05:45:21.432Z,1564.00
2019-05-12T05:46:13.868Z,1556.00
2019-05-12T05:47:13.890Z,1540.00
2019-05-12T05:48:13.585Z,1592.00
2019-05-12T05:49:13.333Z,1536.00
2019-05-12T05:50:13.539Z,1612.00
2019-05-12T05:51:13.600Z,1724.00
2019-05-12T05:52:13.708Z,1744.00
2019-05-12T05:53:17.544Z,1712.00
2019-05-12T05:54:13.743Z,1644.00
2019-05-12T05:55:19.948Z,1640.00
2019-05-12T05:56:14.693Z,1640.00
2019-05-12T05:57:14.229Z,1692.00
2019-05-12T05:58:11.867Z,1692.00
2019-05-12T05:59:14.949Z,1684.00
2019-05-12T06:00:17.380Z,1700.00
2019-05-12T06:01:13.746Z,1668.00
2019-05-12T06:02:13.857Z,1636.00
2019-05-12T06:03:20.364Z,1716.00
2019-05-12T06:04:13.680Z,1720.00
2019-05-12T06:05:14.259Z,1744.00
2019-05-12T06:06:14.643Z,1764.00
2019-05-12T06:07:14.244Z,1696.00
2019-05-12T06:08:16.189Z,1760.00
2019-05-12T06:09:14.019Z,1808.00
2019-05-12T06:10:11.767Z,1796.00
2019-05-12T06:11:14.824Z,1748.00
2019-05-12T06:12:13.379Z,1668.00
2019-05-12T06:13:14.259Z,1672.00
2019-05-12T06:14:13.145Z,1652.00
2019-05-12T06:15:13.595Z,1592.00
2019-05-12T06:16:20.122Z,1580.00
2019-05-12T06:17:11.644Z,1640.00
2019-05-12T06:18:13.569Z,1688.00
2019-05-12T06:19:13.918Z,1608.00
2019-05-12T06:20:13.458Z,1572.00
2019-05-12T06:21:13.677Z,1708.00
2019-05-12T06:22:15.376Z,1760.00
2019-05-12T06:23:11.575Z,1824.00
2019-05-12T06:24:15.307Z,1964.00
2019-05-12T06:25:15.701Z,2140.00
2019-05-12T06:26:13.878Z,2096.00
2019-05-12T06:27:16.206Z,2092.00
2019-05-12T06:28:11.518Z,2096.00
2019-05-12T06:29:19.895Z,2160.00
2019-05-12T06:30:14.557Z,2152.00
2019-05-12T06:31:13.578Z,2188.00
2019-05-12T06:32:11.472Z,2216.00
2019-05-12T06:33:11.467Z,2132.00
2019-05-12T06:34:15.284Z,2116.00
2019-05-12T06:35:14.936Z,2112.00
2019-05-12T06:36:14.097Z,2108.00
2019-05-12T06:37:16.938Z,2012.00
2019-05-12T06:38:13.156Z,2008.00
2019-05-12T06:39:16.450Z,1944.00
2019-05-12T06:40:14.131Z,1960.00
2019-05-12T06:41:12.590Z,2000.00
2019-05-12T06:42:16.624Z,2060.00
2019-05-12T06:43:13.813Z,2208.00
2019-05-12T06:44:14.972Z,2288.00
2019-05-12T06:45:14.132Z,2264.00
2019-05-12T06:46:11.843Z,2396.00
2019-05-12T06:47:11.304Z,2480.00
2019-05-12T06:48:13.342Z,2420.00
2019-05-12T06:49:13.557Z,2360.00
2019-05-12T06:50:11.276Z,2256.00
2019-05-12T06:51:15.472Z,2136.00
2019-05-12T06:52:11.249Z,2112.00
2019-05-12T06:53:13.784Z,2180.00
2019-05-12T06:54:12.663Z,2244.00
2019-05-12T06:55:11.218Z,2268.00
2019-05-12T06:56:15.415Z,2396.00
2019-05-12T06:57:24.049Z,2484.00
2019-05-12T06:58:13.764Z,2404.00
2019-05-12T06:59:12.328Z,2348.00
2019-05-12T07:00:11.170Z,2460.00
2019-05-12T07:01:18.407Z,2644.00
2019-05-12T07:02:13.700Z,2524.00
2019-05-12T07:03:11.173Z,2520.00
2019-05-12T07:04:11.118Z,2600.00
2019-05-12T07:05:11.101Z,2692.00
2019-05-12T07:06:17.943Z,2924.00
2019-05-12T07:07:11.081Z,3124.00
2019-05-12T07:08:11.065Z,3280.00
2019-05-12T07:09:16.348Z,3420.00
2019-05-12T07:10:35.198Z,3468.00
2019-05-12T07:11:14.291Z,3764.00
2019-05-12T07:12:13.594Z,3960.00
2019-05-12T07:13:16.616Z,4040.00
2019-05-12T07:14:18.832Z,4020.00
2019-05-12T07:15:11.010Z,3956.00
2019-05-12T07:16:19.200Z,3876.00
2019-05-12T07:17:11.027Z,3860.00
2019-05-12T07:18:13.516Z,4208.00
2019-05-12T07:19:17.329Z,4196.00
2019-05-12T07:20:10.952Z,4072.00
2019-05-12T07:21:15.565Z,4008.00
2019-05-12T07:22:19.876Z,3940.00
2019-05-12T07:23:14.056Z,3884.00
2019-05-12T07:24:11.326Z,3460.00
2019-05-12T07:25:13.277Z,3400.00
2019-05-12T07:26:14.035Z,3344.00
2019-05-12T07:27:10.857Z,3352.00
2019-05-12T07:28:10.849Z,3480.00
2019-05-12T07:29:13.308Z,3332.00
2019-05-12T07:30:10.825Z,3520.00
2019-05-12T07:31:10.855Z,4144.00
2019-05-12T07:32:16.560Z,4408.00
2019-05-12T07:33:14.332Z,3644.00
2019-05-12T07:34:10.778Z,3176.00
2019-05-12T07:35:10.765Z,2928.00
2019-05-12T07:36:10.779Z,2636.00
2019-05-12T07:37:10.743Z,2408.00
2019-05-12T07:38:12.131Z,2412.00
2019-05-12T07:39:10.725Z,2528.00
2019-05-12T07:40:10.710Z,2540.00
2019-05-12T07:41:11.031Z,2508.00
2019-05-12T07:42:10.694Z,2608.00
2019-05-12T07:43:16.340Z,2712.00
2019-05-12T07:44:10.667Z,2664.00
2019-05-12T07:45:11.385Z,2712.00
2019-05-12T07:46:10.668Z,2700.00
2019-05-12T07:47:10.634Z,2560.00
2019-05-12T07:48:10.678Z,2620.00
2019-05-12T07:49:10.609Z,2496.00
2019-05-12T07:50:16.174Z,2508.00
2019-05-12T07:51:10.982Z,2636.00
2019-05-12T07:52:10.581Z,2632.00
2019-05-12T07:53:10.568Z,2656.00
2019-05-12T07:54:10.562Z,2652.00
2019-05-12T07:55:10.545Z,2688.00
2019-05-12T07:56:10.531Z,2760.00
2019-05-12T07:57:12.482Z,2880.00
2019-05-12T07:58:15.611Z,3000.00
2019-05-12T07:59:13.436Z,2988.00
2019-05-12T08:00:11.280Z,3132.00
2019-05-12T08:01:10.506Z,3220.00
2019-05-12T08:02:10.491Z,3336.00
2019-05-12T08:03:15.954Z,3624.00
2019-05-12T08:04:13.418Z,3836.00
2019-05-12T08:05:11.078Z,3908.00
2019-05-12T08:06:10.424Z,3948.00
2019-05-12T08:07:10.432Z,3920.00
2019-05-12T08:08:11.057Z,3892.00
2019-05-12T08:09:10.390Z,3764.00
2019-05-12T08:10:15.884Z,3636.00
2019-05-12T08:11:10.368Z,3620.00
2019-05-12T08:12:19.448Z,3792.00
2019-05-12T08:13:11.344Z,3972.00
2019-05-12T08:14:13.797Z,4212.00
2019-05-12T08:15:10.322Z,4384.00
2019-05-12T08:16:10.312Z,4308.00
2019-05-12T08:17:14.231Z,4312.00
2019-05-12T08:18:11.291Z,4600.00
2019-05-12T08:19:14.941Z,4620.00
2019-05-12T08:20:13.332Z,4320.00
2019-05-12T08:21:10.255Z,4160.00
2019-05-12T08:22:10.587Z,4056.00
2019-05-12T08:23:10.773Z,3808.00
2019-05-12T08:24:10.221Z,4000.00
2019-05-12T08:25:10.228Z,4700.00
2019-05-12T08:26:16.253Z,5148.00
2019-05-12T08:27:11.211Z,5112.00
2019-05-12T08:28:15.391Z,5256.00
2019-05-12T08:29:15.255Z,5552.00
2019-05-12T08:30:10.155Z,5780.00
2019-05-12T08:31:10.142Z,5496.00
2019-05-12T08:32:16.022Z,6228.00
2019-05-12T08:33:10.338Z,6512.00
2019-05-12T08:34:10.119Z,6704.00
2019-05-12T08:35:10.095Z,6256.00
2019-05-12T08:36:13.104Z,6332.00
2019-05-12T08:37:11.098Z,5624.00
2019-05-12T08:38:10.063Z,5348.00
2019-05-12T08:39:11.802Z,5000.00
2019-05-12T08:40:10.049Z,5008.00
2019-05-12T08:41:10.030Z,4792.00
2019-05-12T08:42:10.048Z,4580.00
2019-05-12T08:43:10.877Z,4776.00
2019-05-12T08:44:10.087Z,4288.00
2019-05-12T08:45:17.010Z,3748.00
2019-05-12T08:46:12.243Z,3420.00
2019-05-12T08:47:12.152Z,3300.00
2019-05-12T08:48:15.489Z,3120.00
2019-05-12T08:49:09.946Z,3548.00
2019-05-12T08:50:09.943Z,4152.00
2019-05-12T08:51:14.015Z,4132.00
2019-05-12T08:52:09.956Z,4420.00
2019-05-12T08:53:14.473Z,5028.00
2019-05-12T08:54:09.886Z,5432.00
2019-05-12T08:55:09.873Z,5764.00
2019-05-12T08:56:13.030Z,5904.00
2019-05-12T08:57:10.875Z,6092.00
2019-05-12T08:58:09.951Z,6088.00
2019-05-12T08:59:17.482Z,6132.00
2019-05-12T09:00:10.079Z,6256.00
2019-05-12T09:01:09.807Z,5892.00
2019-05-12T09:02:10.731Z,5880.00
2019-05-12T09:03:09.948Z,6072.00
2019-05-12T09:04:14.619Z,5920.00
2019-05-12T09:05:09.763Z,5160.00
2019-05-12T09:06:15.599Z,5232.00
2019-05-12T09:07:10.764Z,5004.00
2019-05-12T09:08:09.727Z,4740.00
2019-05-12T09:09:09.803Z,4796.00
2019-05-12T09:10:09.767Z,4728.00
2019-05-12T09:11:09.761Z,5428.00
2019-05-12T09:12:09.899Z,4716.00
2019-05-12T09:13:09.675Z,4852.00
2019-05-12T09:14:09.900Z,5140.00
2019-05-12T09:15:09.741Z,5244.00
2019-05-12T09:16:09.906Z,5280.00
2019-05-12T09:17:09.628Z,4880.00
2019-05-12T09:18:09.866Z,5180.00
2019-05-12T09:19:10.046Z,4160.00
2019-05-12T09:20:09.600Z,4008.00
2019-05-12T09:21:09.582Z,3684.00
2019-05-12T09:22:16.299Z,3908.00
2019-05-12T09:23:09.619Z,3952.00
2019-05-12T09:24:13.657Z,3992.00
2019-05-12T09:25:10.663Z,4076.00
2019-05-12T09:26:09.527Z,3936.00
2019-05-12T09:27:09.723Z,4020.00
2019-05-12T09:28:09.531Z,4308.00
2019-05-12T09:29:09.743Z,4328.00
2019-05-12T09:30:09.967Z,5568.00
2019-05-12T09:31:09.552Z,5852.00
2019-05-12T09:32:09.803Z,5224.00
2019-05-12T09:33:09.560Z,5488.00
2019-05-12T09:34:16.136Z,5632.00
2019-05-12T09:35:10.495Z,5680.00
2019-05-12T09:36:11.283Z,5924.00
2019-05-12T09:37:09.406Z,5880.00
2019-05-12T09:38:11.491Z,6092.00
2019-05-12T09:39:09.385Z,5992.00
2019-05-12T09:40:09.428Z,5988.00
2019-05-12T09:41:09.409Z,5924.00
2019-05-12T09:42:09.348Z,6140.00
2019-05-12T09:43:10.817Z,6444.00
2019-05-12T09:44:09.824Z,6692.00
2019-05-12T09:45:10.578Z,6648.00
2019-05-12T09:46:09.304Z,6368.00
2019-05-12T09:47:19.503Z,6600.00
2019-05-12T09:48:09.583Z,5904.00
2019-05-12T09:49:09.268Z,6000.00
2019-05-12T09:50:09.801Z,5548.00
2019-05-12T09:51:09.405Z,5224.00
2019-05-12T09:52:13.919Z,4664.00
2019-05-12T09:53:11.459Z,4432.00
2019-05-12T09:54:09.318Z,4132.00
2019-05-12T09:55:09.206Z,4048.00
2019-05-12T09:56:09.203Z,4016.00
2019-05-12T09:57:09.182Z,6004.00
2019-05-12T09:58:14.028Z,5252.00
2019-05-12T09:59:19.040Z,6024.00
2019-05-12T10:00:10.148Z,5388.00
2019-05-12T10:01:09.133Z,5556.00
2019-05-12T10:02:10.555Z,5648.00
2019-05-12T10:03:09.137Z,5676.00
2019-05-12T10:04:10.363Z,4956.00
2019-05-12T10:05:09.092Z,5872.00
2019-05-12T10:06:11.395Z,6796.00
2019-05-12T10:07:10.787Z,7748.00
2019-05-12T10:08:09.080Z,6628.00
2019-05-12T10:09:14.679Z,6812.00
2019-05-12T10:10:09.285Z,8748.00
2019-05-12T10:11:10.439Z,9020.00
2019-05-12T10:12:09.018Z,8804.00
2019-05-12T10:13:09.034Z,8572.00
2019-05-12T10:14:11.065Z,8492.00
2019-05-12T10:15:09.212Z,7472.00
2019-05-12T10:16:09.038Z,7700.00
2019-05-12T10:17:08.963Z,7532.00
2019-05-12T10:18:11.113Z,5896.00
2019-05-12T10:19:08.935Z,5576.00
2019-05-12T10:20:08.925Z,5792.00
2019-05-12T10:21:10.198Z,7648.00
2019-05-12T10:22:08.906Z,8044.00
2019-05-12T10:23:10.266Z,7356.00
2019-05-12T10:24:09.073Z,5484.00
2019-05-12T10:25:08.873Z,7772.00
2019-05-12T10:26:11.579Z,7864.00
2019-05-12T10:27:08.848Z,7648.00
2019-05-12T10:28:13.236Z,8048.00
2019-05-12T10:29:17.601Z,8560.00
2019-05-12T10:30:12.466Z,8688.00
2019-05-12T10:31:09.806Z,7760.00
2019-05-12T10:32:10.454Z,6480.00
2019-05-12T10:33:08.833Z,7924.00
2019-05-12T10:34:08.771Z,7184.00
2019-05-12T10:35:12.518Z,7320.00
2019-05-12T10:36:09.752Z,7328.00
2019-05-12T10:37:08.746Z,7004.00
2019-05-12T10:38:10.721Z,6636.00
2019-05-12T10:39:08.717Z,6304.00
2019-05-12T10:40:08.707Z,5920.00
2019-05-12T10:41:08.698Z,6056.00
2019-05-12T10:42:08.683Z,6044.00
2019-05-12T10:43:08.699Z,6164.00
2019-05-12T10:44:08.662Z,7604.00
2019-05-12T10:45:10.719Z,8712.00
2019-05-12T10:46:09.659Z,10044.00
2019-05-12T10:47:08.636Z,10272.00
2019-05-12T10:48:08.660Z,9876.00
2019-05-12T10:49:08.613Z,8680.00
2019-05-12T10:50:08.598Z,7764.00
2019-05-12T10:51:08.587Z,7024.00
2019-05-12T10:52:08.579Z,6768.00
2019-05-12T10:53:09.846Z,7308.00
2019-05-12T10:54:13.092Z,7068.00
2019-05-12T10:55:08.546Z,8220.00
2019-05-12T10:56:08.534Z,8284.00
2019-05-12T10:57:08.527Z,8780.00
2019-05-12T10:58:08.511Z,6996.00
2019-05-12T10:59:08.522Z,7496.00
2019-05-12T11:00:08.491Z,7684.00
2019-05-12T11:01:08.712Z,7812.00
2019-05-12T11:02:08.478Z,8152.00
2019-05-12T11:03:12.217Z,8732.00
2019-05-12T11:04:08.495Z,8860.00
2019-05-12T11:05:12.408Z,9292.00
2019-05-12T11:06:08.428Z,8844.00
2019-05-12T11:07:08.414Z,7472.00
2019-05-12T11:08:10.909Z,6780.00
2019-05-12T11:09:08.417Z,8860.00
2019-05-12T11:10:15.431Z,8112.00
2019-05-12T11:11:08.384Z,7384.00
2019-05-12T11:12:08.362Z,6744.00
2019-05-12T11:13:10.024Z,6576.00
2019-05-12T11:14:08.366Z,6460.00
2019-05-12T11:15:08.596Z,6440.00
2019-05-12T11:16:08.320Z,6612.00
2019-05-12T11:17:09.466Z,7012.00
2019-05-12T11:18:08.296Z,7244.00
2019-05-12T11:19:10.512Z,7980.00
2019-05-12T11:20:08.275Z,9020.00
2019-05-12T11:21:08.265Z,8520.00
2019-05-12T11:22:08.257Z,8092.00
2019-05-12T11:23:08.241Z,7880.00
2019-05-12T11:24:08.256Z,8036.00
2019-05-12T11:25:08.254Z,7968.00
2019-05-12T11:26:08.304Z,6764.00
2019-05-12T11:27:08.199Z,6348.00
2019-05-12T11:28:08.192Z,5460.00
2019-05-12T11:29:08.230Z,5368.00
2019-05-12T11:30:08.163Z,5420.00
2019-05-12T11:31:08.154Z,9372.00
2019-05-12T11:32:08.144Z,9568.00
2019-05-12T11:33:08.136Z,8648.00
2019-05-12T11:34:08.481Z,11148.00
2019-05-12T11:35:08.111Z,10660.00
2019-05-12T11:36:08.100Z,10324.00
2019-05-12T11:37:08.089Z,9852.00
2019-05-12T11:38:08.084Z,9548.00
2019-05-12T11:39:08.090Z,9364.00
2019-05-12T11:40:08.056Z,9456.00
2019-05-12T11:41:10.099Z,7096.00
2019-05-12T11:42:08.044Z,6984.00
2019-05-12T11:43:08.023Z,8024.00
2019-05-12T11:44:08.034Z,8400.00
2019-05-12T11:45:08.000Z,11400.00
2019-05-12T11:46:07.989Z,10100.00
2019-05-12T11:47:07.979Z,11576.00
2019-05-12T11:48:10.182Z,10092.00
2019-05-12T11:49:09.659Z,9272.00
2019-05-12T11:50:09.920Z,7876.00
2019-05-12T11:51:07.937Z,7516.00
2019-05-12T11:52:15.312Z,6460.00
2019-05-12T11:53:08.914Z,7020.00
2019-05-12T11:54:08.984Z,9436.00
2019-05-12T11:55:07.893Z,8668.00
2019-05-12T11:56:09.198Z,8716.00
2019-05-12T11:57:07.873Z,8732.00
2019-05-12T11:58:11.426Z,8768.00
2019-05-12T11:59:07.877Z,8116.00
2019-05-12T12:00:07.840Z,10160.00
2019-05-12T12:01:08.389Z,8216.00
2019-05-12T12:02:07.815Z,7768.00
2019-05-12T12:03:15.472Z,7636.00
2019-05-12T12:04:08.819Z,7476.00
2019-05-12T12:05:07.821Z,7476.00
2019-05-12T12:06:07.776Z,7592.00
2019-05-12T12:07:07.761Z,8368.00
2019-05-12T12:08:07.761Z,6508.00
2019-05-12T12:09:09.098Z,7888.00
2019-05-12T12:10:07.732Z,9456.00
2019-05-12T12:11:10.699Z,5792.00
2019-05-12T12:12:07.760Z,7536.00
2019-05-12T12:13:07.697Z,13396.00
2019-05-12T12:14:10.452Z,65024.00
2019-05-12T12:15:07.676Z,69568.00
2019-05-12T12:16:11.221Z,71488.00
2019-05-12T12:17:07.656Z,85184.00
2019-05-12T12:18:13.623Z,20064.00
2019-05-12T12:19:07.657Z,6224.00
2019-05-12T12:20:07.626Z,9836.00
2019-05-12T12:21:07.931Z,10120.00
2019-05-12T12:22:07.601Z,55328.00
2019-05-12T12:23:11.044Z,7768.00
2019-05-12T12:24:07.616Z,12840.00
2019-05-12T12:25:10.862Z,71296.00
2019-05-12T12:26:07.562Z,5988.00
2019-05-12T12:27:07.546Z,5676.00
2019-05-12T12:28:07.602Z,5336.00