createdAt,value
2023-01-09T00:01:25.790Z,96106.81
2023-01-09T00:03:54.097Z,96100.72
2023-01-09T00:06:22.161Z,96095.38
2023-01-09T00:08:50.490Z,96090.00
2023-01-09T00:11:18.731Z,96090.13
2023-01-09T00:13:47.259Z,96077.72
2023-01-09T00:16:15.587Z,96071.47
2023-01-09T00:18:45.310Z,96054.38
2023-01-09T00:21:13.818Z,96057.19
2023-01-09T00:23:42.068Z,96065.25
2023-01-09T00:26:11.778Z,96065.38
2023-01-09T00:28:40.031Z,96057.34
2023-01-09T00:31:08.724Z,96051.13
2023-01-09T00:33:38.239Z,96029.50
2023-01-09T00:36:08.799Z,96045.75
2023-01-09T00:38:37.539Z,96034.16
2023-01-09T00:41:05.939Z,96031.47
2023-01-09T00:43:36.039Z,96019.91
2023-01-09T00:46:05.524Z,96022.69
2023-01-09T00:48:33.754Z,96029.06
2023-01-09T00:51:01.947Z,96029.06
2023-01-09T00:53:32.749Z,96028.19
2023-01-09T00:56:02.387Z,96020.28
2023-01-09T00:58:30.491Z,96007.00
2023-01-09T01:00:58.858Z,96010.41
2023-01-09T01:03:27.204Z,96002.47
2023-01-09T01:06:12.650Z,95997.09
2023-01-09T01:08:42.194Z,95992.75
2023-01-09T01:11:11.222Z,95984.69
2023-01-09T01:13:39.946Z,95980.28
2023-01-09T01:16:08.610Z,95976.78
2023-01-09T01:18:36.759Z,95968.72
2023-01-09T01:21:07.625Z,95968.72
2023-01-09T01:23:35.916Z,95969.69
2023-01-09T01:26:08.867Z,95968.00
2023-01-09T01:28:37.095Z,95973.38
2023-01-09T01:31:05.316Z,95971.66
2023-01-09T01:33:35.187Z,95973.47
2023-01-09T01:36:04.336Z,95962.03
2023-01-09T01:38:32.433Z,95953.16
2023-01-09T01:41:00.743Z,95957.66
2023-01-09T01:43:30.412Z,95949.59
2023-01-09T01:45:58.666Z,95950.47
2023-01-09T01:48:28.399Z,95944.09
2023-01-09T01:50:58.606Z,95951.28
2023-01-09T01:53:28.255Z,95953.97
2023-01-09T01:56:01.611Z,95964.72
2023-01-09T01:58:31.182Z,95970.06
2023-01-09T02:00:59.422Z,95949.59
2023-01-09T02:03:28.485Z,95943.53
2023-01-09T02:05:56.725Z,95936.34
2023-01-09T02:08:24.839Z,95940.84
2023-01-09T02:10:53.022Z,95945.34
2023-01-09T02:13:21.095Z,95932.06
2023-01-09T02:15:58.468Z,95938.41
2023-01-09T02:18:54.215Z,95938.41
2023-01-09T02:21:26.001Z,95940.25
2023-01-09T02:24:26.650Z,95935.72
2023-01-09T02:27:08.971Z,95924.16
2023-01-09T02:30:10.675Z,95928.69
2023-01-09T02:32:44.960Z,95934.91
2023-01-09T02:35:20.781Z,95922.44
2023-01-09T02:37:53.095Z,95939.41
2023-01-09T02:40:23.583Z,95934.03
2023-01-09T02:42:51.868Z,95929.63
2023-01-09T02:45:21.485Z,95928.91
2023-01-09T02:47:49.639Z,95916.38
2023-01-09T02:50:18.817Z,95920.03
2023-01-09T02:53:10.850Z,95914.53
2023-01-09T02:55:52.305Z,95909.31
2023-01-09T02:58:25.059Z,95909.31
2023-01-09T03:00:58.414Z,95908.31
2023-01-09T03:03:28.695Z,95903.81
2023-01-09T03:06:00.651Z,95906.50
2023-01-09T03:08:32.579Z,95895.91
2023-01-09T03:11:01.779Z,95892.38
2023-01-09T03:13:32.681Z,95896.88
2023-01-09T03:16:03.545Z,95894.19
2023-01-09T03:18:31.720Z,95887.97
2023-01-09T03:20:59.807Z,95882.59
2023-01-09T03:23:28.024Z,95881.78
2023-01-09T03:25:56.105Z,95874.56
2023-01-09T03:28:27.456Z,95888.97
2023-01-09T03:30:55.704Z,95886.41
2023-01-09T03:33:25.145Z,95888.09
2023-01-09T03:35:53.290Z,95882.88
2023-01-09T03:38:21.340Z,95878.47
2023-01-09T03:40:49.645Z,95873.97
2023-01-09T03:43:17.851Z,95875.69
2023-01-09T03:45:46.010Z,95872.16
2023-01-09T03:48:14.153Z,95850.69
2023-01-09T03:50:45.967Z,95857.88
2023-01-09T03:53:14.405Z,95860.69
2023-01-09T03:55:45.135Z,95854.34
2023-01-09T03:58:13.259Z,95856.31
2023-01-09T04:00:41.456Z,95855.47
2023-01-09T04:03:09.868Z,95841.06
2023-01-09T04:05:38.011Z,95842.06
2023-01-09T04:08:07.711Z,95859.97
2023-01-09T04:10:35.749Z,95848.41
2023-01-09T04:13:04.059Z,95854.63
2023-01-09T04:15:32.170Z,95860.13
2023-01-09T04:18:00.404Z,95860.94
2023-01-09T04:20:28.757Z,95860.94
2023-01-09T04:22:57.444Z,95857.44
2023-01-09T04:25:27.096Z,95844.16
2023-01-09T04:27:55.239Z,95869.13
2023-01-09T04:30:23.419Z,95865.59
2023-01-09T04:32:52.078Z,95861.22
2023-01-09T04:35:20.674Z,95858.56
2023-01-09T04:37:48.897Z,95873.78
2023-01-09T04:40:19.890Z,95875.66
2023-01-09T04:42:49.519Z,95880.16
2023-01-09T04:45:17.629Z,95874.78
2023-01-09T04:47:46.012Z,95869.56
2023-01-09T04:50:14.188Z,95860.81
2023-01-09T04:52:42.445Z,95866.16
2023-01-09T04:55:11.048Z,95866.03
2023-01-09T04:57:39.274Z,95867.84
2023-01-09T05:00:12.389Z,95867.97
2023-01-09T05:02:40.813Z,95867.97
2023-01-09T05:05:11.497Z,95865.31
2023-01-09T05:07:40.172Z,95864.31
2023-01-09T05:10:09.239Z,95863.34
2023-01-09T05:12:37.676Z,95857.13
2023-01-09T05:15:07.055Z,95851.63
2023-01-09T05:17:36.674Z,95849.78
2023-01-09T05:20:05.215Z,95853.31
2023-01-09T05:22:33.467Z,95851.50
2023-01-09T05:25:01.595Z,95857.56
2023-01-09T05:27:30.511Z,95860.13
2023-01-09T05:29:58.636Z,95856.59
2023-01-09T05:32:26.896Z,95859.13
2023-01-09T05:34:56.383Z,95851.09
2023-01-09T05:37:24.547Z,95853.75
2023-01-09T05:39:52.657Z,95843.91
2023-01-09T05:42:20.791Z,95845.56
2023-01-09T05:44:48.973Z,95840.34
2023-01-09T05:47:17.375Z,95841.22
2023-01-09T05:49:45.427Z,95849.25
2023-01-09T05:52:14.971Z,95852.91
2023-01-09T05:54:43.031Z,95851.09
2023-01-09T05:57:11.171Z,95847.44
2023-01-09T05:59:39.320Z,95849.13
2023-01-09T06:02:07.522Z,95835.00
2023-01-09T06:04:35.649Z,95835.00
2023-01-09T06:07:03.830Z,95834.84
2023-01-09T06:09:33.387Z,95835.72
2023-01-09T06:12:01.537Z,95838.53
2023-01-09T06:14:29.857Z,95837.53
2023-01-09T06:16:58.034Z,95839.25
2023-01-09T06:19:26.108Z,95829.47
2023-01-09T06:21:54.291Z,95837.53
2023-01-09T06:24:22.490Z,95845.56
2023-01-09T06:26:51.935Z,95842.06
2023-01-09T06:29:20.279Z,95845.47
2023-01-09T06:31:48.355Z,95840.94
2023-01-09T06:34:16.614Z,95849.84
2023-01-09T06:36:44.726Z,95857.88
2023-01-09T06:39:14.187Z,95854.22
2023-01-09T06:41:42.365Z,95854.22
2023-01-09T06:44:11.922Z,95856.19
2023-01-09T06:46:40.176Z,95861.56
2023-01-09T06:49:10.046Z,95857.88
2023-01-09T06:51:38.463Z,95860.56
2023-01-09T06:54:06.603Z,95858.59
2023-01-09T06:56:34.857Z,95856.91
2023-01-09T06:59:02.895Z,95845.31
2023-01-09T07:01:32.500Z,95860.41
2023-01-09T07:04:00.756Z,95855.91
2023-01-09T07:06:29.510Z,95854.09
2023-01-09T07:08:57.745Z,95857.75
2023-01-09T07:11:25.842Z,95853.22
2023-01-09T07:13:54.102Z,95858.59
2023-01-09T07:16:22.437Z,95861.13
2023-01-09T07:18:52.582Z,95863.72
2023-01-09T07:21:20.840Z,95861.03
2023-01-09T07:23:48.952Z,95860.03
2023-01-09T07:26:17.163Z,95866.25
2023-01-09T07:28:45.368Z,95869.66
2023-01-09T07:31:13.720Z,95873.19
2023-01-09T07:33:41.918Z,95875.88
2023-01-09T07:36:12.583Z,95880.38
2023-01-09T07:38:40.918Z,95876.84
2023-01-09T07:41:09.235Z,95883.06
2023-01-09T07:43:37.578Z,95881.25
2023-01-09T07:46:06.596Z,95886.47
2023-01-09T07:48:34.967Z,95881.09
2023-01-09T07:51:03.087Z,95880.25
2023-01-09T07:53:32.716Z,95883.78
2023-01-09T07:56:00.776Z,95884.66
2023-01-09T07:58:28.960Z,95882.69
2023-01-09T08:00:57.102Z,95873.63
2023-01-09T08:03:26.893Z,95877.03
2023-01-09T08:05:55.023Z,95876.16
2023-01-09T08:08:23.592Z,95882.25
2023-01-09T08:10:53.155Z,95881.28
2023-01-09T08:13:21.293Z,95875.91
2023-01-09T08:15:49.480Z,95878.47
2023-01-09T08:18:17.696Z,95877.59
2023-01-09T08:20:45.972Z,95882.00
2023-01-09T08:23:14.046Z,95886.38
2023-01-09T08:25:42.127Z,95886.38
2023-01-09T08:28:11.703Z,95888.09
2023-01-09T08:30:39.838Z,95886.38
2023-01-09T08:33:07.983Z,95882.00
2023-01-09T08:35:37.215Z,95874.09
2023-01-09T08:38:05.391Z,95867.72
2023-01-09T08:40:33.565Z,95864.19
2023-01-09T08:43:18.888Z,95868.72
2023-01-09T08:46:05.903Z,95870.56
2023-01-09T08:48:34.265Z,95875.19
2023-01-09T08:51:02.759Z,95872.38
2023-01-09T08:53:31.658Z,95874.19
2023-01-09T08:56:00.215Z,95883.09
2023-01-09T08:58:28.394Z,95892.97
2023-01-09T09:00:58.998Z,95892.97
2023-01-09T09:03:27.262Z,95896.53
2023-01-09T09:05:55.435Z,95890.31
2023-01-09T09:08:23.607Z,95901.03
2023-01-09T09:10:51.897Z,95912.63
2023-01-09T09:13:20.164Z,95897.38
2023-01-09T09:15:48.253Z,95900.06
2023-01-09T09:18:17.833Z,95908.13
2023-01-09T09:20:46.044Z,95890.31
2023-01-09T09:23:14.209Z,95888.47
2023-01-09T09:25:42.421Z,95888.47
2023-01-09T09:28:11.015Z,95884.94
2023-01-09T09:30:39.622Z,95892.97
2023-01-09T09:33:07.899Z,95890.31
2023-01-09T09:35:38.059Z,95889.34
2023-01-09T09:38:06.423Z,95880.56
2023-01-09T09:41:04.849Z,95881.28
2023-01-09T09:44:14.096Z,95874.19
2023-01-09T09:46:43.811Z,95877.75
2023-01-09T09:49:14.423Z,95868.84
2023-01-09T09:52:09.825Z,95867.00
2023-01-09T09:54:41.191Z,95861.78
2023-01-09T09:57:11.988Z,95863.34
2023-01-09T09:59:40.220Z,95866.88
2023-01-09T10:02:16.178Z,95858.00
2023-01-09T10:04:46.740Z,95857.13
2023-01-09T10:07:18.258Z,95850.91
2023-01-09T10:09:48.504Z,95849.09
2023-01-09T10:12:27.154Z,95837.50
2023-01-09T10:14:55.556Z,95842.88
2023-01-09T10:17:30.934Z,95839.31
2023-01-09T10:20:25.890Z,95841.03
2023-01-09T10:22:58.441Z,95851.78
2023-01-09T10:25:29.340Z,95844.56
2023-01-09T10:28:03.515Z,95837.34
2023-01-09T10:30:36.403Z,95833.00
2023-01-09T10:33:10.883Z,95826.75
2023-01-09T10:35:50.342Z,95823.38
2023-01-09T10:38:22.706Z,95825.19
2023-01-09T10:40:52.600Z,95827.88
2023-01-09T10:43:26.635Z,95840.19
2023-01-09T10:45:55.397Z,95838.34
2023-01-09T10:48:25.810Z,95843.72
2023-01-09T10:50:54.131Z,95842.88
2023-01-09T10:53:24.688Z,95845.53
2023-01-09T10:55:54.332Z,95841.91
2023-01-09T10:58:23.309Z,95849.81
2023-01-09T11:00:51.916Z,95842.72
2023-01-09T11:03:21.104Z,95845.41
2023-01-09T11:05:51.837Z,95858.81
2023-01-09T11:08:25.669Z,95865.91
2023-01-09T11:10:55.000Z,95864.06
2023-01-09T11:13:24.350Z,95866.63
2023-01-09T11:16:16.320Z,95858.56
2023-01-09T11:18:49.956Z,95854.88
2023-01-09T11:21:33.610Z,95857.47
2023-01-09T11:24:29.591Z,95852.81
2023-01-09T11:27:23.756Z,95849.25
2023-01-09T11:30:16.938Z,95855.34
2023-01-09T11:32:46.134Z,95850.84
2023-01-09T11:35:20.931Z,95845.47
2023-01-09T11:37:50.135Z,95835.56
2023-01-09T11:40:21.673Z,95831.06
2023-01-09T11:43:07.244Z,95839.97
2023-01-09T11:45:35.976Z,95836.41
2023-01-09T11:48:04.666Z,95850.53
2023-01-09T11:50:33.043Z,95847.88
2023-01-09T11:53:14.355Z,95835.44
2023-01-09T11:55:44.519Z,95824.72
2023-01-09T11:58:14.104Z,95831.06
2023-01-09T12:00:48.029Z,95830.06
2023-01-09T12:03:20.046Z,95833.72
2023-01-09T12:05:51.754Z,95832.75
2023-01-09T12:08:25.615Z,95822.84
2023-01-09T12:11:13.140Z,95828.22
2023-01-09T12:13:51.078Z,95829.94
2023-01-09T12:16:24.558Z,95833.47
2023-01-09T12:19:05.673Z,95823.72
2023-01-09T12:21:37.809Z,95815.66
2023-01-09T12:24:40.686Z,95816.50
2023-01-09T12:27:17.554Z,95798.59
2023-01-09T12:30:06.238Z,95810.16
2023-01-09T12:32:41.369Z,95805.94
2023-01-09T12:35:18.725Z,95797.72
2023-01-09T12:38:17.827Z,95803.09
2023-01-09T12:40:57.051Z,95803.09
2023-01-09T12:43:30.628Z,95804.78
2023-01-09T12:46:04.854Z,95798.44
2023-01-09T12:48:42.409Z,95804.78
2023-01-09T12:51:38.629Z,95811.00
2023-01-09T12:54:09.618Z,95815.50
2023-01-09T12:56:39.183Z,95820.88
2023-01-09T12:59:16.625Z,95820.06
2023-01-09T13:01:46.561Z,95818.91
2023-01-09T13:04:18.460Z,95826.97
2023-01-09T13:06:49.193Z,95820.78
2023-01-09T13:09:23.182Z,95827.81
2023-01-09T13:11:54.795Z,95832.22
2023-01-09T13:14:28.742Z,95834.91
2023-01-09T13:16:56.981Z,95838.41
2023-01-09T13:19:26.532Z,95841.97
2023-01-09T13:21:54.792Z,95846.34
2023-01-09T13:24:25.951Z,95847.19
2023-01-09T13:26:55.461Z,95853.41
2023-01-09T13:29:26.541Z,95851.59
2023-01-09T13:32:05.795Z,95848.91
2023-01-09T13:34:34.914Z,95847.06
2023-01-09T13:37:03.101Z,95855.94
2023-01-09T13:39:32.345Z,95863.03
2023-01-09T13:42:19.044Z,95867.53
2023-01-09T13:44:49.341Z,95866.56
2023-01-09T13:47:19.853Z,95869.25
2023-01-09T13:50:29.833Z,95876.44
2023-01-09T13:52:58.229Z,95873.75
2023-01-09T13:55:36.190Z,95880.00
2023-01-09T13:58:22.868Z,95882.69
2023-01-09T14:01:00.366Z,95874.63
2023-01-09T14:03:33.553Z,95878.13
2023-01-09T14:06:21.540Z,95879.00
2023-01-09T14:08:50.889Z,95887.03
2023-01-09T14:11:22.830Z,95882.53
2023-01-09T14:14:07.656Z,95883.38
2023-01-09T14:16:40.145Z,95883.25
2023-01-09T14:19:27.088Z,95886.78
2023-01-09T14:21:56.322Z,95887.63
2023-01-09T14:24:26.695Z,95888.47
2023-01-09T14:26:57.279Z,95894.69
2023-01-09T14:29:46.095Z,95882.00
2023-01-09T14:32:48.581Z,95888.22
2023-01-09T14:35:28.735Z,95882.84
2023-01-09T14:38:03.226Z,95882.84
2023-01-09T14:40:31.349Z,95879.16
2023-01-09T14:43:02.397Z,95881.69
2023-01-09T14:45:31.732Z,95880.03
2023-01-09T14:48:02.871Z,95885.38
2023-01-09T14:50:34.110Z,95890.75
2023-01-09T14:53:05.675Z,95884.38
2023-01-09T14:55:37.389Z,95889.75
2023-01-09T14:58:12.689Z,95896.84
2023-01-09T15:00:48.757Z,95892.44
2023-01-09T15:03:18.528Z,95889.66
2023-01-09T15:05:46.820Z,95888.78
2023-01-09T15:08:16.906Z,95888.06
2023-01-09T15:10:45.259Z,95881.00
2023-01-09T15:13:15.373Z,95886.25
2023-01-09T15:15:46.104Z,95886.25
2023-01-09T15:18:22.352Z,95884.53
2023-01-09T15:20:55.137Z,95878.31
2023-01-09T15:23:23.956Z,95871.09
2023-01-09T15:25:52.036Z,95872.94
2023-01-09T15:28:32.280Z,95879.16
2023-01-09T15:31:04.218Z,95871.97
2023-01-09T15:33:32.470Z,95875.50
2023-01-09T15:36:02.695Z,95868.44
2023-01-09T15:38:32.189Z,95863.06
2023-01-09T15:41:01.283Z,95870.13
2023-01-09T15:43:44.235Z,95872.69
2023-01-09T15:46:12.520Z,95872.69
2023-01-09T15:48:40.601Z,95869.13
2023-01-09T15:51:10.495Z,95868.16
2023-01-09T15:53:38.610Z,95872.81
2023-01-09T15:56:09.033Z,95882.72
2023-01-09T15:58:37.763Z,95887.94
2023-01-09T16:01:08.371Z,95888.06
2023-01-09T16:03:37.604Z,95889.91
2023-01-09T16:06:08.757Z,95886.38
2023-01-09T16:08:38.163Z,95889.91
2023-01-09T16:11:07.543Z,95890.75
2023-01-09T16:13:40.520Z,95890.75
2023-01-09T16:16:10.280Z,95886.25
2023-01-09T16:18:38.766Z,95887.94
2023-01-09T16:21:31.362Z,95890.63
2023-01-09T16:24:00.827Z,95893.31
2023-01-09T16:26:29.307Z,95895.13
2023-01-09T16:28:57.568Z,95893.31
2023-01-09T16:31:29.158Z,95898.66
2023-01-09T16:33:59.875Z,95895.97
2023-01-09T16:36:28.773Z,95892.44
2023-01-09T16:38:57.190Z,95890.63
2023-01-09T16:41:42.779Z,95889.75
2023-01-09T16:44:11.031Z,95896.13
2023-01-09T16:46:43.339Z,95900.63
2023-01-09T16:49:22.077Z,95901.50
2023-01-09T16:51:50.347Z,95903.31
2023-01-09T16:54:18.481Z,95900.50
2023-01-09T16:56:48.490Z,95894.31
2023-01-09T16:59:17.129Z,95904.03
2023-01-09T17:01:46.579Z,95900.38
2023-01-09T17:04:15.379Z,95900.50
2023-01-09T17:06:43.780Z,95914.78
2023-01-09T17:09:12.864Z,95909.41
2023-01-09T17:11:41.148Z,95908.56
2023-01-09T17:14:09.335Z,95910.41
2023-01-09T17:16:37.525Z,95921.16
2023-01-09T17:19:07.167Z,95924.66
2023-01-09T17:21:35.268Z,95914.78
2023-01-09T17:24:20.882Z,95903.19
2023-01-09T17:27:07.932Z,95910.28
2023-01-09T17:29:36.166Z,95908.56
2023-01-09T17:32:04.373Z,95912.94
2023-01-09T17:34:34.390Z,95911.25
2023-01-09T17:37:04.364Z,95909.25
2023-01-09T17:39:32.849Z,95911.94
2023-01-09T17:42:02.001Z,95911.94
2023-01-09T17:44:30.175Z,95913.66
2023-01-09T17:46:58.309Z,95913.66
2023-01-09T17:49:27.310Z,95917.06
2023-01-09T17:51:56.803Z,95920.72
2023-01-09T17:54:24.934Z,95908.44
2023-01-09T17:56:54.194Z,95923.41
2023-01-09T17:59:22.363Z,95916.22
2023-01-09T18:01:50.465Z,95922.44
2023-01-09T18:04:18.602Z,95931.34
2023-01-09T18:06:48.292Z,95934.88
2023-01-09T18:09:18.256Z,95935.75
2023-01-09T18:11:47.685Z,95950.03
2023-01-09T18:14:17.593Z,95951.72
2023-01-09T18:16:45.807Z,95954.41
2023-01-09T18:19:13.931Z,95948.06
2023-01-09T18:21:42.100Z,95952.44
2023-01-09T18:24:10.387Z,95946.97
2023-01-09T18:26:39.975Z,95948.63
2023-01-09T18:29:09.407Z,95946.66
2023-01-09T18:31:37.645Z,95945.41
2023-01-09T18:34:07.501Z,95941.63
2023-01-09T18:36:35.714Z,95943.44
2023-01-09T18:39:04.971Z,95946.97
2023-01-09T18:41:33.197Z,95933.41
2023-01-09T18:44:03.054Z,95930.59
2023-01-09T18:46:32.407Z,95927.91
2023-01-09T18:49:01.344Z,95921.56
2023-01-09T18:51:29.708Z,95919.59
2023-01-09T18:53:58.721Z,95916.75
2023-01-09T18:56:27.269Z,95919.44
2023-01-09T18:58:55.557Z,95926.53
2023-01-09T19:01:25.167Z,95928.22
2023-01-09T19:03:53.460Z,95919.19
2023-01-09T19:06:21.648Z,95926.38
2023-01-09T19:08:50.041Z,95923.69
2023-01-09T19:11:18.143Z,95917.47
2023-01-09T19:13:46.291Z,95921.16
2023-01-09T19:16:14.732Z,95912.25
2023-01-09T19:18:44.646Z,95916.75
2023-01-09T19:21:14.109Z,95915.78
2023-01-09T19:23:42.771Z,95921.28
2023-01-09T19:26:16.665Z,95922.28
2023-01-09T19:28:46.731Z,95921.28
2023-01-09T19:31:15.165Z,95913.34
2023-01-09T19:33:44.661Z,95905.28
2023-01-09T19:36:12.931Z,95921.41
2023-01-09T19:38:41.192Z,95916.03
2023-01-09T19:41:13.152Z,95916.19
2023-01-09T19:43:41.421Z,95916.19
2023-01-09T19:46:09.984Z,95917.03
2023-01-09T19:48:38.208Z,95915.31
2023-01-09T19:51:08.949Z,95918.00
2023-01-09T19:53:37.279Z,95910.81
2023-01-09T19:56:12.369Z,95919.72
2023-01-09T19:58:40.636Z,95926.06
2023-01-09T20:01:10.370Z,95931.44
2023-01-09T20:03:38.712Z,95931.44
2023-01-09T20:06:10.061Z,95929.63
2023-01-09T20:08:38.226Z,95931.44
2023-01-09T20:11:06.715Z,95934.13
2023-01-09T20:13:35.002Z,95932.31
2023-01-09T20:16:03.669Z,95936.81
2023-01-09T20:18:31.970Z,95936.81
2023-01-09T20:21:00.139Z,95931.28
2023-01-09T20:23:32.391Z,95935.84
2023-01-09T20:26:00.894Z,95935.00
2023-01-09T20:28:29.143Z,95925.94
2023-01-09T20:30:57.309Z,95935.84
2023-01-09T20:33:25.598Z,95927.78
2023-01-09T20:35:53.819Z,95940.34
2023-01-09T20:38:23.527Z,95933.16
2023-01-09T20:40:57.309Z,95933.16
2023-01-09T20:43:26.522Z,95930.47
2023-01-09T20:45:54.819Z,95936.66
2023-01-09T20:48:23.000Z,95935.84
2023-01-09T20:50:51.148Z,95932.16
2023-01-09T20:53:19.445Z,95931.28
2023-01-09T20:55:47.582Z,95932.16
2023-01-09T20:58:17.328Z,95937.53
2023-01-09T21:00:45.473Z,95940.94
2023-01-09T21:03:16.741Z,95941.06
2023-01-09T21:05:44.887Z,95938.38
2023-01-09T21:08:13.009Z,95940.22
2023-01-09T21:10:41.191Z,95937.53
2023-01-09T21:13:09.281Z,95927.50
2023-01-09T21:15:39.979Z,95937.53
2023-01-09T21:18:08.102Z,95937.38
2023-01-09T21:20:36.202Z,95935.69
2023-01-09T21:23:04.368Z,95934.69
2023-01-09T21:25:32.436Z,95933.00
2023-01-09T21:28:00.644Z,95940.06
2023-01-09T21:30:28.723Z,95941.78
2023-01-09T21:32:58.280Z,95933.72
2023-01-09T21:35:26.471Z,95931.91
2023-01-09T21:37:54.645Z,95932.72
2023-01-09T21:40:23.100Z,95935.41
2023-01-09T21:43:08.605Z,95922.84
2023-01-09T21:45:56.062Z,95930.19
2023-01-09T21:48:25.728Z,95927.50
2023-01-09T21:50:53.935Z,95922.97
2023-01-09T21:53:22.023Z,95927.50
2023-01-09T21:55:50.143Z,95920.28
2023-01-09T21:58:18.240Z,95924.81
2023-01-09T22:00:46.379Z,95919.59
2023-01-09T22:03:17.340Z,95922.13
2023-01-09T22:05:46.894Z,95910.66
2023-01-09T22:08:15.004Z,95918.72
2023-01-09T22:10:43.053Z,95925.94
2023-01-09T22:13:17.918Z,95918.88
2023-01-09T22:15:47.517Z,95914.47
2023-01-09T22:18:15.658Z,95916.19
2023-01-09T22:20:43.780Z,95925.22
2023-01-09T22:23:13.259Z,95922.53
2023-01-09T22:25:42.061Z,95919.28
2023-01-09T22:28:11.204Z,95919.66
2023-01-09T22:30:40.789Z,95928.97
2023-01-09T22:33:10.795Z,95928.41
2023-01-09T22:35:38.916Z,95925.88
2023-01-09T22:38:07.000Z,95928.78
2023-01-09T22:40:37.539Z,95928.06
2023-01-09T22:43:06.058Z,95922.97
2023-01-09T22:45:34.813Z,95928.50
2023-01-09T22:48:02.942Z,95919.72
2023-01-09T22:50:31.094Z,95924.38
2023-01-09T22:52:59.204Z,95916.44
2023-01-09T22:55:27.407Z,95919.41
2023-01-09T22:57:56.967Z,95920.38
2023-01-09T23:00:25.284Z,95919.53
2023-01-09T23:02:53.515Z,95912.47
2023-01-09T23:05:21.791Z,95925.16
2023-01-09T23:07:49.856Z,95916.13
2023-01-09T23:10:18.123Z,95920.66
2023-01-09T23:12:48.542Z,95915.28
2023-01-09T23:15:18.306Z,95919.66
2023-01-09T23:17:46.533Z,95934.06
2023-01-09T23:20:14.671Z,95928.13
2023-01-09T23:22:42.876Z,95936.28
2023-01-09T23:25:14.356Z,95934.75
2023-01-09T23:27:42.651Z,95939.25
2023-01-09T23:30:12.665Z,95936.81
2023-01-09T23:32:42.169Z,95943.19
2023-01-09T23:35:10.658Z,95938.78
2023-01-09T23:37:38.801Z,95955.88
2023-01-09T23:40:07.709Z,95956.75
2023-01-09T23:42:53.312Z,95956.03
2023-01-09T23:45:22.938Z,95950.78
2023-01-09T23:47:52.608Z,95960.69
2023-01-09T23:50:21.060Z,95963.47
2023-01-09T23:52:49.114Z,95966.28
2023-01-09T23:55:17.437Z,95960.06
2023-01-09T23:57:45.492Z,95972.75
