createdAt,value
2023-02-27T00:03:33.984Z,2.35
2023-02-27T00:06:21.204Z,1.75
2023-02-27T00:09:08.540Z,1.92
2023-02-27T00:11:56.271Z,1.88
2023-02-27T00:14:43.326Z,1.90
2023-02-27T00:17:30.693Z,1.85
2023-02-27T00:20:19.327Z,2.50
2023-02-27T00:23:08.623Z,2.10
2023-02-27T00:25:55.803Z,2.30
2023-02-27T00:28:42.916Z,2.40
2023-02-27T00:31:30.583Z,2.65
2023-02-27T00:34:17.877Z,2.50
2023-02-27T00:37:04.976Z,2.88
2023-02-27T00:39:52.158Z,3.03
2023-02-27T00:42:39.282Z,3.05
2023-02-27T00:45:26.343Z,2.88
2023-02-27T00:48:13.419Z,2.38
2023-02-27T00:51:00.517Z,2.65
2023-02-27T00:53:47.595Z,2.75
2023-02-27T00:56:35.010Z,2.33
2023-02-27T00:59:22.091Z,2.40
2023-02-27T01:02:09.231Z,2.42
2023-02-27T01:04:56.301Z,2.33
2023-02-27T01:07:43.434Z,2.30
2023-02-27T01:10:30.928Z,2.15
2023-02-27T01:13:18.048Z,1.73
2023-02-27T01:16:05.517Z,1.92
2023-02-27T01:18:52.906Z,1.77
2023-02-27T01:21:42.195Z,2.00
2023-02-27T01:24:29.295Z,2.50
2023-02-27T01:27:16.351Z,2.60
2023-02-27T01:30:04.628Z,2.47
2023-02-27T01:32:51.688Z,2.08
2023-02-27T01:35:39.768Z,2.80
2023-02-27T01:38:26.951Z,1.92
2023-02-27T01:41:14.330Z,2.08
2023-02-27T01:44:02.575Z,2.38
2023-02-27T01:46:49.621Z,2.30
2023-02-27T01:49:36.792Z,2.00
2023-02-27T01:52:23.955Z,2.03
2023-02-27T01:55:13.512Z,2.00
2023-02-27T01:58:01.079Z,1.75
2023-02-27T02:00:49.175Z,1.80
2023-02-27T02:03:42.920Z,2.20
2023-02-27T02:06:31.765Z,1.85
2023-02-27T02:09:20.374Z,1.80
2023-02-27T02:12:08.488Z,1.88
2023-02-27T02:14:55.654Z,1.58
2023-02-27T02:17:57.739Z,1.67
2023-02-27T02:20:56.367Z,1.70
2023-02-27T02:24:16.017Z,1.70
2023-02-27T02:27:21.386Z,1.63
2023-02-27T02:30:33.366Z,1.70
2023-02-27T02:33:52.942Z,1.67
2023-02-27T02:36:51.936Z,2.03
2023-02-27T02:39:38.986Z,1.45
2023-02-27T02:42:43.700Z,1.90
2023-02-27T02:45:52.355Z,1.70
2023-02-27T02:48:53.040Z,1.75
2023-02-27T02:51:56.169Z,2.00
2023-02-27T02:55:01.712Z,1.65
2023-02-27T02:57:56.271Z,1.73
2023-02-27T03:00:49.588Z,1.88
2023-02-27T03:03:45.613Z,1.85
2023-02-27T03:06:37.861Z,2.10
2023-02-27T03:09:32.564Z,1.90
2023-02-27T03:12:23.418Z,2.22
2023-02-27T03:15:21.065Z,2.28
2023-02-27T03:18:22.591Z,1.67
2023-02-27T03:21:18.765Z,1.70
2023-02-27T03:24:10.019Z,1.70
2023-02-27T03:27:03.162Z,2.08
2023-02-27T03:29:58.182Z,2.25
2023-02-27T03:33:06.556Z,2.10
2023-02-27T03:36:04.731Z,2.38
2023-02-27T03:39:00.438Z,2.72
2023-02-27T03:41:54.434Z,3.10
2023-02-27T03:44:54.902Z,3.05
2023-02-27T03:47:42.276Z,2.78
2023-02-27T03:50:30.719Z,2.88
2023-02-27T03:54:09.936Z,2.90
2023-02-27T03:57:05.570Z,3.55
2023-02-27T03:59:53.501Z,2.92
2023-02-27T04:02:41.944Z,2.47
2023-02-27T04:05:29.642Z,3.13
2023-02-27T04:08:25.920Z,3.80
2023-02-27T04:11:33.294Z,4.05
2023-02-27T04:14:49.558Z,4.60
2023-02-27T04:18:04.358Z,4.60
2023-02-27T04:20:58.632Z,3.70
2023-02-27T04:24:21.540Z,3.88
2023-02-27T04:27:20.945Z,2.72
2023-02-27T04:30:32.621Z,3.17
2023-02-27T04:33:28.837Z,3.50
2023-02-27T04:36:27.058Z,2.92
2023-02-27T04:39:28.900Z,2.70
2023-02-27T04:42:19.522Z,3.05
2023-02-27T04:45:12.725Z,3.33
2023-02-27T04:48:07.414Z,3.65
2023-02-27T04:50:59.889Z,3.47
2023-02-27T04:53:52.932Z,3.20
2023-02-27T04:56:57.240Z,3.30
2023-02-27T04:59:49.202Z,3.15
2023-02-27T05:02:41.192Z,3.05
2023-02-27T05:05:32.420Z,3.28
2023-02-27T05:08:56.019Z,2.70
2023-02-27T05:12:04.168Z,2.72
2023-02-27T05:15:05.737Z,2.60
2023-02-27T05:17:59.354Z,3.03
2023-02-27T05:21:15.330Z,3.10
2023-02-27T05:24:17.288Z,2.60
2023-02-27T05:27:22.543Z,2.97
2023-02-27T05:30:27.230Z,3.13
2023-02-27T05:33:25.137Z,2.85
2023-02-27T05:36:19.557Z,2.83
2023-02-27T05:39:10.524Z,3.13
2023-02-27T05:42:14.637Z,2.72
2023-02-27T05:45:20.281Z,2.83
2023-02-27T05:48:30.382Z,2.90
2023-02-27T05:51:21.148Z,3.30
2023-02-27T05:54:30.341Z,2.75
2023-02-27T05:57:25.284Z,2.78
2023-02-27T06:00:37.765Z,2.72
2023-02-27T06:03:27.344Z,3.03
2023-02-27T06:06:20.290Z,2.40
2023-02-27T06:09:51.842Z,2.78
2023-02-27T06:12:53.869Z,2.90
2023-02-27T06:15:44.122Z,3.00
2023-02-27T06:19:58.318Z,3.22
2023-02-27T06:22:52.771Z,3.35
2023-02-27T06:27:11.066Z,3.88
2023-02-27T06:53:43.073Z,3.63
2023-02-27T06:57:23.945Z,3.50
2023-02-27T07:00:21.145Z,3.10
2023-02-27T07:03:12.487Z,2.85
2023-02-27T07:28:39.411Z,2.50
2023-02-27T07:40:28.339Z,2.90
2023-02-27T07:43:18.723Z,2.88
2023-02-27T07:46:08.341Z,2.40
2023-02-27T07:49:03.189Z,3.00
2023-02-27T07:51:35.724Z,2.60
2023-02-27T07:54:22.658Z,2.70
2023-02-27T07:56:59.821Z,2.40
2023-02-27T08:10:06.216Z,2.70
2023-02-27T08:12:53.470Z,2.35
2023-02-27T08:15:40.575Z,2.78
2023-02-27T08:18:27.665Z,2.55
2023-02-27T08:21:14.933Z,2.40
2023-02-27T08:24:02.265Z,2.20
2023-02-27T08:26:49.379Z,2.97
2023-02-27T08:29:36.535Z,2.65
2023-02-27T08:32:23.752Z,3.22
2023-02-27T08:35:10.986Z,2.28
2023-02-27T08:37:58.079Z,2.28
2023-02-27T08:40:45.497Z,1.90
2023-02-27T08:43:33.009Z,2.50
2023-02-27T08:46:20.486Z,1.90
2023-02-27T08:49:07.655Z,2.20
2023-02-27T08:51:54.766Z,2.30
2023-02-27T08:54:41.941Z,2.00
2023-02-27T08:57:29.019Z,2.78
2023-02-27T09:00:16.780Z,2.00
2023-02-27T09:03:04.219Z,1.92
2023-02-27T09:05:51.351Z,2.20
2023-02-27T09:08:38.787Z,1.70
2023-02-27T09:11:26.924Z,2.28
2023-02-27T09:14:14.162Z,2.00
2023-02-27T09:17:01.336Z,2.53
2023-02-27T09:19:48.963Z,2.40
2023-02-27T09:22:36.210Z,2.00
2023-02-27T09:25:24.293Z,2.10
2023-02-27T09:28:11.457Z,1.73
2023-02-27T09:31:03.283Z,2.05
2023-02-27T09:33:50.333Z,2.03
2023-02-27T09:36:37.419Z,2.10
2023-02-27T09:39:24.533Z,1.70
2023-02-27T09:42:28.770Z,2.42
2023-02-27T09:45:25.087Z,2.25
2023-02-27T09:48:26.795Z,1.90
2023-02-27T09:51:16.740Z,2.00
2023-02-27T09:54:05.118Z,2.05
2023-02-27T09:57:01.107Z,1.83
2023-02-27T09:59:56.970Z,1.60
2023-02-27T10:03:01.836Z,1.88
2023-02-27T10:06:06.213Z,1.45
2023-02-27T10:09:15.764Z,1.73
2023-02-27T10:12:21.423Z,1.70
2023-02-27T10:15:47.358Z,1.88
2023-02-27T10:19:00.313Z,1.48
2023-02-27T10:21:51.862Z,2.00
2023-02-27T10:24:48.202Z,1.50
2023-02-27T10:27:35.317Z,1.73
2023-02-27T10:30:29.840Z,1.80
2023-02-27T10:33:38.668Z,1.70
2023-02-27T10:36:33.588Z,2.10
2023-02-27T10:39:23.078Z,2.03
2023-02-27T10:42:12.572Z,1.50
2023-02-27T10:44:59.676Z,1.10
2023-02-27T10:47:46.853Z,1.10
2023-02-27T10:50:37.103Z,1.40
2023-02-27T10:56:26.951Z,1.25
2023-02-27T10:59:25.518Z,1.40
2023-02-27T11:02:39.200Z,1.10
2023-02-27T11:05:32.420Z,1.00
2023-02-27T11:08:25.470Z,1.08
2023-02-27T11:11:12.629Z,0.80
2023-02-27T11:14:25.163Z,1.00
2023-02-27T11:17:28.961Z,0.90
2023-02-27T11:20:40.019Z,0.65
2023-02-27T11:23:27.102Z,0.68
2023-02-27T11:26:19.984Z,0.85
2023-02-27T11:29:19.146Z,1.10
2023-02-27T11:32:14.824Z,0.88
2023-02-27T11:35:02.276Z,0.90
2023-02-27T11:37:51.974Z,0.90
2023-02-27T11:40:50.401Z,0.70
2023-02-27T11:43:51.231Z,0.70
2023-02-27T11:46:47.022Z,0.80
2023-02-27T11:49:45.229Z,0.85
2023-02-27T11:52:44.853Z,0.57
2023-02-27T11:55:32.529Z,0.90
2023-02-27T11:58:23.102Z,0.90
2023-02-27T12:01:21.048Z,0.57
2023-02-27T12:04:28.226Z,0.60
2023-02-27T12:07:17.846Z,1.00
2023-02-27T12:10:07.824Z,0.75
2023-02-27T12:12:57.877Z,0.80
2023-02-27T12:15:48.029Z,1.00
2023-02-27T12:21:39.323Z,0.98
2023-02-27T12:24:33.554Z,0.90
2023-02-27T12:27:51.010Z,0.70
2023-02-27T12:31:19.713Z,0.80
2023-02-27T12:34:27.354Z,1.05
2023-02-27T12:37:24.274Z,0.90
2023-02-27T12:40:18.347Z,0.80
2023-02-27T12:43:30.240Z,0.95
2023-02-27T12:46:29.526Z,0.75
2023-02-27T12:49:37.118Z,0.90
2023-02-27T12:52:39.436Z,0.90
2023-02-27T12:55:29.969Z,1.00
2023-02-27T12:58:40.404Z,1.20
2023-02-27T13:01:56.409Z,1.00
2023-02-27T13:04:52.099Z,1.23
2023-02-27T13:07:57.806Z,1.50
2023-02-27T13:11:17.458Z,0.90
2023-02-27T13:14:26.146Z,1.00
2023-02-27T13:17:34.574Z,0.80
2023-02-27T13:20:21.604Z,1.20
2023-02-27T13:23:22.281Z,1.17
2023-02-27T13:26:19.524Z,0.90
2023-02-27T13:29:08.119Z,0.98
2023-02-27T13:32:44.138Z,1.10
2023-02-27T13:36:07.965Z,0.98
2023-02-27T13:38:58.263Z,1.27
2023-02-27T13:44:41.330Z,1.08
2023-02-27T13:47:31.281Z,1.20
2023-02-27T13:50:18.338Z,1.10
2023-02-27T13:53:11.102Z,1.30
2023-02-27T13:56:22.037Z,1.10
2023-02-27T13:59:17.829Z,1.13
2023-02-27T14:02:10.947Z,1.00
2023-02-27T14:05:03.217Z,0.90
2023-02-27T14:08:05.792Z,1.00
2023-02-27T14:11:18.869Z,1.10
2023-02-27T14:14:08.631Z,1.10
2023-02-27T14:16:57.892Z,3.22
2023-02-27T14:19:49.464Z,1.23
2023-02-27T14:22:44.269Z,1.17
2023-02-27T14:25:39.499Z,1.42
2023-02-27T14:28:36.225Z,1.10
2023-02-27T14:31:32.832Z,0.98
2023-02-27T14:34:22.392Z,1.10
2023-02-27T14:37:23.647Z,1.50
2023-02-27T14:40:29.942Z,1.17
2023-02-27T14:43:35.762Z,1.00
2023-02-27T14:46:31.460Z,1.23
2023-02-27T14:49:26.149Z,1.10
2023-02-27T14:52:22.842Z,1.00
2023-02-27T14:55:18.333Z,1.00
2023-02-27T14:58:19.353Z,1.55
2023-02-27T15:01:10.013Z,1.13
2023-02-27T15:03:58.881Z,1.17
2023-02-27T15:06:54.845Z,1.10
2023-02-27T15:09:44.961Z,1.00
2023-02-27T15:12:37.521Z,1.00
2023-02-27T15:15:27.936Z,1.10
2023-02-27T15:18:15.446Z,1.38
2023-02-27T15:21:02.674Z,1.02
2023-02-27T15:24:22.563Z,1.75
2023-02-27T15:27:15.054Z,1.77
2023-02-27T15:30:04.322Z,1.20
2023-02-27T15:32:52.997Z,1.93
2023-02-27T15:35:44.488Z,4.25
2023-02-27T15:38:38.173Z,1.73
2023-02-27T15:41:25.619Z,1.20
2023-02-27T15:44:14.843Z,1.40
2023-02-27T15:47:02.615Z,1.20
2023-02-27T15:49:53.878Z,1.33
2023-02-27T15:52:44.398Z,1.50
2023-02-27T15:55:36.090Z,1.35
2023-02-27T15:58:26.543Z,1.40
2023-02-27T16:01:26.886Z,1.65
2023-02-27T16:04:26.118Z,1.80
2023-02-27T16:07:17.756Z,2.53
2023-02-27T16:10:15.627Z,2.63
2023-02-27T16:13:25.693Z,1.50
2023-02-27T16:16:22.171Z,1.70
2023-02-27T16:19:27.027Z,1.80
2023-02-27T16:22:21.673Z,1.60
2023-02-27T16:25:11.189Z,2.60
2023-02-27T16:27:58.396Z,4.53
2023-02-27T16:30:46.068Z,4.88
2023-02-27T16:33:37.019Z,1.73
2023-02-27T16:36:27.631Z,1.60
2023-02-27T16:39:15.374Z,1.20
2023-02-27T16:42:11.046Z,1.08
2023-02-27T16:45:00.824Z,1.15
2023-02-27T16:47:57.038Z,1.20
2023-02-27T16:50:48.537Z,1.17
2023-02-27T16:53:44.255Z,1.27
2023-02-27T16:56:38.181Z,1.20
2023-02-27T16:59:27.348Z,1.20
2023-02-27T17:02:16.313Z,1.30
2023-02-27T17:05:07.325Z,0.98
2023-02-27T17:07:55.014Z,1.48
2023-02-27T17:10:42.981Z,1.27
2023-02-27T17:13:32.860Z,1.40
2023-02-27T17:16:23.275Z,1.38
2023-02-27T17:19:12.027Z,1.50
2023-02-27T17:21:59.611Z,1.75
2023-02-27T17:24:46.716Z,1.48
2023-02-27T17:27:34.577Z,1.40
2023-02-27T17:30:24.546Z,1.73
2023-02-27T17:33:11.750Z,1.15
2023-02-27T17:36:08.806Z,1.40
2023-02-27T17:39:03.428Z,1.63
2023-02-27T17:41:53.107Z,1.50
2023-02-27T17:44:44.643Z,1.60
2023-02-27T17:47:34.038Z,1.30
2023-02-27T17:50:22.160Z,1.40
2023-02-27T17:53:11.916Z,1.30
2023-02-27T17:55:59.580Z,1.30
2023-02-27T17:58:50.575Z,1.10
2023-02-27T18:01:38.515Z,1.50
2023-02-27T18:04:28.144Z,1.30
2023-02-27T18:07:16.161Z,1.42
2023-02-27T18:10:05.956Z,1.33
2023-02-27T18:12:53.922Z,1.23
2023-02-27T18:15:42.831Z,1.27
2023-02-27T18:18:38.466Z,1.30
2023-02-27T18:21:27.776Z,1.20
2023-02-27T18:24:18.560Z,1.10
2023-02-27T18:27:07.014Z,1.90
2023-02-27T18:29:55.496Z,1.70
2023-02-27T18:32:44.204Z,2.08
2023-02-27T18:35:31.522Z,1.77
2023-02-27T18:38:19.377Z,1.70
2023-02-27T18:41:09.838Z,1.63
2023-02-27T18:43:59.382Z,1.35
2023-02-27T18:46:46.985Z,1.30
2023-02-27T18:49:34.765Z,1.30
2023-02-27T18:52:26.208Z,1.00
2023-02-27T18:55:16.392Z,1.40
2023-02-27T19:00:59.523Z,1.27
2023-02-27T19:03:47.893Z,1.30
2023-02-27T19:06:42.675Z,1.27
2023-02-27T19:09:33.280Z,1.60
2023-02-27T19:12:22.960Z,1.10
2023-02-27T19:15:12.664Z,1.13
2023-02-27T19:18:00.405Z,1.17
2023-02-27T19:20:48.716Z,1.60
2023-02-27T19:23:37.318Z,1.20
2023-02-27T19:26:26.289Z,1.27
2023-02-27T19:29:14.863Z,1.50
2023-02-27T19:32:08.977Z,1.40
2023-02-27T19:34:56.985Z,1.23
2023-02-27T19:37:48.628Z,1.40
2023-02-27T19:40:37.170Z,1.50
2023-02-27T19:43:25.521Z,1.70
2023-02-27T19:46:18.172Z,1.83
2023-02-27T19:49:11.228Z,2.20
2023-02-27T19:51:59.499Z,2.90
2023-02-27T19:54:47.784Z,2.72
2023-02-27T19:57:37.484Z,3.20
2023-02-27T20:00:25.566Z,3.08
2023-02-27T20:03:13.614Z,3.17
2023-02-27T20:06:03.535Z,2.60
2023-02-27T20:08:53.251Z,3.22
2023-02-27T20:11:43.067Z,3.58
2023-02-27T20:14:33.005Z,3.15
2023-02-27T20:17:23.851Z,3.38
2023-02-27T20:20:13.448Z,3.75
2023-02-27T20:23:03.553Z,3.85
2023-02-27T20:25:54.529Z,3.92
2023-02-27T20:28:44.917Z,3.35
2023-02-27T20:31:36.883Z,3.97
2023-02-27T20:34:27.433Z,4.13
2023-02-27T20:37:15.158Z,4.30
2023-02-27T20:40:06.011Z,4.30
2023-02-27T20:42:54.246Z,4.55
2023-02-27T20:45:42.363Z,4.28
2023-02-27T20:48:29.911Z,4.38
2023-02-27T20:51:26.722Z,5.15
2023-02-27T20:54:21.977Z,4.97
2023-02-27T20:57:12.348Z,5.07
2023-02-27T21:00:01.297Z,4.95
2023-02-27T21:02:48.783Z,4.40
2023-02-27T21:05:39.107Z,4.85
2023-02-27T21:08:27.725Z,5.45
2023-02-27T21:11:19.233Z,5.13
2023-02-27T21:14:09.428Z,4.85
2023-02-27T21:16:57.250Z,5.05
2023-02-27T21:19:44.688Z,5.00
2023-02-27T21:22:35.717Z,5.07
2023-02-27T21:25:26.493Z,4.65
2023-02-27T21:28:14.993Z,5.28
2023-02-27T21:31:06.794Z,5.22
2023-02-27T21:33:54.962Z,5.40
2023-02-27T21:36:47.414Z,5.20
2023-02-27T21:39:35.034Z,5.38
2023-02-27T21:42:22.862Z,5.63
2023-02-27T21:45:13.122Z,5.47
2023-02-27T21:48:00.417Z,5.63
2023-02-27T21:50:49.041Z,5.38
2023-02-27T21:53:37.137Z,5.55
2023-02-27T21:56:24.701Z,5.53
2023-02-27T21:59:12.662Z,5.78
2023-02-27T22:01:59.915Z,5.78
2023-02-27T22:04:50.162Z,6.20
2023-02-27T22:07:37.585Z,6.43
2023-02-27T22:10:24.726Z,6.63
2023-02-27T22:13:14.549Z,6.43
2023-02-27T22:16:13.178Z,6.03
2023-02-27T22:19:04.398Z,6.82
2023-02-27T22:21:51.725Z,6.90
2023-02-27T22:24:42.864Z,6.18
2023-02-27T22:27:29.971Z,6.53
2023-02-27T22:30:19.679Z,7.40
2023-02-27T22:33:06.763Z,6.40
2023-02-27T22:35:53.831Z,6.45
2023-02-27T22:38:41.419Z,6.72
2023-02-27T22:41:31.657Z,6.55
2023-02-27T22:44:20.284Z,7.03
2023-02-27T22:47:09.947Z,7.05
2023-02-27T22:49:57.136Z,7.15
2023-02-27T22:52:44.167Z,6.93
2023-02-27T22:55:31.310Z,7.55
2023-02-27T22:58:21.859Z,7.07
2023-02-27T23:01:15.264Z,7.15
2023-02-27T23:04:13.034Z,7.53
2023-02-27T23:07:00.216Z,7.53
2023-02-27T23:09:49.659Z,7.75
2023-02-27T23:12:39.990Z,6.97
2023-02-27T23:15:27.047Z,7.57
2023-02-27T23:18:14.127Z,7.43
2023-02-27T23:21:04.040Z,7.38
2023-02-27T23:23:53.987Z,6.90
2023-02-27T23:26:46.565Z,7.15
2023-02-27T23:29:35.732Z,7.10
2023-02-27T23:32:22.966Z,7.05
2023-02-27T23:35:12.427Z,7.18
2023-02-27T23:38:00.740Z,8.40
2023-02-27T23:40:47.905Z,7.05
2023-02-27T23:43:38.156Z,8.00
2023-02-27T23:49:16.223Z,7.10
2023-02-27T23:52:03.437Z,7.45
2023-02-27T23:54:50.501Z,8.13
2023-02-27T23:57:42.125Z,8.10
