createdAt,value
2023-03-02T00:01:52.072Z,40.13
2023-03-02T00:04:28.605Z,39.84
2023-03-02T00:07:04.736Z,40.45
2023-03-02T00:09:32.994Z,40.04
2023-03-02T00:12:01.169Z,39.95
2023-03-02T00:14:29.061Z,40.50
2023-03-02T00:16:56.880Z,40.00
2023-03-02T00:19:24.770Z,40.27
2023-03-02T00:21:52.603Z,40.51
2023-03-02T00:24:20.254Z,40.45
2023-03-02T00:26:48.044Z,40.47
2023-03-02T00:29:15.754Z,40.39
2023-03-02T00:31:43.664Z,40.48
2023-03-02T00:34:11.704Z,41.00
2023-03-02T00:36:40.026Z,40.51
2023-03-02T00:39:08.334Z,40.47
2023-03-02T00:41:36.139Z,40.17
2023-03-02T00:44:04.148Z,41.04
2023-03-02T00:46:32.811Z,40.53
2023-03-02T00:49:00.754Z,40.35
2023-03-02T00:51:28.835Z,40.59
2023-03-02T00:53:57.303Z,40.76
2023-03-02T00:56:24.962Z,40.73
2023-03-02T00:58:54.019Z,40.72
2023-03-02T01:01:22.371Z,40.78
2023-03-02T01:03:53.360Z,41.23
2023-03-02T01:06:22.149Z,41.07
2023-03-02T01:08:50.261Z,41.22
2023-03-02T01:11:21.466Z,41.01
2023-03-02T01:13:50.539Z,41.02
2023-03-02T01:16:18.770Z,40.82
2023-03-02T01:18:46.540Z,40.90
2023-03-02T01:21:16.096Z,40.95
2023-03-02T01:23:44.188Z,40.94
2023-03-02T01:26:12.631Z,41.02
2023-03-02T01:28:40.424Z,41.04
2023-03-02T01:31:08.367Z,40.81
2023-03-02T01:33:36.292Z,40.65
2023-03-02T01:36:04.959Z,40.88
2023-03-02T01:38:32.933Z,41.21
2023-03-02T01:41:00.649Z,41.00
2023-03-02T01:43:29.469Z,41.31
2023-03-02T01:46:07.185Z,40.93
2023-03-02T01:48:54.359Z,41.08
2023-03-02T01:51:40.734Z,41.39
2023-03-02T01:54:17.311Z,41.58
2023-03-02T01:56:46.798Z,41.64
2023-03-02T01:59:19.482Z,41.46
2023-03-02T02:01:56.739Z,41.83
2023-03-02T02:04:27.538Z,41.88
2023-03-02T02:07:00.652Z,41.47
2023-03-02T02:09:33.888Z,41.48
2023-03-02T02:12:02.912Z,41.77
2023-03-02T02:14:30.643Z,41.56
2023-03-02T02:16:58.615Z,41.46
2023-03-02T02:20:01.746Z,41.41
2023-03-02T02:22:56.248Z,41.42
2023-03-02T02:25:58.384Z,41.21
2023-03-02T02:28:57.549Z,41.35
2023-03-02T02:31:35.915Z,41.16
2023-03-02T02:35:05.154Z,41.37
2023-03-02T02:37:46.477Z,41.42
2023-03-02T02:40:57.244Z,41.49
2023-03-02T02:43:32.228Z,41.58
2023-03-02T02:46:02.374Z,41.18
2023-03-02T02:48:32.489Z,41.47
2023-03-02T02:51:02.853Z,41.70
2023-03-02T02:54:04.683Z,41.52
2023-03-02T02:56:40.303Z,41.32
2023-03-02T02:59:20.892Z,41.47
2023-03-02T03:02:20.567Z,41.35
2023-03-02T03:04:48.873Z,41.37
2023-03-02T03:07:25.125Z,41.77
2023-03-02T03:10:34.924Z,41.83
2023-03-02T03:13:07.235Z,41.96
2023-03-02T03:15:35.578Z,41.94
2023-03-02T03:18:03.678Z,42.08
2023-03-02T03:20:33.394Z,42.02
2023-03-02T03:23:01.568Z,41.73
2023-03-02T03:25:35.017Z,42.03
2023-03-02T03:28:04.062Z,42.13
2023-03-02T03:30:33.155Z,42.21
2023-03-02T03:33:01.166Z,42.22
2023-03-02T03:35:29.148Z,42.43
2023-03-02T03:37:57.351Z,42.28
2023-03-02T03:40:25.634Z,42.21
2023-03-02T03:42:53.878Z,42.21
2023-03-02T03:45:21.587Z,42.31
2023-03-02T03:47:49.648Z,42.28
2023-03-02T03:50:17.818Z,42.60
2023-03-02T03:52:45.891Z,42.29
2023-03-02T03:55:19.977Z,42.19
2023-03-02T03:57:49.772Z,42.08
2023-03-02T04:00:18.410Z,41.88
2023-03-02T04:03:01.915Z,41.84
2023-03-02T04:05:31.724Z,41.63
2023-03-02T04:08:02.181Z,41.70
2023-03-02T04:10:30.690Z,41.69
2023-03-02T04:12:58.860Z,41.78
2023-03-02T04:15:27.099Z,41.71
2023-03-02T04:17:54.893Z,41.79
2023-03-02T04:20:25.168Z,41.72
2023-03-02T04:22:57.637Z,41.83
2023-03-02T04:25:28.770Z,41.46
2023-03-02T04:28:13.164Z,41.60
2023-03-02T04:30:41.848Z,41.81
2023-03-02T04:33:10.505Z,41.82
2023-03-02T04:35:38.573Z,41.79
2023-03-02T04:38:06.529Z,41.74
2023-03-02T04:40:35.050Z,41.81
2023-03-02T04:43:02.889Z,41.90
2023-03-02T04:45:30.833Z,41.83
2023-03-02T04:47:58.743Z,41.76
2023-03-02T04:50:26.965Z,41.94
2023-03-02T04:52:54.696Z,41.92
2023-03-02T04:55:25.271Z,41.85
2023-03-02T04:57:53.175Z,42.34
2023-03-02T05:00:21.530Z,42.00
2023-03-02T05:02:49.967Z,42.47
2023-03-02T05:05:22.881Z,42.27
2023-03-02T05:07:52.293Z,42.55
2023-03-02T05:10:21.900Z,42.56
2023-03-02T05:13:02.151Z,42.55
2023-03-02T05:15:40.107Z,42.41
2023-03-02T05:18:12.135Z,42.56
2023-03-02T05:20:40.238Z,42.40
2023-03-02T05:23:25.247Z,42.78
2023-03-02T05:25:56.086Z,42.52
2023-03-02T05:28:26.322Z,42.28
2023-03-02T05:30:54.702Z,42.52
2023-03-02T05:33:22.510Z,42.41
2023-03-02T05:35:50.622Z,42.80
2023-03-02T05:38:18.486Z,42.58
2023-03-02T05:40:48.760Z,42.68
2023-03-02T05:43:20.337Z,42.78
2023-03-02T05:45:48.098Z,42.67
2023-03-02T05:48:16.277Z,42.79
2023-03-02T05:50:44.737Z,42.88
2023-03-02T05:53:12.428Z,42.95
2023-03-02T05:55:40.090Z,42.85
2023-03-02T05:58:14.624Z,43.11
2023-03-02T06:00:42.591Z,43.10
2023-03-02T06:03:10.711Z,42.92
2023-03-02T06:05:38.752Z,43.40
2023-03-02T06:08:06.936Z,43.19
2023-03-02T06:10:35.329Z,43.14
2023-03-02T06:13:03.335Z,43.37
2023-03-02T06:15:31.223Z,43.10
2023-03-02T06:17:59.006Z,43.45
2023-03-02T06:20:27.235Z,43.52
2023-03-02T06:22:55.101Z,43.54
2023-03-02T06:25:25.390Z,43.20
2023-03-02T06:27:54.770Z,43.56
2023-03-02T06:30:27.022Z,43.44
2023-03-02T06:32:55.398Z,43.29
2023-03-02T06:35:24.073Z,43.56
2023-03-02T06:37:53.517Z,43.81
2023-03-02T06:40:21.652Z,43.53
2023-03-02T06:42:51.198Z,43.53
2023-03-02T06:45:19.011Z,43.77
2023-03-02T06:47:46.752Z,43.96
2023-03-02T06:50:14.489Z,43.88
2023-03-02T06:52:44.731Z,43.58
2023-03-02T06:55:12.451Z,43.89
2023-03-02T06:57:40.227Z,43.72
2023-03-02T07:00:17.077Z,43.70
2023-03-02T07:02:45.331Z,43.89
2023-03-02T07:05:13.692Z,44.18
2023-03-02T07:07:41.879Z,43.84
2023-03-02T07:10:13.316Z,44.13
2023-03-02T07:12:42.053Z,44.22
2023-03-02T07:15:14.083Z,44.48
2023-03-02T07:17:45.039Z,44.27
2023-03-02T07:20:16.628Z,44.12
2023-03-02T07:22:45.183Z,44.24
2023-03-02T07:25:15.465Z,44.11
2023-03-02T07:27:43.305Z,43.95
2023-03-02T07:30:12.086Z,44.29
2023-03-02T07:32:39.952Z,43.98
2023-03-02T07:35:08.200Z,44.13
2023-03-02T07:37:35.987Z,44.12
2023-03-02T07:40:13.952Z,44.16
2023-03-02T07:42:44.435Z,44.07
2023-03-02T07:45:17.004Z,43.87
2023-03-02T07:47:44.747Z,43.87
2023-03-02T07:50:12.789Z,43.93
2023-03-02T07:52:40.617Z,43.80
2023-03-02T07:55:11.090Z,44.15
2023-03-02T07:57:38.875Z,43.90
2023-03-02T08:00:09.358Z,43.76
2023-03-02T08:02:42.109Z,44.17
2023-03-02T08:05:11.835Z,44.29
2023-03-02T08:07:44.633Z,43.66
2023-03-02T08:10:12.780Z,43.82
2023-03-02T08:12:42.880Z,43.79
2023-03-02T08:15:12.750Z,43.78
2023-03-02T08:17:41.595Z,44.15
2023-03-02T08:20:10.067Z,43.94
2023-03-02T08:22:39.558Z,43.91
2023-03-02T08:25:09.678Z,44.22
2023-03-02T08:27:40.145Z,43.95
2023-03-02T08:30:10.630Z,43.87
2023-03-02T08:32:39.737Z,44.37
2023-03-02T08:35:08.704Z,43.88
2023-03-02T08:37:36.391Z,43.86
2023-03-02T08:40:04.511Z,43.97
2023-03-02T08:42:32.269Z,44.07
2023-03-02T08:45:00.062Z,44.10
2023-03-02T08:47:28.257Z,43.53
2023-03-02T08:49:56.263Z,43.24
2023-03-02T08:52:23.990Z,44.06
2023-03-02T08:54:52.231Z,43.92
2023-03-02T08:57:21.361Z,43.98
2023-03-02T09:00:14.842Z,43.71
2023-03-02T09:03:06.082Z,44.00
2023-03-02T09:05:34.358Z,43.90
2023-03-02T09:08:05.496Z,43.57
2023-03-02T09:10:33.914Z,43.90
2023-03-02T09:13:03.790Z,43.67
2023-03-02T09:15:34.262Z,43.74
2023-03-02T09:18:04.423Z,43.39
2023-03-02T09:20:34.020Z,43.54
2023-03-02T09:23:03.160Z,43.47
2023-03-02T09:25:33.529Z,43.50
2023-03-02T09:28:03.521Z,43.14
2023-03-02T09:30:32.527Z,43.62
2023-03-02T09:33:02.022Z,43.38
2023-03-02T09:35:32.528Z,43.30
2023-03-02T09:38:01.241Z,43.05
2023-03-02T09:40:32.979Z,43.04
2023-03-02T09:43:24.145Z,43.16
2023-03-02T09:46:06.591Z,43.31
2023-03-02T09:48:41.828Z,42.99
2023-03-02T09:51:27.808Z,42.73
2023-03-02T09:54:20.277Z,42.63
2023-03-02T09:56:55.738Z,42.61
2023-03-02T09:59:31.852Z,42.62
2023-03-02T10:02:28.866Z,42.30
2023-03-02T10:05:02.242Z,42.34
2023-03-02T10:07:40.048Z,42.09
2023-03-02T10:10:18.259Z,41.93
2023-03-02T10:13:00.823Z,42.00
2023-03-02T10:16:03.033Z,42.04
2023-03-02T10:19:09.375Z,41.72
2023-03-02T10:21:44.081Z,41.87
2023-03-02T10:24:23.695Z,41.79
2023-03-02T10:26:56.307Z,41.66
2023-03-02T10:29:39.546Z,41.32
2023-03-02T10:32:43.601Z,41.57
2023-03-02T10:35:24.701Z,41.52
2023-03-02T10:38:02.176Z,41.37
2023-03-02T10:41:06.681Z,41.26
2023-03-02T10:43:54.165Z,41.22
2023-03-02T10:46:22.132Z,41.46
2023-03-02T10:49:01.204Z,41.25
2023-03-02T10:51:37.980Z,41.05
2023-03-02T10:54:18.311Z,41.02
2023-03-02T10:56:52.709Z,41.04
2023-03-02T10:59:29.205Z,40.68
2023-03-02T11:02:23.437Z,41.01
2023-03-02T11:04:59.750Z,40.58
2023-03-02T11:07:29.209Z,40.53
2023-03-02T11:10:02.786Z,40.73
2023-03-02T11:12:33.164Z,40.77
2023-03-02T11:15:16.352Z,40.07
2023-03-02T11:18:06.680Z,40.16
2023-03-02T11:20:40.941Z,40.22
2023-03-02T11:23:40.551Z,40.22
2023-03-02T11:26:47.568Z,40.34
2023-03-02T11:29:59.008Z,40.40
2023-03-02T11:32:52.877Z,40.51
2023-03-02T11:35:34.260Z,40.51
2023-03-02T11:38:19.564Z,40.21
2023-03-02T11:41:15.395Z,40.21
2023-03-02T11:43:43.166Z,40.08
2023-03-02T11:46:26.593Z,40.16
2023-03-02T11:49:11.694Z,40.17
2023-03-02T11:51:57.698Z,39.76
2023-03-02T11:54:46.779Z,39.61
2023-03-02T11:57:34.105Z,39.85
2023-03-02T12:00:03.551Z,39.93
2023-03-02T12:02:40.488Z,39.79
2023-03-02T12:05:26.338Z,39.76
2023-03-02T12:08:04.043Z,39.33
2023-03-02T12:10:41.835Z,39.40
2023-03-02T12:13:24.639Z,39.58
2023-03-02T12:15:54.412Z,39.79
2023-03-02T12:18:23.878Z,39.65
2023-03-02T12:21:18.536Z,39.30
2023-03-02T12:23:49.440Z,39.21
2023-03-02T12:26:20.774Z,39.18
2023-03-02T12:29:00.465Z,38.85
2023-03-02T12:31:58.599Z,38.99
2023-03-02T12:34:38.723Z,38.96
2023-03-02T12:37:27.824Z,39.09
2023-03-02T12:40:24.480Z,39.04
2023-03-02T12:43:17.884Z,38.92
2023-03-02T12:46:27.069Z,39.04
2023-03-02T12:49:32.099Z,38.72
2023-03-02T12:52:04.408Z,38.88
2023-03-02T12:54:34.875Z,38.98
2023-03-02T12:57:18.905Z,38.81
2023-03-02T12:59:59.185Z,38.62
2023-03-02T13:02:37.567Z,38.41
2023-03-02T13:05:08.762Z,38.55
2023-03-02T13:07:56.844Z,38.62
2023-03-02T13:10:40.478Z,38.52
2023-03-02T13:13:34.677Z,38.28
2023-03-02T13:16:28.541Z,38.42
2023-03-02T13:19:17.376Z,38.46
2023-03-02T13:21:45.536Z,38.56
2023-03-02T13:25:03.801Z,37.97
2023-03-02T13:27:35.030Z,38.54
2023-03-02T13:30:28.207Z,38.07
2023-03-02T13:33:06.286Z,38.17
2023-03-02T13:35:37.193Z,38.41
2023-03-02T13:38:22.086Z,38.00
2023-03-02T13:40:55.741Z,38.38
2023-03-02T13:43:33.054Z,38.16
2023-03-02T13:46:04.665Z,37.97
2023-03-02T13:48:33.775Z,38.10
2023-03-02T13:51:15.193Z,37.91
2023-03-02T13:53:55.911Z,37.84
2023-03-02T13:56:38.531Z,37.83
2023-03-02T13:59:15.234Z,37.83
2023-03-02T14:01:47.116Z,38.04
2023-03-02T14:04:23.155Z,37.72
2023-03-02T14:06:54.494Z,37.72
2023-03-02T14:09:22.821Z,37.64
2023-03-02T14:11:54.026Z,37.83
2023-03-02T14:14:26.377Z,37.63
2023-03-02T14:16:54.646Z,37.64
2023-03-02T14:19:24.688Z,37.63
2023-03-02T14:21:54.709Z,37.58
2023-03-02T14:24:22.682Z,37.51
2023-03-02T14:26:50.754Z,37.45
2023-03-02T14:29:27.364Z,37.30
2023-03-02T14:31:57.439Z,37.31
2023-03-02T14:34:28.282Z,37.40
2023-03-02T14:37:02.583Z,37.46
2023-03-02T14:39:38.295Z,37.23
2023-03-02T14:42:12.735Z,37.02
2023-03-02T14:44:42.063Z,37.28
2023-03-02T14:47:10.352Z,37.26
2023-03-02T14:49:39.078Z,37.27
2023-03-02T14:52:46.406Z,36.96
2023-03-02T14:55:27.788Z,37.13
2023-03-02T14:58:10.812Z,37.10
2023-03-02T15:01:03.735Z,37.29
2023-03-02T15:03:31.905Z,37.28
2023-03-02T15:06:01.775Z,37.07
2023-03-02T15:08:32.793Z,37.11
2023-03-02T15:11:00.614Z,37.20
2023-03-02T15:13:28.316Z,36.97
2023-03-02T15:15:58.716Z,36.89
2023-03-02T15:18:27.339Z,36.83
2023-03-02T15:20:55.059Z,36.99
2023-03-02T15:23:22.945Z,36.97
2023-03-02T15:25:50.712Z,37.04
2023-03-02T15:28:18.676Z,37.02
2023-03-02T15:30:47.493Z,37.27
2023-03-02T15:33:15.290Z,37.19
2023-03-02T15:35:45.846Z,37.24
2023-03-02T15:38:15.704Z,37.22
2023-03-02T15:40:43.536Z,37.19
2023-03-02T15:43:13.663Z,37.14
2023-03-02T15:45:47.373Z,36.99
2023-03-02T15:48:15.672Z,37.09
2023-03-02T15:50:43.380Z,37.09
2023-03-02T15:53:11.128Z,37.11
2023-03-02T15:55:42.396Z,37.13
2023-03-02T15:58:11.651Z,36.96
2023-03-02T16:00:39.958Z,36.95
2023-03-02T16:03:07.897Z,36.91
2023-03-02T16:05:35.872Z,36.88
2023-03-02T16:08:04.124Z,36.95
2023-03-02T16:10:36.301Z,37.01
2023-03-02T16:13:07.814Z,36.98
2023-03-02T16:15:41.076Z,36.94
2023-03-02T16:18:11.231Z,37.04
2023-03-02T16:20:39.562Z,36.98
2023-03-02T16:23:08.249Z,37.11
2023-03-02T16:25:43.688Z,37.04
2023-03-02T16:28:13.104Z,37.12
2023-03-02T16:30:44.197Z,37.08
2023-03-02T16:33:21.261Z,37.06
2023-03-02T16:35:50.304Z,37.25
2023-03-02T16:38:18.157Z,37.15
2023-03-02T16:40:46.280Z,37.15
2023-03-02T16:43:14.116Z,37.18
2023-03-02T16:45:46.173Z,37.00
2023-03-02T16:48:13.962Z,36.96
2023-03-02T16:50:42.238Z,37.11
2023-03-02T16:53:10.351Z,37.04
2023-03-02T16:55:38.163Z,37.14
2023-03-02T16:58:05.867Z,37.24
2023-03-02T17:00:33.758Z,37.12
2023-03-02T17:03:02.283Z,37.32
2023-03-02T17:05:30.143Z,37.03
2023-03-02T17:08:00.077Z,37.16
2023-03-02T17:10:28.200Z,37.15
2023-03-02T17:12:56.542Z,37.10
2023-03-02T17:15:24.432Z,37.09
2023-03-02T17:17:52.387Z,37.36
2023-03-02T17:20:20.703Z,37.34
2023-03-02T17:22:48.627Z,37.30
2023-03-02T17:25:18.174Z,37.24
2023-03-02T17:27:46.186Z,37.45
2023-03-02T17:30:15.376Z,37.42
2023-03-02T17:32:43.588Z,37.45
2023-03-02T17:35:15.771Z,37.69
2023-03-02T17:37:46.350Z,37.44
2023-03-02T17:40:16.157Z,37.51
2023-03-02T17:42:44.193Z,37.40
2023-03-02T17:45:24.311Z,37.52
2023-03-02T17:47:54.228Z,37.63
2023-03-02T17:50:23.168Z,37.69
2023-03-02T17:52:51.309Z,37.33
2023-03-02T17:55:21.121Z,37.85
2023-03-02T17:57:48.998Z,37.88
2023-03-02T18:00:21.446Z,37.71
2023-03-02T18:02:50.030Z,38.04
2023-03-02T18:05:17.926Z,37.84
2023-03-02T18:07:45.904Z,37.80
2023-03-02T18:10:14.875Z,37.98
2023-03-02T18:12:44.697Z,38.21
2023-03-02T18:15:13.309Z,37.98
2023-03-02T18:17:41.042Z,38.06
2023-03-02T18:20:09.968Z,38.39
2023-03-02T18:22:37.938Z,38.52
2023-03-02T18:25:06.394Z,38.38
2023-03-02T18:27:34.820Z,38.50
2023-03-02T18:30:03.271Z,38.52
2023-03-02T18:32:31.164Z,38.68
2023-03-02T18:34:59.128Z,38.73
2023-03-02T18:37:26.935Z,39.05
2023-03-02T18:39:55.173Z,38.74
2023-03-02T18:42:22.981Z,39.04
2023-03-02T18:44:51.114Z,38.82
2023-03-02T18:47:19.014Z,39.23
2023-03-02T18:49:52.128Z,38.92
2023-03-02T18:52:22.192Z,39.10
2023-03-02T18:54:50.770Z,38.95
2023-03-02T18:57:18.500Z,39.08
2023-03-02T18:59:46.356Z,39.20
2023-03-02T19:02:14.483Z,39.05
2023-03-02T19:04:43.641Z,39.47
2023-03-02T19:07:13.824Z,39.12
2023-03-02T19:09:43.540Z,39.51
2023-03-02T19:12:11.338Z,39.63
2023-03-02T19:14:42.589Z,39.42
2023-03-02T19:17:12.844Z,39.59
2023-03-02T19:19:43.441Z,39.33
2023-03-02T19:22:11.349Z,39.51
2023-03-02T19:24:40.417Z,39.62
2023-03-02T19:27:09.764Z,39.61
2023-03-02T19:29:40.898Z,39.43
2023-03-02T19:32:10.622Z,39.78
2023-03-02T19:34:39.435Z,39.62
2023-03-02T19:37:07.411Z,39.81
2023-03-02T19:39:35.193Z,39.98
2023-03-02T19:42:03.410Z,39.93
2023-03-02T19:44:31.872Z,39.96
2023-03-02T19:47:00.172Z,39.83
2023-03-02T19:49:28.316Z,39.71
2023-03-02T19:51:56.225Z,39.74
2023-03-02T19:54:23.971Z,39.98
2023-03-02T19:56:53.921Z,39.64
2023-03-02T19:59:23.623Z,39.82
2023-03-02T20:01:53.084Z,39.77
2023-03-02T20:04:20.908Z,39.75
2023-03-02T20:06:49.455Z,39.80
2023-03-02T20:09:19.811Z,39.70
2023-03-02T20:11:50.088Z,39.90
2023-03-02T20:14:32.768Z,39.70
2023-03-02T20:17:03.429Z,39.65
2023-03-02T20:19:31.466Z,39.74
2023-03-02T20:21:59.505Z,39.99
2023-03-02T20:24:28.284Z,39.92
2023-03-02T20:26:56.622Z,39.74
2023-03-02T20:29:24.614Z,39.90
2023-03-02T20:31:52.925Z,39.96
2023-03-02T20:34:20.918Z,39.84
2023-03-02T20:36:50.014Z,40.08
2023-03-02T20:39:31.405Z,40.06
2023-03-02T20:41:59.459Z,39.97
2023-03-02T20:44:31.001Z,40.14
2023-03-02T20:47:01.438Z,40.46
2023-03-02T20:49:30.969Z,40.27
2023-03-02T20:52:02.208Z,40.29
2023-03-02T20:54:41.046Z,40.22
2023-03-02T20:57:12.795Z,40.32
2023-03-02T21:00:00.820Z,40.26
2023-03-02T21:02:49.198Z,40.37
2023-03-02T21:05:19.940Z,40.36
2023-03-02T21:07:48.275Z,40.42
2023-03-02T21:10:22.648Z,40.38
2023-03-02T21:12:50.651Z,40.47
2023-03-02T21:15:20.277Z,40.76
2023-03-02T21:17:48.253Z,40.70
2023-03-02T21:20:18.431Z,40.71
2023-03-02T21:22:46.955Z,40.70
2023-03-02T21:25:17.022Z,40.75
2023-03-02T21:27:45.418Z,40.82
2023-03-02T21:30:22.646Z,40.69
2023-03-02T21:32:52.692Z,40.77
2023-03-02T21:35:21.986Z,40.73
2023-03-02T21:37:54.272Z,40.81
2023-03-02T21:40:32.235Z,40.64
2023-03-02T21:43:02.456Z,40.92
2023-03-02T21:45:30.355Z,40.81
2023-03-02T21:48:00.488Z,40.83
2023-03-02T21:50:32.108Z,40.84
2023-03-02T21:53:00.148Z,40.91
2023-03-02T21:55:29.937Z,40.89
2023-03-02T21:57:58.678Z,40.87
2023-03-02T22:00:35.638Z,40.90
2023-03-02T22:03:04.753Z,41.02
2023-03-02T22:05:33.756Z,41.09
2023-03-02T22:08:01.609Z,40.93
2023-03-02T22:10:34.131Z,41.21
2023-03-02T22:13:30.401Z,41.09
2023-03-02T22:16:12.359Z,41.52
2023-03-02T22:18:40.407Z,41.08
2023-03-02T22:21:21.417Z,41.39
2023-03-02T22:23:51.445Z,41.29
2023-03-02T22:26:19.312Z,41.52
2023-03-02T22:28:47.134Z,41.45
2023-03-02T22:31:21.462Z,41.40
2023-03-02T22:33:50.344Z,41.72
2023-03-02T22:36:24.577Z,41.77
2023-03-02T22:38:54.321Z,41.69
2023-03-02T22:41:22.082Z,41.46
2023-03-02T22:43:50.351Z,41.61
2023-03-02T22:46:21.865Z,41.45
2023-03-02T22:48:52.782Z,41.82
2023-03-02T22:51:29.290Z,41.64
2023-03-02T22:54:00.181Z,41.67
2023-03-02T22:56:45.850Z,41.43
2023-03-02T22:59:26.561Z,41.64
2023-03-02T23:02:15.412Z,41.63
2023-03-02T23:04:43.245Z,41.52
2023-03-02T23:07:21.629Z,41.70
2023-03-02T23:09:49.592Z,41.70
2023-03-02T23:12:28.145Z,41.84
2023-03-02T23:14:58.304Z,41.66
2023-03-02T23:17:41.514Z,41.77
2023-03-02T23:20:13.853Z,41.66
2023-03-02T23:22:42.481Z,41.66
2023-03-02T23:25:10.507Z,41.69
2023-03-02T23:27:38.249Z,42.15
2023-03-02T23:30:06.463Z,41.88
2023-03-02T23:32:34.990Z,42.10
2023-03-02T23:35:02.962Z,42.14
2023-03-02T23:37:30.989Z,41.82
2023-03-02T23:39:58.939Z,41.77
2023-03-02T23:42:26.686Z,41.81
2023-03-02T23:44:55.642Z,42.10
2023-03-02T23:47:23.403Z,42.17
2023-03-02T23:49:51.467Z,41.91
2023-03-02T23:52:19.444Z,42.33
2023-03-02T23:54:47.352Z,42.08
2023-03-02T23:57:15.126Z,42.11
2023-03-02T23:59:43.124Z,42.13
