createdAt,value
2018-01-15T15:07:33.621Z,24
2018-01-15T15:08:39.109Z,24.2
2018-01-15T15:09:44.856Z,24.2
2018-01-15T15:10:50.316Z,24.2
2018-01-15T15:11:55.841Z,24.2
2018-01-15T15:13:01.356Z,24.1
2018-01-15T15:14:06.963Z,24.1
2018-01-15T15:15:12.165Z,24.1
2018-01-15T15:16:16.764Z,24.1
2018-01-15T15:17:22.361Z,24.1
2018-01-15T15:19:48.078Z,24.2
2018-01-15T15:20:53.546Z,24.2
2018-01-15T15:21:59.017Z,24.2
2018-01-15T15:23:04.418Z,24.2
2018-01-15T15:24:09.355Z,24.2
2018-01-15T15:25:14.507Z,24.3
2018-01-15T15:26:19.969Z,24.2
2018-01-15T15:27:25.396Z,24.2
2018-01-15T15:28:30.791Z,24.2
2018-01-15T15:29:36.274Z,24.2
2018-01-15T15:30:41.845Z,24.3
2018-01-15T15:31:47.473Z,24.2
2018-01-15T15:32:52.650Z,24.3
2018-01-15T15:33:58.474Z,24.3
2018-01-15T15:35:03.666Z,24.3
2018-01-15T15:36:09.061Z,24.3
2018-01-15T15:37:14.790Z,24.3
2018-01-15T15:38:20.250Z,24.3
2018-01-15T15:39:25.921Z,24.3
2018-01-15T15:40:31.406Z,24.3
2018-01-15T15:41:36.314Z,24.3
2018-01-15T15:42:41.784Z,24.3
2018-01-15T15:43:47.293Z,24.3
2018-01-15T15:44:52.206Z,24.3
2018-01-15T15:45:57.961Z,24.3
2018-01-15T15:47:03.154Z,24.3
2018-01-15T15:48:08.357Z,24.3
2018-01-15T15:49:14.093Z,24.3
2018-01-15T15:50:19.016Z,24.3
2018-01-15T15:52:44.965Z,24.3
2018-01-15T15:53:50.150Z,24.3
2018-01-15T15:54:55.410Z,24.3
2018-01-15T15:56:00.954Z,24.2
2018-01-15T15:57:06.453Z,24.3
2018-01-15T15:58:12.098Z,24.3
2018-01-15T15:59:17.774Z,24.3
2018-01-15T16:00:22.967Z,24.3
2018-01-15T16:01:43.425Z,24.2
2018-01-15T16:02:48.884Z,24.2
2018-01-15T16:03:54.577Z,24.2
2018-01-15T16:05:00.076Z,24.2
2018-01-15T16:06:05.580Z,24.2
2018-01-15T16:07:10.725Z,24.2
2018-01-15T16:08:15.925Z,24.1
2018-01-15T16:09:21.382Z,24.1
2018-01-15T16:10:26.556Z,24.1
2018-01-15T16:11:31.443Z,24.1
2018-01-15T16:12:36.599Z,24.1
2018-01-15T16:13:42.075Z,24.1
2018-01-15T16:14:47.256Z,24.1
2018-01-15T16:15:52.412Z,24.1
2018-01-15T16:16:57.311Z,24.1
2018-01-15T16:18:02.726Z,24.1
2018-01-15T16:19:08.174Z,24.1
2018-01-15T16:20:13.362Z,24
2018-01-15T16:21:18.552Z,24
2018-01-15T16:22:23.981Z,24
2018-01-15T16:23:29.452Z,24
2018-01-15T16:24:35.149Z,24.1
2018-01-15T16:25:40.624Z,24.1
2018-01-15T16:26:46.087Z,24.1
2018-01-15T16:27:51.824Z,24.1
2018-01-15T16:28:57.298Z,24.1
2018-01-15T16:30:02.755Z,24.1
2018-01-15T16:31:08.587Z,24
2018-01-15T16:32:13.772Z,24
2018-01-15T16:33:18.938Z,24
2018-01-15T16:34:24.470Z,24
2018-01-15T16:35:29.952Z,24
2018-01-15T16:36:35.674Z,24
2018-01-15T16:37:41.078Z,24
2018-01-15T16:38:46.268Z,23.9
2018-01-15T16:39:51.991Z,23.9
2018-01-15T16:40:57.534Z,23.9
2018-01-15T16:42:03.007Z,23.9
2018-01-15T16:43:08.449Z,23.9
2018-01-15T16:44:13.937Z,23.9
2018-01-15T16:45:19.409Z,23.9
2018-01-15T16:46:25.418Z,23.9
2018-01-15T16:47:30.526Z,23.9
2018-01-15T16:48:36.244Z,23.9
2018-01-15T16:49:41.748Z,23.9
2018-01-15T16:50:47.227Z,23.9
2018-01-15T16:51:52.783Z,23.9
2018-01-15T16:52:57.966Z,23.9
2018-01-15T16:54:03.423Z,23.9
2018-01-15T16:55:09.072Z,23.9
2018-01-15T16:56:14.007Z,23.9
2018-01-15T16:57:19.485Z,23.9
2018-01-15T16:58:25.084Z,23.9
2018-01-15T16:59:29.739Z,23.9
2018-01-15T17:00:35.725Z,23.9
2018-01-15T17:01:41.173Z,23.9
2018-01-15T17:02:46.648Z,23.9
2018-01-15T17:03:51.984Z,23.9
2018-01-15T17:04:57.235Z,23.9
2018-01-15T17:06:02.426Z,23.9
2018-01-15T17:07:07.577Z,23.9
2018-01-15T17:08:12.469Z,23.8
2018-01-15T17:09:17.667Z,23.8
2018-01-15T17:10:23.115Z,23.8
2018-01-15T17:11:28.321Z,23.9
2018-01-15T17:12:33.452Z,23.9
2018-01-15T17:13:38.401Z,23.9
2018-01-15T17:14:43.881Z,23.9
2018-01-15T17:15:49.350Z,23.9
2018-01-15T17:16:54.830Z,23.9
2018-01-15T17:18:00.004Z,23.9
2018-01-15T17:19:05.710Z,23.9
2018-01-15T17:20:11.292Z,24
2018-01-15T17:21:16.937Z,24
2018-01-15T17:22:22.385Z,23.9
2018-01-15T17:23:27.019Z,23.9
2018-01-15T17:24:32.741Z,23.9
2018-01-15T17:25:37.902Z,23.9
2018-01-15T17:26:43.098Z,23.9
2018-01-15T17:27:48.925Z,23.9
2018-01-15T17:28:54.128Z,23.9
2018-01-15T17:29:59.337Z,23.9
2018-01-15T17:31:05.135Z,23.9
2018-01-15T17:32:10.327Z,23.9
2018-01-15T17:33:15.526Z,23.9
2018-01-15T17:34:21.001Z,23.9
2018-01-15T17:35:26.454Z,23.9
2018-01-15T17:36:32.075Z,23.9
2018-01-15T17:37:37.247Z,23.9
2018-01-15T17:38:42.135Z,23.8
2018-01-15T17:39:47.137Z,23.8
2018-01-15T17:40:52.327Z,23.8
2018-01-15T17:41:57.523Z,23.8
2018-01-15T17:43:02.979Z,23.8
2018-01-15T17:44:07.894Z,23.7
2018-01-15T17:45:13.340Z,23.7
2018-01-15T17:46:19.056Z,23.7
2018-01-15T17:47:24.243Z,23.7
2018-01-15T17:48:29.872Z,23.7
2018-01-15T17:49:35.065Z,23.7
2018-01-15T17:50:40.765Z,23.7
2018-01-15T17:51:46.161Z,23.6
2018-01-15T17:52:51.360Z,23.6
2018-01-15T17:53:56.826Z,23.6
2018-01-15T17:55:02.291Z,23.6
2018-01-15T17:56:07.190Z,23.6
2018-01-15T17:57:12.389Z,23.5
2018-01-15T17:58:17.853Z,23.5
2018-01-15T17:59:23.356Z,23.5
2018-01-15T18:00:27.954Z,23.5
2018-01-15T18:01:33.837Z,23.5
2018-01-15T18:02:39.317Z,23.4
2018-01-15T18:03:44.843Z,23.4
2018-01-15T18:04:50.305Z,23.4
2018-01-15T18:05:55.772Z,23.4
2018-01-15T18:07:01.581Z,23.3
2018-01-15T18:08:06.229Z,23.3
2018-01-15T18:09:11.122Z,23.3
2018-01-15T18:10:16.566Z,23.3
2018-01-15T18:11:22.040Z,23.2
2018-01-15T18:12:27.383Z,23.2
2018-01-15T18:13:33.036Z,23.2
2018-01-15T18:14:38.169Z,23.2
2018-01-15T18:15:43.893Z,23.2
2018-01-15T18:16:49.088Z,23.1
2018-01-15T18:17:54.546Z,23.1
2018-01-15T18:19:00.074Z,23.1
2018-01-15T18:20:05.551Z,23.1
2018-01-15T18:21:09.922Z,23
2018-01-15T18:22:15.135Z,23
2018-01-15T18:23:20.897Z,23
2018-01-15T18:24:26.784Z,23
2018-01-15T18:25:32.434Z,22.9
2018-01-15T18:26:37.608Z,22.9
2018-01-15T18:27:43.671Z,22.9
2018-01-15T18:28:49.380Z,22.9
2018-01-15T18:29:55.030Z,22.9
2018-01-15T18:31:00.740Z,22.9
2018-01-15T18:32:05.828Z,22.8
2018-01-15T18:33:11.008Z,22.8
2018-01-15T18:34:16.465Z,22.8
2018-01-15T18:35:21.630Z,22.8
2018-01-15T18:36:27.102Z,22.7
2018-01-15T18:37:32.288Z,22.7
2018-01-15T18:38:37.770Z,22.7
2018-01-15T18:39:43.521Z,22.7
2018-01-15T18:40:48.988Z,22.7
2018-01-15T18:41:54.456Z,22.6
2018-01-15T18:43:00.504Z,22.6
2018-01-15T18:44:05.674Z,22.6
2018-01-15T18:45:10.592Z,22.6
2018-01-15T18:46:16.443Z,22.6
2018-01-15T18:47:21.376Z,22.5
2018-01-15T18:48:27.305Z,22.5
2018-01-15T18:49:32.509Z,22.5
2018-01-15T18:50:37.390Z,22.5
2018-01-15T18:51:42.554Z,22.5
2018-01-15T18:52:47.719Z,22.4
2018-01-15T18:53:53.195Z,22.4
2018-01-15T18:54:58.618Z,22.4
2018-01-15T18:56:04.082Z,22.4
2018-01-15T18:57:08.425Z,22.4
2018-01-15T18:58:14.130Z,22.4
2018-01-15T18:59:19.600Z,22.3
2018-01-15T19:01:45.500Z,22.3
2018-01-15T19:02:50.980Z,22.3
2018-01-15T19:03:56.718Z,22.3
2018-01-15T19:06:20.959Z,22.3
2018-01-15T19:07:26.588Z,22.3
2018-01-15T19:08:31.765Z,22.3
2018-01-15T19:09:37.581Z,22.2
2018-01-15T19:10:43.061Z,22.2
2018-01-15T19:11:47.960Z,22.2
2018-01-15T19:12:53.709Z,22.2
2018-01-15T19:13:58.617Z,22.2
2018-01-15T19:15:04.065Z,22.2
2018-01-15T19:16:09.343Z,22.2
2018-01-15T19:17:14.814Z,22.2
2018-01-15T19:18:20.262Z,22.2
2018-01-15T19:19:25.385Z,22.1
2018-01-15T19:20:30.578Z,22.1
2018-01-15T19:21:36.579Z,22.1
2018-01-15T19:22:42.051Z,22.1
2018-01-15T19:23:47.237Z,22.1
2018-01-15T19:24:52.769Z,22.1
2018-01-15T19:25:57.960Z,22.1
2018-01-15T19:27:03.191Z,22.1
2018-01-15T19:28:08.728Z,22.1
2018-01-15T19:29:13.887Z,22.1
2018-01-15T19:30:18.491Z,22.1
2018-01-15T19:31:24.052Z,22.1
2018-01-15T19:32:28.971Z,22
2018-01-15T19:33:34.400Z,22
2018-01-15T19:34:39.557Z,22
2018-01-15T19:35:44.178Z,22
2018-01-15T19:36:49.999Z,22
2018-01-15T19:37:55.454Z,22
2018-01-15T19:39:00.953Z,22
2018-01-15T19:40:06.423Z,22
2018-01-15T19:41:10.787Z,22
2018-01-15T19:42:16.268Z,22
2018-01-15T19:43:21.967Z,22
2018-01-15T19:44:27.133Z,22
2018-01-15T19:45:32.952Z,22
2018-01-15T19:46:38.405Z,22
2018-01-15T19:47:43.606Z,21.9
2018-01-15T19:48:49.028Z,21.9
2018-01-15T19:49:54.522Z,21.9
2018-01-15T19:50:59.474Z,21.9
2018-01-15T19:52:04.624Z,21.9
2018-01-15T19:53:09.804Z,21.9
2018-01-15T19:54:14.990Z,21.9
2018-01-15T19:55:20.801Z,21.9
2018-01-15T19:56:25.999Z,21.9
2018-01-15T19:57:31.556Z,21.9
2018-01-15T19:58:36.743Z,21.9
2018-01-15T19:59:41.925Z,21.9
2018-01-15T20:00:47.640Z,21.9
2018-01-15T20:01:53.101Z,21.9
2018-01-15T20:02:58.276Z,21.9
2018-01-15T20:04:03.814Z,21.9
2018-01-15T20:05:09.267Z,21.9
2018-01-15T20:06:14.723Z,21.9
2018-01-15T20:07:20.013Z,21.9
2018-01-15T20:08:25.152Z,21.8
2018-01-15T20:09:30.482Z,21.9
2018-01-15T20:10:35.964Z,21.8
2018-01-15T20:11:41.430Z,21.8
2018-01-15T20:12:46.849Z,21.8
2018-01-15T20:13:52.324Z,21.8
2018-01-15T20:14:57.770Z,21.8
2018-01-15T20:16:03.619Z,21.8
2018-01-15T20:17:09.103Z,21.8
2018-01-15T20:18:14.284Z,21.8
2018-01-15T20:19:19.767Z,21.8
2018-01-15T20:20:24.962Z,21.8
2018-01-15T20:21:30.853Z,21.8
2018-01-15T20:22:35.824Z,21.8
2018-01-15T20:23:41.016Z,21.8
2018-01-15T20:24:46.471Z,21.8
2018-01-15T20:25:51.782Z,21.8
2018-01-15T20:26:56.680Z,21.8
2018-01-15T20:28:02.424Z,21.8
2018-01-15T20:29:07.619Z,21.8
2018-01-15T20:30:12.538Z,21.8
2018-01-15T20:31:17.956Z,21.8
2018-01-15T20:32:23.169Z,21.8
2018-01-15T20:33:28.766Z,21.8
2018-01-15T20:34:34.234Z,21.8
2018-01-15T20:35:39.415Z,21.8
2018-01-15T20:36:45.148Z,21.7
2018-01-15T20:37:50.615Z,21.8
2018-01-15T20:38:56.084Z,21.8
2018-01-15T20:40:02.124Z,21.7
2018-01-15T20:41:07.608Z,21.7
2018-01-15T20:42:12.504Z,21.8
2018-01-15T20:43:17.636Z,21.7
2018-01-15T20:44:22.816Z,21.7
2018-01-15T20:45:28.654Z,21.7
2018-01-15T20:46:34.141Z,21.7
2018-01-15T20:47:39.626Z,21.7
2018-01-15T20:48:45.082Z,21.7
2018-01-15T20:49:49.985Z,21.7
2018-01-15T20:50:55.182Z,21.7
2018-01-15T20:52:00.357Z,21.7
2018-01-15T20:53:05.826Z,21.7
2018-01-15T20:54:10.733Z,21.7
2018-01-15T20:55:16.275Z,21.7
2018-01-15T20:56:21.461Z,21.7
2018-01-15T20:57:27.437Z,21.7
2018-01-15T20:58:32.345Z,21.7
2018-01-15T20:59:37.508Z,21.7
2018-01-15T21:00:43.224Z,21.7
2018-01-15T21:01:48.710Z,21.7
2018-01-15T21:02:53.591Z,21.7
2018-01-15T21:03:59.400Z,21.7
2018-01-15T21:05:04.870Z,21.7
2018-01-15T21:06:09.513Z,21.7
2018-01-15T21:07:15.059Z,21.7
2018-01-15T21:08:20.272Z,21.7
2018-01-15T21:09:26.308Z,21.7
2018-01-15T21:10:31.502Z,21.7
2018-01-15T21:11:36.965Z,21.7
2018-01-15T21:12:42.221Z,21.7
2018-01-15T21:13:47.396Z,21.7
2018-01-15T21:14:52.271Z,21.7
2018-01-15T21:15:57.972Z,21.7
2018-01-15T21:17:03.170Z,21.7
2018-01-15T21:18:08.367Z,21.7
2018-01-15T21:19:13.627Z,21.7
2018-01-15T21:20:19.143Z,21.7
2018-01-15T21:21:25.154Z,21.7
2018-01-15T21:22:30.061Z,21.7
2018-01-15T21:23:35.258Z,21.7
2018-01-15T21:24:40.704Z,21.7
2018-01-15T21:25:45.886Z,21.7
2018-01-15T21:26:51.363Z,21.7
2018-01-15T21:27:57.087Z,21.7
2018-01-15T21:29:02.582Z,21.7
2018-01-15T21:30:08.062Z,21.7
2018-01-15T21:31:12.936Z,21.7
2018-01-15T21:32:18.125Z,21.7
2018-01-15T21:33:23.609Z,21.7
2018-01-15T21:34:29.418Z,21.7
2018-01-15T21:35:34.888Z,21.7
2018-01-15T21:36:40.145Z,21.7
2018-01-15T21:37:45.641Z,21.7
2018-01-15T21:38:50.265Z,21.7
2018-01-15T21:39:55.992Z,21.7
2018-01-15T21:41:01.459Z,21.7
2018-01-15T21:42:06.914Z,21.8
2018-01-15T21:43:12.716Z,21.8
2018-01-15T21:44:17.928Z,21.8
2018-01-15T21:45:23.127Z,21.8
2018-01-15T21:46:43.343Z,21.8
2018-01-15T21:47:48.538Z,21.8
2018-01-15T21:48:54.234Z,21.8
2018-01-15T21:49:59.487Z,21.8
2018-01-15T21:51:04.614Z,21.8
2018-01-15T21:52:10.301Z,21.8
2018-01-15T21:53:15.974Z,21.8
2018-01-15T21:54:21.435Z,21.8
2018-01-15T21:55:26.783Z,21.8
2018-01-15T21:56:31.981Z,21.8
2018-01-15T21:57:37.398Z,21.8
2018-01-15T21:58:42.573Z,21.8
2018-01-15T21:59:47.794Z,21.8
2018-01-15T22:00:53.238Z,21.8
2018-01-15T22:01:58.704Z,21.8
2018-01-15T22:03:03.903Z,21.8
2018-01-15T22:04:09.322Z,21.8
2018-01-15T22:05:14.224Z,21.8
2018-01-15T22:06:19.139Z,21.8
2018-01-15T22:07:25.319Z,21.8
2018-01-15T22:08:30.516Z,21.8
2018-01-15T22:09:36.112Z,21.8
2018-01-15T22:10:41.308Z,21.8
2018-01-15T22:11:46.795Z,21.9
2018-01-15T22:12:52.505Z,21.8
2018-01-15T22:13:57.976Z,21.8
2018-01-15T22:15:03.436Z,21.9
2018-01-15T22:16:08.568Z,21.8
2018-01-15T22:17:14.038Z,21.9
2018-01-15T22:18:19.250Z,21.9
2018-01-15T22:19:25.137Z,21.9
2018-01-15T22:20:30.047Z,21.9
2018-01-15T22:21:35.701Z,21.9
2018-01-15T22:22:41.164Z,21.9
2018-01-15T22:23:46.058Z,21.9
2018-01-15T22:24:51.496Z,21.9
2018-01-15T22:25:57.042Z,21.9
2018-01-15T22:27:02.245Z,21.9
2018-01-15T22:28:07.107Z,21.9
2018-01-15T22:29:12.027Z,21.9
2018-01-15T22:30:17.229Z,21.9
2018-01-15T22:31:22.940Z,21.9
2018-01-15T22:32:28.406Z,21.9
2018-01-15T22:33:33.696Z,21.9
2018-01-15T22:34:38.602Z,21.9
2018-01-15T22:35:43.806Z,21.9
2018-01-15T22:36:49.772Z,21.9
2018-01-15T22:37:55.339Z,21.9
2018-01-15T22:39:00.814Z,21.9
2018-01-15T22:40:06.069Z,21.9
2018-01-15T22:41:11.281Z,21.9
2018-01-15T22:42:16.190Z,21.9
2018-01-15T22:43:21.631Z,21.9
2018-01-15T22:44:26.842Z,21.9
2018-01-15T22:45:32.826Z,21.9
2018-01-15T22:46:38.304Z,21.9
2018-01-15T22:47:43.784Z,21.9
2018-01-15T22:48:48.760Z,21.9
2018-01-15T22:49:53.682Z,22
2018-01-15T22:50:59.122Z,21.9
2018-01-15T22:52:04.938Z,21.9
2018-01-15T22:53:09.304Z,22
2018-01-15T22:54:13.931Z,22
2018-01-15T22:55:19.759Z,22
2018-01-15T22:56:24.984Z,22
2018-01-15T22:57:30.974Z,22
2018-01-15T22:58:36.175Z,22
2018-01-15T22:59:41.644Z,22
2018-01-15T23:00:47.381Z,22
2018-01-15T23:01:52.292Z,22
2018-01-15T23:02:57.775Z,22
2018-01-15T23:04:03.194Z,22
2018-01-15T23:05:08.371Z,22
2018-01-15T23:06:13.567Z,22
2018-01-15T23:07:18.994Z,22
2018-01-15T23:08:23.922Z,22
2018-01-15T23:09:29.797Z,22
2018-01-15T23:10:35.253Z,22
2018-01-15T23:11:40.431Z,22
2018-01-15T23:12:45.863Z,22
2018-01-15T23:13:50.470Z,22
2018-01-15T23:14:55.688Z,22
2018-01-15T23:16:01.618Z,22
2018-01-15T23:17:07.093Z,22
2018-01-15T23:18:12.295Z,22
2018-01-15T23:19:18.016Z,22
2018-01-15T23:20:23.194Z,22
2018-01-15T23:21:28.777Z,22
2018-01-15T23:22:33.959Z,22
2018-01-15T23:23:38.868Z,22
2018-01-15T23:24:44.835Z,22
2018-01-15T23:25:50.332Z,22
2018-01-15T23:26:55.837Z,22
2018-01-15T23:28:01.550Z,22
2018-01-15T23:29:06.471Z,22
2018-01-15T23:30:11.656Z,22
2018-01-15T23:31:17.104Z,22
2018-01-15T23:32:22.591Z,22
2018-01-15T23:33:28.358Z,22
2018-01-15T23:34:33.861Z,22
2018-01-15T23:35:39.041Z,22
2018-01-15T23:36:44.472Z,22
2018-01-15T23:37:49.951Z,22
2018-01-15T23:38:55.126Z,22
2018-01-15T23:40:00.844Z,22
2018-01-15T23:41:05.455Z,22
2018-01-15T23:42:10.946Z,22
2018-01-15T23:43:16.916Z,22.1
2018-01-15T23:44:22.397Z,22.1
2018-01-15T23:45:27.939Z,22.1
2018-01-15T23:46:33.402Z,22.1
2018-01-15T23:47:38.875Z,22.1
2018-01-15T23:48:44.679Z,22.1
2018-01-15T23:49:49.865Z,22.1
2018-01-15T23:50:55.074Z,22.1
2018-01-15T23:52:00.711Z,22.1
2018-01-15T23:53:05.902Z,22.1
2018-01-15T23:54:11.122Z,22.1
2018-01-15T23:55:16.571Z,22.1
2018-01-15T23:56:22.074Z,22.1
2018-01-15T23:57:27.221Z,22.1
2018-01-15T23:58:32.699Z,22.1
2018-01-15T23:59:37.578Z,22.1
