createdAt,value
2018-08-18T00:01:44.580Z,2.93
2018-08-18T00:04:20.328Z,2.97
2018-08-18T00:06:49.142Z,2.83
2018-08-18T00:09:18.303Z,2.87
2018-08-18T00:11:46.826Z,2.80
2018-08-18T00:14:15.481Z,2.80
2018-08-18T00:16:43.360Z,2.60
2018-08-18T00:19:11.950Z,2.70
2018-08-18T00:21:40.572Z,2.90
2018-08-18T00:24:09.615Z,2.70
2018-08-18T00:26:38.027Z,3.10
2018-08-18T00:29:06.645Z,2.80
2018-08-18T00:31:35.131Z,3.07
2018-08-18T00:34:03.603Z,2.90
2018-08-18T00:36:32.491Z,2.93
2018-08-18T00:39:01.565Z,3.43
2018-08-18T00:41:31.170Z,3.10
2018-08-18T00:44:00.792Z,2.70
2018-08-18T00:46:31.754Z,3.30
2018-08-18T00:49:00.392Z,2.77
2018-08-18T00:51:33.810Z,2.90
2018-08-18T00:54:02.700Z,2.80
2018-08-18T00:56:31.341Z,3.00
2018-08-18T00:58:59.974Z,2.93
2018-08-18T01:01:28.367Z,3.40
2018-08-18T01:03:59.102Z,2.77
2018-08-18T01:06:27.979Z,3.00
2018-08-18T01:08:57.804Z,2.70
2018-08-18T01:11:26.412Z,2.93
2018-08-18T01:13:55.860Z,2.57
2018-08-18T01:16:24.643Z,2.73
2018-08-18T01:18:53.391Z,3.80
2018-08-18T01:21:22.312Z,2.90
2018-08-18T01:23:50.845Z,2.63
2018-08-18T01:26:19.398Z,2.97
2018-08-18T01:28:47.785Z,3.17
2018-08-18T01:31:18.562Z,2.90
2018-08-18T01:33:46.976Z,3.00
2018-08-18T01:36:15.599Z,2.57
2018-08-18T01:38:44.250Z,2.77
2018-08-18T01:41:16.550Z,2.63
2018-08-18T01:43:46.379Z,2.70
2018-08-18T01:46:18.095Z,2.67
2018-08-18T01:48:47.411Z,2.90
2018-08-18T01:51:16.678Z,2.63
2018-08-18T01:53:46.391Z,3.13
2018-08-18T01:56:14.687Z,2.53
2018-08-18T01:58:43.256Z,2.50
2018-08-18T02:01:11.771Z,2.83
2018-08-18T02:03:40.227Z,2.30
2018-08-18T02:06:08.871Z,2.27
2018-08-18T02:08:42.484Z,2.90
2018-08-18T02:11:11.020Z,2.60
2018-08-18T02:13:39.526Z,2.40
2018-08-18T02:16:08.150Z,2.90
2018-08-18T02:18:36.734Z,2.80
2018-08-18T02:21:05.084Z,2.50
2018-08-18T02:23:33.636Z,2.87
2018-08-18T02:26:02.036Z,2.73
2018-08-18T02:28:30.990Z,2.60
2018-08-18T02:30:59.324Z,3.17
2018-08-18T02:33:27.795Z,2.40
2018-08-18T02:35:56.419Z,2.50
2018-08-18T02:38:24.835Z,2.47
2018-08-18T02:40:53.323Z,2.60
2018-08-18T02:43:22.642Z,2.73
2018-08-18T02:45:51.145Z,2.40
2018-08-18T02:48:20.601Z,2.23
2018-08-18T02:50:50.579Z,2.17
2018-08-18T02:53:23.619Z,3.20
2018-08-18T02:55:52.199Z,2.27
2018-08-18T02:58:20.611Z,2.60
2018-08-18T03:00:49.074Z,2.77
2018-08-18T03:03:17.791Z,2.60
2018-08-18T03:05:46.330Z,2.10
2018-08-18T03:08:14.570Z,2.50
2018-08-18T03:10:42.821Z,2.10
2018-08-18T03:13:11.286Z,2.40
2018-08-18T03:15:54.243Z,3.00
2018-08-18T03:18:29.899Z,2.70
2018-08-18T03:20:58.901Z,2.30
2018-08-18T03:23:27.227Z,2.60
2018-08-18T03:25:55.475Z,2.27
2018-08-18T03:28:23.913Z,2.70
2018-08-18T03:30:52.366Z,2.50
2018-08-18T03:33:20.811Z,2.10
2018-08-18T03:35:49.265Z,2.60
2018-08-18T03:38:17.671Z,2.40
2018-08-18T03:40:46.357Z,2.40
2018-08-18T03:43:14.968Z,2.40
2018-08-18T03:45:43.613Z,2.67
2018-08-18T03:48:12.373Z,2.50
2018-08-18T03:50:48.476Z,2.40
2018-08-18T03:53:20.163Z,2.37
2018-08-18T03:55:48.804Z,2.40
2018-08-18T03:58:17.178Z,2.13
2018-08-18T04:00:45.426Z,2.47
2018-08-18T04:03:13.879Z,2.37
2018-08-18T04:05:42.300Z,2.47
2018-08-18T04:08:10.779Z,2.30
2018-08-18T04:10:39.403Z,2.70
2018-08-18T04:13:07.991Z,3.10
2018-08-18T04:15:36.309Z,2.23
2018-08-18T04:18:09.026Z,2.57
2018-08-18T04:20:37.533Z,2.33
2018-08-18T04:23:05.886Z,2.47
2018-08-18T04:25:34.391Z,2.40
2018-08-18T04:28:02.839Z,2.63
2018-08-18T04:30:31.451Z,2.30
2018-08-18T04:33:02.894Z,2.60
2018-08-18T04:35:32.282Z,2.57
2018-08-18T04:38:02.072Z,2.60
2018-08-18T04:40:30.730Z,2.17
2018-08-18T04:43:00.663Z,2.67
2018-08-18T04:45:29.152Z,2.20
2018-08-18T04:47:57.592Z,2.07
2018-08-18T04:50:26.139Z,2.07
2018-08-18T04:52:55.791Z,2.40
2018-08-18T04:55:24.315Z,2.30
2018-08-18T04:57:52.754Z,2.70
2018-08-18T05:00:21.396Z,2.23
2018-08-18T05:02:54.899Z,2.53
2018-08-18T05:05:27.039Z,2.20
2018-08-18T05:07:55.439Z,3.50
2018-08-18T05:10:24.012Z,2.77
2018-08-18T05:12:52.395Z,2.30
2018-08-18T05:15:20.880Z,2.50
2018-08-18T05:17:50.983Z,2.50
2018-08-18T05:20:22.415Z,2.10
2018-08-18T05:22:50.899Z,2.33
2018-08-18T05:25:20.667Z,2.67
2018-08-18T05:27:48.970Z,2.40
2018-08-18T05:30:17.480Z,2.47
2018-08-18T05:32:45.847Z,2.30
2018-08-18T05:35:14.499Z,2.77
2018-08-18T05:37:43.050Z,2.90
2018-08-18T05:40:11.522Z,2.83
2018-08-18T05:42:39.771Z,2.80
2018-08-18T05:45:17.136Z,2.43
2018-08-18T05:47:45.734Z,2.40
2018-08-18T05:50:14.339Z,2.40
2018-08-18T05:52:42.914Z,3.10
2018-08-18T05:55:11.418Z,2.73
2018-08-18T05:57:40.111Z,2.73
2018-08-18T06:00:13.591Z,2.47
2018-08-18T06:02:46.353Z,2.47
2018-08-18T06:05:14.835Z,2.77
2018-08-18T06:07:43.476Z,2.60
2018-08-18T06:10:12.099Z,2.83
2018-08-18T06:12:40.743Z,2.97
2018-08-18T06:15:08.967Z,3.20
2018-08-18T06:17:37.628Z,3.10
2018-08-18T06:20:07.593Z,2.30
2018-08-18T06:22:36.231Z,2.53
2018-08-18T06:25:04.693Z,2.60
2018-08-18T06:27:33.504Z,2.67
2018-08-18T06:30:02.021Z,3.10
2018-08-18T06:32:30.836Z,2.60
2018-08-18T06:34:59.319Z,2.63
2018-08-18T06:37:27.891Z,2.50
2018-08-18T06:39:57.146Z,2.70
2018-08-18T06:42:26.954Z,2.67
2018-08-18T06:44:55.551Z,2.40
2018-08-18T06:47:23.953Z,2.70
2018-08-18T06:49:52.210Z,2.60
2018-08-18T06:52:21.043Z,2.47
2018-08-18T06:54:50.986Z,3.17
2018-08-18T06:57:24.439Z,2.60
2018-08-18T06:59:52.960Z,2.13
2018-08-18T07:02:25.866Z,3.00
2018-08-18T07:04:54.476Z,2.70
2018-08-18T07:07:25.399Z,2.93
2018-08-18T07:09:53.891Z,2.50
2018-08-18T07:12:22.358Z,2.93
2018-08-18T07:14:50.974Z,3.30
2018-08-18T07:17:19.447Z,2.70
2018-08-18T07:19:47.316Z,2.60
2018-08-18T07:22:19.479Z,2.93
2018-08-18T07:24:47.623Z,2.97
2018-08-18T07:27:16.132Z,2.40
2018-08-18T07:29:49.281Z,2.80
2018-08-18T07:32:18.416Z,2.70
2018-08-18T07:34:47.030Z,2.40
2018-08-18T07:37:15.706Z,2.90
2018-08-18T07:39:44.015Z,2.60
2018-08-18T07:42:12.484Z,2.70
2018-08-18T07:44:41.107Z,2.73
2018-08-18T07:47:09.738Z,2.57
2018-08-18T07:49:38.396Z,2.43
2018-08-18T07:52:06.829Z,2.70
2018-08-18T07:54:35.679Z,2.53
2018-08-18T07:57:04.295Z,2.50
2018-08-18T07:59:32.783Z,2.50
2018-08-18T08:02:01.194Z,2.40
2018-08-18T08:04:29.632Z,2.60
2018-08-18T08:06:58.540Z,2.60
2018-08-18T08:09:27.016Z,2.37
2018-08-18T08:11:55.551Z,3.03
2018-08-18T08:14:24.166Z,2.67
2018-08-18T08:16:52.568Z,2.53
2018-08-18T08:19:20.984Z,2.80
2018-08-18T08:21:49.514Z,2.30
2018-08-18T08:24:18.116Z,3.03
2018-08-18T08:26:46.746Z,2.60
2018-08-18T08:29:15.291Z,2.77
2018-08-18T08:31:43.126Z,2.97
2018-08-18T08:34:10.981Z,2.90
2018-08-18T08:36:38.927Z,2.43
2018-08-18T08:39:06.824Z,2.70
2018-08-18T08:41:35.203Z,2.50
2018-08-18T08:44:03.880Z,3.63
2018-08-18T08:46:32.522Z,2.87
2018-08-18T08:49:01.658Z,2.40
2018-08-18T08:51:30.187Z,2.40
2018-08-18T08:53:59.610Z,2.37
2018-08-18T08:56:35.129Z,2.10
2018-08-18T08:59:04.177Z,2.70
2018-08-18T09:01:32.055Z,2.47
2018-08-18T09:03:59.906Z,2.43
2018-08-18T09:06:27.756Z,2.50
2018-08-18T09:08:59.797Z,3.10
2018-08-18T09:11:28.998Z,2.50
2018-08-18T09:14:00.286Z,1.83
2018-08-18T09:16:30.092Z,2.37
2018-08-18T09:18:57.963Z,2.30
2018-08-18T09:21:25.948Z,2.93
2018-08-18T09:23:54.651Z,2.20
2018-08-18T09:26:22.503Z,2.30
2018-08-18T09:28:50.518Z,2.30
2018-08-18T09:31:18.402Z,1.70
2018-08-18T09:33:46.233Z,2.00
2018-08-18T09:36:14.140Z,2.10
2018-08-18T09:38:42.046Z,1.80
2018-08-18T09:41:09.968Z,1.93
2018-08-18T09:43:38.107Z,2.20
2018-08-18T09:46:06.047Z,1.73
2018-08-18T09:48:33.883Z,1.90
2018-08-18T09:51:01.723Z,2.10
2018-08-18T09:53:29.747Z,1.70
2018-08-18T09:55:57.583Z,2.27
2018-08-18T09:58:25.455Z,1.93
2018-08-18T10:00:53.290Z,1.80
2018-08-18T10:03:21.162Z,2.23
2018-08-18T10:05:48.992Z,2.10
2018-08-18T10:08:16.914Z,2.17
2018-08-18T10:10:44.758Z,2.20
2018-08-18T10:13:12.708Z,1.93
2018-08-18T10:15:41.666Z,2.00
2018-08-18T10:18:10.464Z,1.80
2018-08-18T10:20:44.195Z,1.77
2018-08-18T10:23:12.823Z,1.77
2018-08-18T10:25:40.887Z,2.40
2018-08-18T10:28:09.513Z,1.83
2018-08-18T10:30:37.996Z,1.70
2018-08-18T10:33:06.093Z,1.70
2018-08-18T10:35:33.957Z,1.77
2018-08-18T10:38:03.215Z,2.13
2018-08-18T10:40:31.498Z,1.90
2018-08-18T10:42:59.969Z,1.80
2018-08-18T10:45:28.616Z,2.00
2018-08-18T10:47:57.170Z,1.70
2018-08-18T10:51:30.777Z,1.57
2018-08-18T10:54:00.538Z,2.20
2018-08-18T10:56:28.799Z,2.20
2018-08-18T10:59:06.145Z,2.00
2018-08-18T11:01:34.925Z,3.90
2018-08-18T11:04:03.313Z,5.07
2018-08-18T11:06:33.389Z,4.80
2018-08-18T11:09:01.691Z,5.40
2018-08-18T11:11:29.642Z,3.80
2018-08-18T11:13:58.132Z,4.57
2018-08-18T11:16:26.893Z,7.53
2018-08-18T11:18:55.215Z,8.40
2018-08-18T11:21:27.239Z,8.10
2018-08-18T11:23:59.415Z,7.97
2018-08-18T11:26:31.920Z,9.17
2018-08-18T11:29:04.142Z,7.00
2018-08-18T11:31:32.018Z,9.43
2018-08-18T11:33:59.885Z,7.37
2018-08-18T11:36:27.831Z,7.03
2018-08-18T11:38:55.679Z,5.87
2018-08-18T11:41:23.713Z,4.30
2018-08-18T11:43:51.668Z,6.07
2018-08-18T11:46:19.499Z,3.20
2018-08-18T11:48:47.418Z,4.40
2018-08-18T11:51:15.743Z,12.70
2018-08-18T11:53:49.067Z,13.13
2018-08-18T11:56:16.911Z,3.20
2018-08-18T11:58:49.084Z,3.80
2018-08-18T12:01:18.252Z,3.17
2018-08-18T12:03:46.123Z,2.50
2018-08-18T12:06:14.034Z,3.17
2018-08-18T12:08:41.879Z,2.87
2018-08-18T12:11:09.907Z,6.13
2018-08-18T12:13:42.475Z,3.63
2018-08-18T12:16:12.222Z,3.23
2018-08-18T12:18:41.169Z,3.20
2018-08-18T12:21:09.579Z,4.00
2018-08-18T12:23:38.131Z,2.57
2018-08-18T12:26:09.997Z,2.63
2018-08-18T12:28:46.250Z,3.47
2018-08-18T12:31:16.702Z,6.90
2018-08-18T12:33:44.571Z,4.03
2018-08-18T12:36:12.476Z,3.60
2018-08-18T12:38:41.126Z,3.00
2018-08-18T12:41:10.257Z,4.77
2018-08-18T12:43:39.423Z,2.30
2018-08-18T12:46:08.268Z,4.20
2018-08-18T12:48:37.269Z,2.40
2018-08-18T12:51:05.890Z,2.07
2018-08-18T12:53:39.155Z,2.17
2018-08-18T12:56:07.372Z,1.90
2018-08-18T12:58:35.428Z,2.20
2018-08-18T13:01:03.212Z,2.23
2018-08-18T13:03:31.111Z,2.47
2018-08-18T13:05:58.976Z,2.00
2018-08-18T13:08:26.876Z,1.93
2018-08-18T13:10:55.251Z,2.10
2018-08-18T13:13:23.572Z,2.37
2018-08-18T13:15:52.287Z,2.40
2018-08-18T13:18:20.216Z,2.50
2018-08-18T13:20:48.793Z,2.07
2018-08-18T13:23:19.087Z,2.60
2018-08-18T13:25:47.260Z,2.80
2018-08-18T13:28:15.150Z,2.30
2018-08-18T13:30:42.995Z,2.13
2018-08-18T13:33:10.919Z,2.53
2018-08-18T13:35:38.832Z,3.33
2018-08-18T13:38:10.884Z,2.60
2018-08-18T13:40:39.412Z,3.00
2018-08-18T13:43:07.671Z,3.90
2018-08-18T13:45:41.391Z,3.97
2018-08-18T13:48:10.543Z,4.07
2018-08-18T13:50:38.426Z,3.77
2018-08-18T13:53:06.662Z,4.17
2018-08-18T13:55:38.335Z,3.10
2018-08-18T13:58:06.796Z,3.07
2018-08-18T14:00:34.720Z,3.87
2018-08-18T14:03:03.299Z,3.30
2018-08-18T14:05:32.263Z,2.80
2018-08-18T14:08:04.698Z,2.70
2018-08-18T14:10:32.583Z,3.03
2018-08-18T14:13:00.834Z,2.07
2018-08-18T14:15:28.742Z,2.47
2018-08-18T14:18:01.718Z,2.30
2018-08-18T14:20:30.476Z,2.30
2018-08-18T14:23:03.438Z,2.40
2018-08-18T14:25:31.410Z,3.10
2018-08-18T14:28:01.916Z,2.33
2018-08-18T14:30:30.373Z,2.40
2018-08-18T14:32:58.331Z,2.40
2018-08-18T14:35:26.199Z,2.43
2018-08-18T14:37:54.099Z,2.30
2018-08-18T14:40:21.943Z,3.27
2018-08-18T14:42:50.731Z,2.53
2018-08-18T14:45:27.607Z,2.50
2018-08-18T14:47:56.770Z,2.30
2018-08-18T14:50:31.544Z,4.37
2018-08-18T14:53:04.787Z,2.20
2018-08-18T14:55:33.438Z,2.40
2018-08-18T14:58:04.347Z,2.23
2018-08-18T15:00:32.975Z,2.37
2018-08-18T15:03:09.602Z,2.13
2018-08-18T15:05:41.453Z,2.40
2018-08-18T15:08:14.425Z,2.47
2018-08-18T15:10:44.927Z,2.57
2018-08-18T15:13:16.870Z,2.73
2018-08-18T15:15:45.736Z,2.20
2018-08-18T15:18:15.472Z,2.37
2018-08-18T15:20:44.480Z,2.60
2018-08-18T15:23:14.287Z,2.40
2018-08-18T15:25:43.515Z,2.53
2018-08-18T15:28:16.683Z,2.20
2018-08-18T15:30:46.994Z,2.43
2018-08-18T15:33:18.946Z,2.23
2018-08-18T15:35:48.787Z,2.20
2018-08-18T15:38:17.447Z,2.07
2018-08-18T15:40:46.151Z,2.40
2018-08-18T15:43:14.410Z,2.03
2018-08-18T15:45:52.444Z,2.10
2018-08-18T15:48:20.741Z,2.70
2018-08-18T15:50:49.196Z,2.00
2018-08-18T15:53:17.607Z,2.10
2018-08-18T15:55:46.124Z,2.50
2018-08-18T15:58:14.718Z,2.13
2018-08-18T16:00:42.555Z,2.10
2018-08-18T16:03:11.065Z,2.10
2018-08-18T16:05:39.422Z,2.10
2018-08-18T16:08:07.677Z,2.53
2018-08-18T16:10:36.507Z,1.97
2018-08-18T16:13:05.244Z,1.90
2018-08-18T16:15:37.491Z,2.37
2018-08-18T16:18:08.210Z,2.40
2018-08-18T16:20:36.795Z,2.40
2018-08-18T16:23:09.547Z,2.23
2018-08-18T16:25:50.140Z,2.17
2018-08-18T16:28:22.116Z,2.30
2018-08-18T16:30:50.855Z,1.70
2018-08-18T16:33:22.196Z,2.00
2018-08-18T16:35:53.054Z,2.07
2018-08-18T16:38:23.658Z,2.90
2018-08-18T16:40:57.653Z,2.07
2018-08-18T16:43:28.181Z,2.00
2018-08-18T16:45:57.249Z,1.90
2018-08-18T16:48:26.910Z,1.90
2018-08-18T16:50:55.450Z,2.10
2018-08-18T16:53:23.912Z,1.80
2018-08-18T16:55:54.936Z,2.17
2018-08-18T16:58:27.220Z,2.10
2018-08-18T17:01:00.816Z,1.97
2018-08-18T17:03:33.819Z,2.20
2018-08-18T17:06:05.816Z,1.90
2018-08-18T17:08:35.224Z,2.10
2018-08-18T17:11:04.676Z,2.00
2018-08-18T17:13:37.377Z,2.10
2018-08-18T17:16:09.123Z,2.00
2018-08-18T17:18:37.616Z,1.83
2018-08-18T17:21:07.706Z,2.00
2018-08-18T17:23:38.914Z,1.90
2018-08-18T17:26:08.602Z,1.73
2018-08-18T17:28:37.614Z,2.27
2018-08-18T17:31:11.024Z,1.83
2018-08-18T17:33:39.622Z,2.10
2018-08-18T17:36:11.424Z,2.23
2018-08-18T17:38:39.883Z,2.00
2018-08-18T17:41:09.965Z,2.10
2018-08-18T17:43:41.404Z,2.07
2018-08-18T17:46:10.063Z,2.00
2018-08-18T17:48:43.755Z,1.90
2018-08-18T17:51:11.994Z,2.40
2018-08-18T17:53:47.370Z,1.77
2018-08-18T17:56:15.783Z,2.20
2018-08-18T17:58:44.411Z,1.90
2018-08-18T18:01:12.858Z,11.13
2018-08-18T18:03:41.805Z,2.30
2018-08-18T18:06:10.305Z,3.50
2018-08-18T18:08:38.596Z,2.20
2018-08-18T18:11:07.216Z,2.33
2018-08-18T18:13:35.845Z,2.37
2018-08-18T18:16:06.279Z,2.33
2018-08-18T18:18:51.235Z,1.90
2018-08-18T18:21:19.662Z,3.73
2018-08-18T18:23:48.270Z,5.33
2018-08-18T18:26:17.286Z,2.47
2018-08-18T18:28:45.807Z,1.90
2018-08-18T18:31:14.778Z,2.20
2018-08-18T18:33:48.967Z,1.97
2018-08-18T18:36:18.392Z,2.00
2018-08-18T18:38:54.202Z,2.00
2018-08-18T18:41:22.515Z,2.50
2018-08-18T18:43:56.197Z,1.83
2018-08-18T18:46:25.819Z,1.87
2018-08-18T18:48:55.024Z,2.13
2018-08-18T18:51:24.684Z,3.00
2018-08-18T18:53:53.698Z,2.37
2018-08-18T18:56:22.823Z,2.60
2018-08-18T18:58:59.027Z,2.80
2018-08-18T19:01:35.747Z,2.23
2018-08-18T19:04:13.496Z,2.43
2018-08-18T19:06:56.471Z,2.17
2018-08-18T19:09:33.063Z,2.30
2018-08-18T19:12:11.531Z,2.20
2018-08-18T19:14:42.531Z,1.90
2018-08-18T19:17:17.500Z,2.60
2018-08-18T19:19:47.834Z,2.70
2018-08-18T19:22:25.650Z,1.83
2018-08-18T19:24:59.339Z,2.07
2018-08-18T19:27:32.924Z,1.93
2018-08-18T19:30:05.151Z,1.80
2018-08-18T19:32:42.639Z,2.70
2018-08-18T19:35:17.477Z,2.57
2018-08-18T19:37:51.864Z,2.27
2018-08-18T19:40:23.447Z,2.50
2018-08-18T19:42:53.099Z,1.73
2018-08-18T19:45:25.043Z,1.90
2018-08-18T19:47:55.225Z,2.37
2018-08-18T19:50:23.891Z,2.30
2018-08-18T19:52:56.835Z,2.73
2018-08-18T19:55:25.439Z,2.67
2018-08-18T19:57:53.674Z,2.23
2018-08-18T20:00:22.670Z,2.00
2018-08-18T20:02:54.066Z,2.30
2018-08-18T20:05:23.368Z,2.30
2018-08-18T20:07:51.972Z,2.23
2018-08-18T20:10:20.503Z,2.10
2018-08-18T20:12:48.844Z,2.00
2018-08-18T20:15:17.383Z,2.20
2018-08-18T20:17:46.023Z,2.37
2018-08-18T20:20:22.137Z,2.10
2018-08-18T20:22:51.778Z,2.27
2018-08-18T20:25:20.598Z,2.30
2018-08-18T20:27:51.139Z,2.17
2018-08-18T20:30:22.633Z,2.10
2018-08-18T20:32:53.137Z,2.30
2018-08-18T20:35:22.400Z,2.03
2018-08-18T20:37:54.325Z,2.10
2018-08-18T20:40:22.405Z,2.40
2018-08-18T20:42:51.353Z,1.90
2018-08-18T20:45:19.429Z,2.23
2018-08-18T20:47:53.043Z,2.10
2018-08-18T20:50:22.696Z,1.77
2018-08-18T20:52:51.679Z,2.63
2018-08-18T20:55:26.484Z,1.93
2018-08-18T20:57:56.167Z,2.23
2018-08-18T21:00:27.189Z,2.27
2018-08-18T21:03:02.267Z,2.23
2018-08-18T21:05:33.090Z,2.10
2018-08-18T21:08:07.868Z,1.77
2018-08-18T21:10:43.178Z,1.73
2018-08-18T21:13:12.494Z,1.80
2018-08-18T21:15:42.759Z,1.90
2018-08-18T21:18:16.503Z,3.20
2018-08-18T21:20:49.546Z,2.20
2018-08-18T21:23:21.459Z,2.00
2018-08-18T21:25:53.995Z,1.90
2018-08-18T21:28:32.249Z,2.07
2018-08-18T21:31:03.995Z,2.27
2018-08-18T21:33:37.965Z,1.97
2018-08-18T21:36:09.459Z,1.97
2018-08-18T21:38:53.166Z,2.13
2018-08-18T21:41:21.104Z,1.90
2018-08-18T21:43:51.124Z,2.00
2018-08-18T21:46:21.580Z,2.17
2018-08-18T21:48:54.494Z,1.73
2018-08-18T21:51:27.742Z,2.47
2018-08-18T21:53:58.054Z,2.00
2018-08-18T21:56:32.954Z,2.30
2018-08-18T21:59:05.263Z,2.13
2018-08-18T22:01:35.865Z,2.10
2018-08-18T22:04:12.610Z,2.10
2018-08-18T22:06:42.425Z,2.17
2018-08-18T22:09:18.805Z,2.13
2018-08-18T22:11:48.918Z,2.40
2018-08-18T22:14:19.215Z,1.80
2018-08-18T22:16:53.224Z,1.83
2018-08-18T22:19:25.777Z,2.10
2018-08-18T22:21:54.691Z,1.93
2018-08-18T22:24:25.293Z,2.10
2018-08-18T22:26:56.828Z,1.87
2018-08-18T22:29:38.687Z,1.80
2018-08-18T22:32:13.170Z,1.80
2018-08-18T22:34:44.512Z,2.10
2018-08-18T22:37:17.968Z,1.90
2018-08-18T22:39:55.005Z,2.03
2018-08-18T22:42:23.681Z,1.60
2018-08-18T22:44:59.798Z,2.10
2018-08-18T22:47:30.792Z,2.50
2018-08-18T22:50:05.453Z,2.10
2018-08-18T22:52:33.311Z,1.70
2018-08-18T22:55:28.170Z,1.90
2018-08-18T22:58:02.668Z,2.30
2018-08-18T23:00:41.003Z,2.03
2018-08-18T23:03:12.465Z,1.57
2018-08-18T23:05:51.415Z,1.77
2018-08-18T23:08:22.017Z,1.83
2018-08-18T23:10:56.035Z,1.80
2018-08-18T23:13:26.679Z,1.90
2018-08-18T23:16:03.122Z,2.03
2018-08-18T23:18:32.937Z,1.70
2018-08-18T23:21:05.064Z,1.60
2018-08-18T23:23:34.777Z,1.70
2018-08-18T23:26:07.751Z,1.90
2018-08-18T23:28:42.194Z,1.57
2018-08-18T23:31:14.019Z,1.80
2018-08-18T23:33:43.522Z,1.50
2018-08-18T23:36:19.448Z,1.67
2018-08-18T23:39:01.936Z,1.47
2018-08-18T23:41:29.982Z,1.67
2018-08-18T23:43:58.487Z,1.80
2018-08-18T23:46:27.483Z,1.77
2018-08-18T23:48:55.799Z,1.73
2018-08-18T23:51:28.234Z,2.47
2018-08-18T23:53:56.076Z,1.90
2018-08-18T23:56:27.891Z,1.60
2018-08-18T23:58:55.777Z,1.77
