createdAt,value
2019-01-04T00:01:32.513Z,4.83
2019-01-04T00:04:01.591Z,5.30
2019-01-04T00:06:29.854Z,4.23
2019-01-04T00:08:58.224Z,4.83
2019-01-04T00:11:26.514Z,4.77
2019-01-04T00:13:56.942Z,5.00
2019-01-04T00:16:25.320Z,4.30
2019-01-04T00:18:53.706Z,4.40
2019-01-04T00:21:21.955Z,4.30
2019-01-04T00:23:50.173Z,4.17
2019-01-04T00:26:18.413Z,4.90
2019-01-04T00:28:46.632Z,3.93
2019-01-04T00:31:14.872Z,4.40
2019-01-04T00:33:44.605Z,4.70
2019-01-04T00:36:12.894Z,4.47
2019-01-04T00:38:41.129Z,4.47
2019-01-04T00:41:09.386Z,4.90
2019-01-04T00:43:37.633Z,4.37
2019-01-04T00:46:05.953Z,5.13
2019-01-04T00:48:34.208Z,4.73
2019-01-04T00:51:02.533Z,4.90
2019-01-04T00:53:30.836Z,4.90
2019-01-04T00:56:05.080Z,5.70
2019-01-04T00:58:54.562Z,4.50
2019-01-04T01:01:51.270Z,5.10
2019-01-04T01:04:44.979Z,4.70
2019-01-04T01:07:33.880Z,5.17
2019-01-04T01:10:19.974Z,5.10
2019-01-04T01:13:17.968Z,4.87
2019-01-04T01:15:57.886Z,4.20
2019-01-04T01:19:03.593Z,5.13
2019-01-04T01:21:43.681Z,4.20
2019-01-04T01:24:34.661Z,5.00
2019-01-04T01:27:40.738Z,4.80
2019-01-04T01:30:39.965Z,4.87
2019-01-04T01:33:14.196Z,4.60
2019-01-04T01:36:18.487Z,4.70
2019-01-04T01:39:14.098Z,5.73
2019-01-04T01:41:57.501Z,5.30
2019-01-04T01:45:01.916Z,4.57
2019-01-04T01:47:33.333Z,4.90
2019-01-04T01:50:21.357Z,5.50
2019-01-04T01:52:49.574Z,5.07
2019-01-04T01:55:17.809Z,4.23
2019-01-04T01:57:46.026Z,5.13
2019-01-04T02:00:14.338Z,3.90
2019-01-04T02:02:42.890Z,5.23
2019-01-04T02:05:11.146Z,4.73
2019-01-04T02:07:39.371Z,4.40
2019-01-04T02:10:08.046Z,5.27
2019-01-04T02:12:36.291Z,5.90
2019-01-04T02:15:05.874Z,5.43
2019-01-04T02:17:35.724Z,4.93
2019-01-04T02:20:04.243Z,4.23
2019-01-04T02:22:32.451Z,5.60
2019-01-04T02:25:00.686Z,5.30
2019-01-04T02:27:28.916Z,5.77
2019-01-04T02:29:57.154Z,5.10
2019-01-04T02:32:25.439Z,5.37
2019-01-04T02:34:53.825Z,5.43
2019-01-04T02:37:22.086Z,6.37
2019-01-04T02:39:50.363Z,6.17
2019-01-04T02:42:19.070Z,6.97
2019-01-04T02:44:47.304Z,5.50
2019-01-04T02:47:15.702Z,5.57
2019-01-04T02:49:44.354Z,5.60
2019-01-04T02:52:12.608Z,5.97
2019-01-04T02:54:40.833Z,5.97
2019-01-04T02:57:09.077Z,6.47
2019-01-04T02:59:37.304Z,6.70
2019-01-04T03:02:07.168Z,6.97
2019-01-04T03:04:35.397Z,6.87
2019-01-04T03:07:03.639Z,7.13
2019-01-04T03:09:32.029Z,7.50
2019-01-04T03:12:00.272Z,7.87
2019-01-04T03:14:28.573Z,7.23
2019-01-04T03:16:56.821Z,8.27
2019-01-04T03:19:26.658Z,8.00
2019-01-04T03:21:55.069Z,7.83
2019-01-04T03:24:23.281Z,7.50
2019-01-04T03:26:51.548Z,8.17
2019-01-04T03:29:19.835Z,7.93
2019-01-04T03:31:48.071Z,7.93
2019-01-04T03:34:16.282Z,7.43
2019-01-04T03:36:44.502Z,7.30
2019-01-04T03:39:12.756Z,7.10
2019-01-04T03:41:40.969Z,7.73
2019-01-04T03:44:09.196Z,8.77
2019-01-04T03:46:37.850Z,7.07
2019-01-04T03:49:06.084Z,8.10
2019-01-04T03:51:34.309Z,7.50
2019-01-04T03:54:02.540Z,7.30
2019-01-04T03:56:32.398Z,7.57
2019-01-04T03:59:02.199Z,7.80
2019-01-04T04:01:30.420Z,8.20
2019-01-04T04:03:58.658Z,6.20
2019-01-04T04:06:26.936Z,7.27
2019-01-04T04:08:55.170Z,7.33
2019-01-04T04:11:23.400Z,7.53
2019-01-04T04:13:51.714Z,6.93
2019-01-04T04:16:19.934Z,7.23
2019-01-04T04:18:48.165Z,6.50
2019-01-04T04:21:16.389Z,7.00
2019-01-04T04:23:44.619Z,7.40
2019-01-04T04:26:12.838Z,7.40
2019-01-04T04:28:41.083Z,6.63
2019-01-04T04:31:09.308Z,6.77
2019-01-04T04:33:37.541Z,6.73
2019-01-04T04:36:05.774Z,6.90
2019-01-04T04:38:34.098Z,6.47
2019-01-04T04:41:02.369Z,5.67
2019-01-04T04:43:30.597Z,6.17
2019-01-04T04:45:58.832Z,5.63
2019-01-04T04:48:27.045Z,6.40
2019-01-04T04:50:55.310Z,6.10
2019-01-04T04:53:23.519Z,5.20
2019-01-04T04:55:51.778Z,6.17
2019-01-04T04:58:20.006Z,4.90
2019-01-04T05:00:48.232Z,4.60
2019-01-04T05:03:16.450Z,6.23
2019-01-04T05:05:44.696Z,5.77
2019-01-04T05:08:12.917Z,5.43
2019-01-04T05:10:41.164Z,7.37
2019-01-04T05:13:09.401Z,6.90
2019-01-04T05:15:37.684Z,6.13
2019-01-04T05:18:05.961Z,5.97
2019-01-04T05:20:34.189Z,6.17
2019-01-04T05:23:02.405Z,6.40
2019-01-04T05:25:30.641Z,6.07
2019-01-04T05:27:58.872Z,6.33
2019-01-04T05:30:27.274Z,6.17
2019-01-04T05:32:55.503Z,5.73
2019-01-04T05:35:23.709Z,6.33
2019-01-04T05:37:51.990Z,5.23
2019-01-04T05:40:20.214Z,6.47
2019-01-04T05:42:48.461Z,5.73
2019-01-04T05:45:16.710Z,5.93
2019-01-04T05:47:44.941Z,6.10
2019-01-04T05:50:13.164Z,5.80
2019-01-04T05:52:41.454Z,6.73
2019-01-04T05:55:09.678Z,6.37
2019-01-04T05:57:37.905Z,6.57
2019-01-04T06:00:09.162Z,6.60
2019-01-04T06:02:37.394Z,6.57
2019-01-04T06:05:05.614Z,5.97
2019-01-04T06:07:33.837Z,6.00
2019-01-04T06:10:02.046Z,6.60
2019-01-04T06:12:30.303Z,7.03
2019-01-04T06:14:58.524Z,6.87
2019-01-04T06:17:28.392Z,6.30
2019-01-04T06:19:56.857Z,7.00
2019-01-04T06:22:25.107Z,7.10
2019-01-04T06:24:53.336Z,6.47
2019-01-04T06:27:21.557Z,7.40
2019-01-04T06:29:49.805Z,7.33
2019-01-04T06:32:18.027Z,7.27
2019-01-04T06:34:46.359Z,7.73
2019-01-04T06:37:14.587Z,7.73
2019-01-04T06:39:42.811Z,7.00
2019-01-04T06:42:11.038Z,7.53
2019-01-04T06:44:39.264Z,6.97
2019-01-04T06:47:11.491Z,7.73
2019-01-04T06:49:39.733Z,8.00
2019-01-04T06:52:07.962Z,8.37
2019-01-04T06:55:10.994Z,8.23
2019-01-04T06:57:39.228Z,7.60
2019-01-04T07:00:08.607Z,7.43
2019-01-04T07:02:36.829Z,7.43
2019-01-04T07:05:06.009Z,8.67
2019-01-04T07:07:34.240Z,7.40
2019-01-04T07:10:02.579Z,7.70
2019-01-04T07:12:30.866Z,6.50
2019-01-04T07:14:59.111Z,7.60
2019-01-04T07:17:27.358Z,8.13
2019-01-04T07:19:55.590Z,7.47
2019-01-04T07:22:23.845Z,6.70
2019-01-04T07:24:52.091Z,6.83
2019-01-04T07:27:23.030Z,7.57
2019-01-04T07:29:51.255Z,7.67
2019-01-04T07:32:19.492Z,7.60
2019-01-04T07:34:47.730Z,7.57
2019-01-04T07:37:15.981Z,7.30
2019-01-04T07:39:44.219Z,7.30
2019-01-04T07:42:12.438Z,7.90
2019-01-04T07:44:40.667Z,6.83
2019-01-04T07:47:08.889Z,7.03
2019-01-04T07:49:37.149Z,7.10
2019-01-04T07:52:05.498Z,6.67
2019-01-04T07:54:33.736Z,5.87
2019-01-04T07:57:01.957Z,7.07
2019-01-04T07:59:30.187Z,5.33
2019-01-04T08:01:58.419Z,5.63
2019-01-04T08:04:26.697Z,5.43
2019-01-04T08:06:54.997Z,4.80
2019-01-04T08:09:23.264Z,4.70
2019-01-04T08:11:51.508Z,5.00
2019-01-04T08:14:19.729Z,4.67
2019-01-04T08:16:47.970Z,5.73
2019-01-04T08:19:16.194Z,4.30
2019-01-04T08:21:44.456Z,4.20
2019-01-04T08:24:12.735Z,4.43
2019-01-04T08:26:41.110Z,4.83
2019-01-04T08:29:09.327Z,4.00
2019-01-04T08:31:37.553Z,4.30
2019-01-04T08:34:05.779Z,3.77
2019-01-04T08:36:34.089Z,4.10
2019-01-04T08:39:02.333Z,4.00
2019-01-04T08:41:30.609Z,4.40
2019-01-04T08:43:58.822Z,4.30
2019-01-04T08:46:27.061Z,5.37
2019-01-04T08:48:55.281Z,3.90
2019-01-04T08:51:23.518Z,4.13
2019-01-04T08:53:59.039Z,3.43
2019-01-04T08:56:30.110Z,4.00
2019-01-04T08:58:58.337Z,3.60
2019-01-04T09:01:26.578Z,4.03
2019-01-04T09:03:54.874Z,4.27
2019-01-04T09:06:23.117Z,4.13
2019-01-04T09:08:51.385Z,4.10
2019-01-04T09:11:19.661Z,4.17
2019-01-04T09:13:47.889Z,4.33
2019-01-04T09:16:16.133Z,4.27
2019-01-04T09:18:44.346Z,4.20
2019-01-04T09:21:12.592Z,3.63
2019-01-04T09:23:40.830Z,3.60
2019-01-04T09:26:09.081Z,4.67
2019-01-04T09:28:37.370Z,3.50
2019-01-04T09:31:05.622Z,3.77
2019-01-04T09:33:33.855Z,3.77
2019-01-04T09:36:02.067Z,3.53
2019-01-04T09:38:30.294Z,3.47
2019-01-04T09:41:19.877Z,3.23
2019-01-04T09:43:48.120Z,2.80
2019-01-04T09:46:16.340Z,2.67
2019-01-04T09:48:44.574Z,2.97
2019-01-04T09:51:12.797Z,3.03
2019-01-04T09:53:41.016Z,3.23
2019-01-04T09:56:09.249Z,3.17
2019-01-04T09:58:37.486Z,3.00
2019-01-04T10:01:05.729Z,3.40
2019-01-04T10:03:34.043Z,2.93
2019-01-04T10:06:02.273Z,3.27
2019-01-04T10:08:30.563Z,3.07
2019-01-04T10:10:58.817Z,2.90
2019-01-04T10:13:27.044Z,3.00
2019-01-04T10:15:55.293Z,2.33
2019-01-04T10:18:23.535Z,2.57
2019-01-04T10:20:51.788Z,2.50
2019-01-04T10:23:20.022Z,2.60
2019-01-04T10:25:48.246Z,2.77
2019-01-04T10:28:16.513Z,2.60
2019-01-04T10:30:44.745Z,2.10
2019-01-04T10:33:13.039Z,2.40
2019-01-04T10:35:41.262Z,2.50
2019-01-04T10:38:09.493Z,2.33
2019-01-04T10:40:37.716Z,2.20
2019-01-04T10:43:05.976Z,1.83
2019-01-04T10:45:35.089Z,2.27
2019-01-04T10:48:03.336Z,2.50
2019-01-04T10:50:31.569Z,2.33
2019-01-04T10:52:59.843Z,2.53
2019-01-04T10:55:28.066Z,2.80
2019-01-04T10:57:56.390Z,2.03
2019-01-04T11:00:24.658Z,1.90
2019-01-04T11:02:52.889Z,2.63
2019-01-04T11:05:21.116Z,2.70
2019-01-04T11:07:49.332Z,2.77
2019-01-04T11:10:17.767Z,2.97
2019-01-04T11:12:45.967Z,3.47
2019-01-04T11:15:14.204Z,2.97
2019-01-04T11:17:42.703Z,3.03
2019-01-04T11:20:36.510Z,3.93
2019-01-04T11:23:08.066Z,3.80
2019-01-04T11:26:06.400Z,4.07
2019-01-04T11:28:46.773Z,4.07
2019-01-04T11:31:24.086Z,3.67
2019-01-04T11:33:55.580Z,4.30
2019-01-04T11:36:27.091Z,4.10
2019-01-04T11:38:58.561Z,4.23
2019-01-04T11:41:32.833Z,4.50
2019-01-04T11:44:16.073Z,4.90
2019-01-04T11:46:59.405Z,4.17
2019-01-04T11:49:36.861Z,4.23
2019-01-04T11:52:08.375Z,5.13
2019-01-04T11:54:36.588Z,5.53
2019-01-04T11:57:04.842Z,5.27
2019-01-04T11:59:33.137Z,4.73
2019-01-04T12:02:01.375Z,4.87
2019-01-04T12:04:29.596Z,5.40
2019-01-04T12:06:57.921Z,5.23
2019-01-04T12:09:26.192Z,5.57
2019-01-04T12:11:54.477Z,5.20
2019-01-04T12:14:22.802Z,4.17
2019-01-04T12:16:51.093Z,4.70
2019-01-04T12:19:19.312Z,5.13
2019-01-04T12:21:47.539Z,5.17
2019-01-04T12:24:15.981Z,5.47
2019-01-04T12:26:44.225Z,4.97
2019-01-04T12:29:12.458Z,5.50
2019-01-04T12:31:40.781Z,5.90
2019-01-04T12:34:08.996Z,5.10
2019-01-04T12:36:37.250Z,5.63
2019-01-04T12:39:06.805Z,5.53
2019-01-04T12:41:35.046Z,5.60
2019-01-04T12:44:03.315Z,6.40
2019-01-04T12:46:31.657Z,5.33
2019-01-04T12:49:01.724Z,4.87
2019-01-04T12:51:30.110Z,4.93
2019-01-04T12:53:58.353Z,5.30
2019-01-04T12:56:26.797Z,4.87
2019-01-04T12:58:55.017Z,5.80
2019-01-04T13:01:23.243Z,6.27
2019-01-04T13:03:51.485Z,5.03
2019-01-04T13:06:19.777Z,6.27
2019-01-04T13:08:48.054Z,5.43
2019-01-04T13:11:16.342Z,5.37
2019-01-04T13:13:44.676Z,5.80
2019-01-04T13:16:12.972Z,5.70
2019-01-04T13:18:41.205Z,5.53
2019-01-04T13:21:09.421Z,5.97
2019-01-04T13:23:37.650Z,5.77
2019-01-04T13:26:06.038Z,5.50
2019-01-04T13:28:34.489Z,5.47
2019-01-04T13:31:02.729Z,5.70
2019-01-04T13:33:30.952Z,5.50
2019-01-04T13:35:59.183Z,4.93
2019-01-04T13:38:27.409Z,5.40
2019-01-04T13:40:55.745Z,5.37
2019-01-04T13:43:23.973Z,5.43
2019-01-04T13:45:52.216Z,5.47
2019-01-04T13:48:20.493Z,5.10
2019-01-04T13:50:48.752Z,5.87
2019-01-04T13:53:16.978Z,5.27
2019-01-04T13:55:45.220Z,5.73
2019-01-04T13:58:13.476Z,5.33
2019-01-04T14:00:41.705Z,5.83
2019-01-04T14:03:09.937Z,6.03
2019-01-04T14:05:38.180Z,5.57
2019-01-04T14:08:06.472Z,5.93
2019-01-04T14:10:34.710Z,5.47
2019-01-04T14:13:09.127Z,5.77
2019-01-04T14:15:32.977Z,5.40
2019-01-04T14:18:01.201Z,6.27
2019-01-04T14:20:30.268Z,5.83
2019-01-04T14:22:58.485Z,5.73
2019-01-04T14:25:26.717Z,6.37
2019-01-04T14:27:54.954Z,5.93
2019-01-04T14:30:23.249Z,5.47
2019-01-04T14:32:51.527Z,6.17
2019-01-04T14:35:19.785Z,5.90
2019-01-04T14:37:48.001Z,6.30
2019-01-04T14:40:16.257Z,6.00
2019-01-04T14:42:44.475Z,6.47
2019-01-04T14:45:12.713Z,6.27
2019-01-04T14:47:40.941Z,6.33
2019-01-04T14:50:10.722Z,6.23
2019-01-04T14:52:40.597Z,6.20
2019-01-04T14:55:08.820Z,6.40
2019-01-04T14:57:37.069Z,6.70
2019-01-04T15:00:08.562Z,7.43
2019-01-04T15:02:36.828Z,6.60
2019-01-04T15:05:07.055Z,6.40
2019-01-04T15:07:35.450Z,6.80
2019-01-04T15:10:04.652Z,5.80
2019-01-04T15:12:32.902Z,22.83
2019-01-04T15:15:01.123Z,7.43
2019-01-04T15:17:29.360Z,8.30
2019-01-04T15:19:57.581Z,6.90
2019-01-04T15:22:25.817Z,6.73
2019-01-04T15:24:54.041Z,6.73
2019-01-04T15:27:22.309Z,6.20
2019-01-04T15:29:52.234Z,7.17
2019-01-04T15:32:20.463Z,6.63
2019-01-04T15:34:56.592Z,6.43
2019-01-04T15:37:24.828Z,6.23
2019-01-04T15:39:53.125Z,7.83
2019-01-04T15:42:21.434Z,7.97
2019-01-04T15:44:49.657Z,6.67
2019-01-04T15:47:19.551Z,7.10
2019-01-04T15:49:47.800Z,6.67
2019-01-04T15:52:16.033Z,5.93
2019-01-04T15:54:44.259Z,6.63
2019-01-04T15:57:12.572Z,6.10
2019-01-04T15:59:40.795Z,5.67
2019-01-04T16:02:09.020Z,6.43
2019-01-04T16:04:37.301Z,7.33
2019-01-04T16:07:05.532Z,6.50
2019-01-04T16:09:33.775Z,6.13
2019-01-04T16:12:01.989Z,7.23
2019-01-04T16:14:30.245Z,7.00
2019-01-04T16:16:58.474Z,7.57
2019-01-04T16:19:26.713Z,7.27
2019-01-04T16:21:54.972Z,7.53
2019-01-04T16:24:23.214Z,6.93
2019-01-04T16:26:51.455Z,6.17
2019-01-04T16:29:19.668Z,7.13
2019-01-04T16:31:47.890Z,7.13
2019-01-04T16:34:16.194Z,7.23
2019-01-04T16:36:44.434Z,7.93
2019-01-04T16:39:12.665Z,6.60
2019-01-04T16:41:40.890Z,7.23
2019-01-04T16:44:09.141Z,7.67
2019-01-04T16:46:38.290Z,7.13
2019-01-04T16:49:06.554Z,7.60
2019-01-04T16:51:34.788Z,7.50
2019-01-04T16:54:03.046Z,7.30
2019-01-04T16:56:31.270Z,7.60
2019-01-04T16:58:59.537Z,7.27
2019-01-04T17:01:27.766Z,7.70
2019-01-04T17:03:56.088Z,7.33
2019-01-04T17:06:24.391Z,8.30
2019-01-04T17:08:52.588Z,7.67
2019-01-04T17:11:20.822Z,6.97
2019-01-04T17:13:49.041Z,7.37
2019-01-04T17:16:17.277Z,7.67
2019-01-04T17:18:45.505Z,7.93
2019-01-04T17:21:13.739Z,7.90
2019-01-04T17:23:42.010Z,7.43
2019-01-04T17:26:10.250Z,8.43
2019-01-04T17:28:38.468Z,9.40
2019-01-04T17:31:06.722Z,8.70
2019-01-04T17:33:35.042Z,6.90
2019-01-04T17:36:03.307Z,8.70
2019-01-04T17:38:31.649Z,8.03
2019-01-04T17:40:59.876Z,8.43
2019-01-04T17:43:28.105Z,8.60
2019-01-04T17:45:56.364Z,8.43
2019-01-04T17:48:24.581Z,8.83
2019-01-04T17:50:52.842Z,9.13
2019-01-04T17:53:21.076Z,8.07
2019-01-04T17:56:05.058Z,8.90
2019-01-04T17:58:33.330Z,8.70
2019-01-04T18:01:01.572Z,8.20
2019-01-04T18:03:29.858Z,8.90
2019-01-04T18:05:58.081Z,9.17
2019-01-04T18:08:26.328Z,8.40
2019-01-04T18:10:54.549Z,7.80
2019-01-04T18:13:22.803Z,6.90
2019-01-04T18:15:51.023Z,8.03
2019-01-04T18:18:19.259Z,8.57
2019-01-04T18:20:47.478Z,7.73
2019-01-04T18:23:15.748Z,8.17
2019-01-04T18:25:46.761Z,9.07
2019-01-04T18:28:16.815Z,6.93
2019-01-04T18:30:46.533Z,8.03
2019-01-04T18:33:15.234Z,8.10
2019-01-04T18:35:43.504Z,7.53
2019-01-04T18:38:11.745Z,7.97
2019-01-04T18:40:40.205Z,8.00
2019-01-04T18:43:08.604Z,8.47
2019-01-04T18:45:37.017Z,7.13
2019-01-04T18:48:05.312Z,8.43
2019-01-04T18:50:33.555Z,8.97
2019-01-04T18:53:01.907Z,9.27
2019-01-04T18:55:39.870Z,7.90
2019-01-04T18:58:08.146Z,8.00
2019-01-04T19:00:36.412Z,8.70
2019-01-04T19:03:04.836Z,8.28
2019-01-04T19:05:33.202Z,9.80
2019-01-04T19:08:01.517Z,9.20
2019-01-04T19:10:29.825Z,7.87
2019-01-04T19:12:58.108Z,8.60
2019-01-04T19:15:26.332Z,9.23
2019-01-04T19:17:54.540Z,8.30
2019-01-04T19:20:23.001Z,7.80
2019-01-04T19:22:54.697Z,8.23
2019-01-04T19:25:22.995Z,7.60
2019-01-04T19:27:51.270Z,9.03
2019-01-04T19:30:19.598Z,7.40
2019-01-04T19:32:51.002Z,8.80
2019-01-04T19:35:19.274Z,8.10
2019-01-04T19:37:47.512Z,7.47
2019-01-04T19:40:15.847Z,7.83
2019-01-04T19:42:44.202Z,7.60
2019-01-04T19:45:12.447Z,7.07
2019-01-04T19:47:40.691Z,7.20
2019-01-04T19:50:19.849Z,5.77
2019-01-04T19:52:48.078Z,7.60
2019-01-04T19:55:16.347Z,7.07
2019-01-04T19:57:44.637Z,7.40
2019-01-04T20:00:12.877Z,7.03
2019-01-04T20:02:41.111Z,7.03
2019-01-04T20:05:09.342Z,7.60
2019-01-04T20:07:45.033Z,7.27
2019-01-04T20:10:43.748Z,7.57
2019-01-04T20:13:52.212Z,7.90
2019-01-04T20:16:43.139Z,7.60
2019-01-04T20:19:29.929Z,6.97
2019-01-04T20:21:59.810Z,6.57
2019-01-04T20:24:47.502Z,7.93
2019-01-04T20:27:23.149Z,7.60
2019-01-04T20:30:04.530Z,7.83
2019-01-04T20:32:34.622Z,6.80
2019-01-04T20:35:20.766Z,7.70
2019-01-04T20:37:56.880Z,7.07
2019-01-04T20:40:26.732Z,6.67
2019-01-04T20:42:59.575Z,7.43
2019-01-04T20:45:41.499Z,7.13
2019-01-04T20:48:17.071Z,6.70
2019-01-04T20:50:58.789Z,7.20
2019-01-04T20:53:40.539Z,6.83
2019-01-04T20:56:26.288Z,6.47
2019-01-04T20:59:12.357Z,7.57
2019-01-04T21:01:46.141Z,6.77
2019-01-04T21:04:16.073Z,6.70
2019-01-04T21:06:55.017Z,10.97
2019-01-04T21:09:30.758Z,7.30
2019-01-04T21:12:03.492Z,6.80
2019-01-04T21:14:49.731Z,7.40
2019-01-04T21:17:19.690Z,7.53
2019-01-04T21:20:07.693Z,7.77
2019-01-04T21:22:37.570Z,6.83
2019-01-04T21:25:23.589Z,7.33
2019-01-04T21:28:12.923Z,7.20
2019-01-04T21:30:58.980Z,7.97
2019-01-04T21:33:28.989Z,6.27
2019-01-04T21:36:14.873Z,7.33
2019-01-04T21:38:56.912Z,7.23
2019-01-04T21:41:26.777Z,6.67
2019-01-04T21:44:08.532Z,7.20
2019-01-04T21:46:53.492Z,6.83
2019-01-04T21:49:39.610Z,6.60
2019-01-04T21:52:25.559Z,6.27
2019-01-04T21:54:55.480Z,7.00
2019-01-04T21:57:41.417Z,6.07
2019-01-04T22:00:13.349Z,6.00
2019-01-04T22:02:46.029Z,5.77
2019-01-04T22:05:15.910Z,5.27
2019-01-04T22:07:45.834Z,6.10
2019-01-04T22:10:31.821Z,5.53
2019-01-04T22:13:10.802Z,4.93
2019-01-04T22:15:43.323Z,5.00
2019-01-04T22:18:29.159Z,5.60
2019-01-04T22:21:02.026Z,5.27
2019-01-04T22:23:37.979Z,5.20
2019-01-04T22:26:23.036Z,5.30
2019-01-04T22:28:52.910Z,5.17
2019-01-04T22:31:26.326Z,4.50
2019-01-04T22:34:05.336Z,4.87
2019-01-04T22:36:44.050Z,4.77
2019-01-04T22:39:19.704Z,4.67
2019-01-04T22:42:01.285Z,4.50
2019-01-04T22:44:31.146Z,4.77
2019-01-04T22:47:12.777Z,4.10
2019-01-04T22:49:42.758Z,4.53
2019-01-04T22:52:21.681Z,3.83
2019-01-04T22:55:00.621Z,3.80
2019-01-04T22:57:39.134Z,4.00
2019-01-04T23:00:18.008Z,4.30
2019-01-04T23:02:50.557Z,3.80
2019-01-04T23:05:36.685Z,3.23
2019-01-04T23:08:18.626Z,4.00
2019-01-04T23:10:57.197Z,4.37
2019-01-04T23:13:41.905Z,4.83
2019-01-04T23:16:14.461Z,3.80
2019-01-04T23:19:00.792Z,3.50
2019-01-04T23:22:09.361Z,4.20
2019-01-04T23:24:45.166Z,3.40
2019-01-04T23:27:33.097Z,3.37
2019-01-04T23:30:19.236Z,3.67
2019-01-04T23:32:51.885Z,3.47
2019-01-04T23:35:24.437Z,3.23
2019-01-04T23:37:54.294Z,3.57
2019-01-04T23:40:26.949Z,3.77
2019-01-04T23:43:05.987Z,3.73
2019-01-04T23:45:53.623Z,3.73
2019-01-04T23:48:32.599Z,3.83
2019-01-04T23:51:05.614Z,3.77
2019-01-04T23:53:44.292Z,3.50
2019-01-04T23:56:23.319Z,3.20
2019-01-04T23:58:56.122Z,3.60
