createdAt,value
2022-09-06T00:01:11.135Z,22.30
2022-09-06T00:03:39.933Z,22.30
2022-09-06T00:06:13.153Z,22.20
2022-09-06T00:08:44.776Z,22.20
2022-09-06T00:11:13.629Z,22.20
2022-09-06T00:13:42.423Z,22.20
2022-09-06T00:16:13.176Z,22.10
2022-09-06T00:18:42.067Z,22.00
2022-09-06T00:21:17.031Z,21.90
2022-09-06T00:23:46.884Z,21.80
2022-09-06T00:26:15.769Z,21.70
2022-09-06T00:28:44.420Z,21.70
2022-09-06T00:31:14.919Z,21.60
2022-09-06T00:33:43.585Z,21.60
2022-09-06T00:36:12.959Z,21.60
2022-09-06T00:38:41.991Z,21.60
2022-09-06T00:41:13.880Z,21.60
2022-09-06T00:43:43.307Z,21.50
2022-09-06T00:46:16.194Z,21.50
2022-09-06T00:48:46.380Z,21.60
2022-09-06T00:51:16.018Z,21.60
2022-09-06T00:53:44.891Z,21.70
2022-09-06T00:56:15.441Z,21.70
2022-09-06T00:58:46.249Z,21.70
2022-09-06T01:01:14.889Z,21.70
2022-09-06T01:03:45.435Z,21.70
2022-09-06T01:06:26.384Z,21.70
2022-09-06T01:09:04.886Z,21.60
2022-09-06T01:12:09.579Z,21.60
2022-09-06T01:14:51.271Z,21.60
2022-09-06T01:17:28.636Z,21.50
2022-09-06T01:20:21.758Z,21.50
2022-09-06T01:23:08.191Z,21.50
2022-09-06T01:25:41.992Z,21.40
2022-09-06T01:28:32.370Z,21.40
2022-09-06T01:31:12.600Z,21.40
2022-09-06T01:33:49.709Z,21.30
2022-09-06T01:36:23.306Z,21.30
2022-09-06T01:38:51.935Z,21.30
2022-09-06T01:41:20.495Z,21.30
2022-09-06T01:43:54.516Z,21.20
2022-09-06T01:46:35.370Z,21.20
2022-09-06T01:49:28.204Z,21.20
2022-09-06T01:52:09.834Z,21.20
2022-09-06T01:54:52.719Z,21.20
2022-09-06T01:57:36.363Z,21.20
2022-09-06T02:00:10.588Z,21.10
2022-09-06T02:02:55.490Z,21.10
2022-09-06T02:05:28.959Z,21.00
2022-09-06T02:08:02.091Z,21.00
2022-09-06T02:10:37.672Z,21.00
2022-09-06T02:13:08.711Z,21.00
2022-09-06T02:15:46.041Z,21.00
2022-09-06T02:18:17.916Z,20.90
2022-09-06T02:20:53.354Z,20.90
2022-09-06T02:23:25.595Z,20.90
2022-09-06T02:25:57.001Z,20.80
2022-09-06T02:28:25.959Z,20.80
2022-09-06T02:31:01.108Z,20.80
2022-09-06T02:33:35.844Z,20.90
2022-09-06T02:36:08.087Z,20.80
2022-09-06T02:38:40.611Z,20.80
2022-09-06T02:41:09.635Z,20.80
2022-09-06T02:43:38.217Z,20.70
2022-09-06T02:46:08.247Z,20.70
2022-09-06T02:48:39.464Z,20.70
2022-09-06T02:51:09.410Z,20.70
2022-09-06T02:53:38.332Z,20.70
2022-09-06T02:56:07.155Z,20.70
2022-09-06T02:58:35.880Z,20.70
2022-09-06T03:01:04.319Z,20.70
2022-09-06T03:03:34.460Z,20.70
2022-09-06T03:06:03.243Z,20.60
2022-09-06T03:08:33.670Z,20.60
2022-09-06T03:11:02.616Z,20.60
2022-09-06T03:13:31.773Z,20.60
2022-09-06T03:16:01.527Z,20.60
2022-09-06T03:18:34.439Z,20.60
2022-09-06T03:21:04.267Z,20.60
2022-09-06T03:23:32.861Z,20.60
2022-09-06T03:26:01.348Z,20.50
2022-09-06T03:28:30.112Z,20.40
2022-09-06T03:30:58.649Z,20.40
2022-09-06T03:33:27.241Z,20.30
2022-09-06T03:35:57.361Z,20.30
2022-09-06T03:38:28.502Z,20.30
2022-09-06T03:40:57.504Z,20.30
2022-09-06T03:43:27.204Z,20.30
2022-09-06T03:45:59.591Z,20.30
2022-09-06T03:48:30.030Z,20.30
2022-09-06T03:51:00.929Z,20.30
2022-09-06T03:53:31.151Z,20.30
2022-09-06T03:56:00.146Z,20.30
2022-09-06T03:58:32.223Z,20.30
2022-09-06T04:01:08.569Z,20.30
2022-09-06T04:03:37.840Z,20.30
2022-09-06T04:06:07.460Z,20.30
2022-09-06T04:08:38.489Z,20.30
2022-09-06T04:11:09.975Z,20.30
2022-09-06T04:13:38.487Z,20.20
2022-09-06T04:16:07.754Z,20.30
2022-09-06T04:18:36.410Z,20.20
2022-09-06T04:21:05.826Z,20.30
2022-09-06T04:23:39.751Z,20.30
2022-09-06T04:26:10.942Z,20.20
2022-09-06T04:28:39.375Z,20.20
2022-09-06T04:31:07.949Z,20.10
2022-09-06T04:33:39.333Z,20.10
2022-09-06T04:36:09.684Z,20.10
2022-09-06T04:38:42.029Z,20.10
2022-09-06T04:41:11.758Z,20.10
2022-09-06T04:43:40.364Z,20.20
2022-09-06T04:46:15.186Z,20.20
2022-09-06T04:48:43.601Z,20.30
2022-09-06T04:51:11.988Z,20.20
2022-09-06T04:53:41.914Z,20.20
2022-09-06T04:56:15.971Z,20.30
2022-09-06T04:58:44.846Z,20.30
2022-09-06T05:01:13.590Z,20.40
2022-09-06T05:03:42.276Z,20.40
2022-09-06T05:06:13.080Z,20.50
2022-09-06T05:08:43.209Z,20.60
2022-09-06T05:11:13.086Z,20.60
2022-09-06T05:13:42.290Z,20.50
2022-09-06T05:16:11.067Z,20.50
2022-09-06T05:18:39.577Z,20.60
2022-09-06T05:21:08.191Z,20.70
2022-09-06T05:23:37.100Z,20.70
2022-09-06T05:26:07.287Z,20.80
2022-09-06T05:28:39.481Z,20.80
2022-09-06T05:31:09.816Z,20.90
2022-09-06T05:33:39.269Z,20.90
2022-09-06T05:36:09.334Z,21.00
2022-09-06T05:38:37.833Z,21.00
2022-09-06T05:41:07.624Z,21.10
2022-09-06T05:43:35.952Z,21.10
2022-09-06T05:46:04.997Z,21.20
2022-09-06T05:48:37.195Z,21.20
2022-09-06T05:51:08.231Z,21.30
2022-09-06T05:53:38.371Z,21.40
2022-09-06T05:56:11.643Z,21.80
2022-09-06T05:58:40.584Z,22.70
2022-09-06T06:01:17.902Z,23.60
2022-09-06T06:03:54.525Z,24.20
2022-09-06T06:06:24.258Z,24.90
2022-09-06T06:08:53.548Z,25.50
2022-09-06T06:11:23.413Z,25.90
2022-09-06T06:13:51.895Z,26.10
2022-09-06T06:16:22.149Z,26.40
2022-09-06T06:18:52.503Z,26.60
2022-09-06T06:21:23.559Z,26.80
2022-09-06T06:23:53.607Z,27.10
2022-09-06T06:26:24.191Z,27.20
2022-09-06T06:28:53.402Z,27.10
2022-09-06T06:31:22.660Z,26.90
2022-09-06T06:33:52.870Z,26.60
2022-09-06T06:36:23.462Z,26.60
2022-09-06T06:38:54.371Z,26.60
2022-09-06T06:41:26.351Z,26.50
2022-09-06T06:43:55.605Z,26.60
2022-09-06T06:46:25.452Z,26.90
2022-09-06T06:48:55.466Z,27.10
2022-09-06T06:51:25.712Z,27.10
2022-09-06T06:53:54.272Z,27.10
2022-09-06T06:56:26.747Z,27.20
2022-09-06T06:58:57.475Z,27.40
2022-09-06T07:01:30.391Z,27.30
2022-09-06T07:04:00.851Z,27.20
2022-09-06T07:09:19.558Z,27.10
2022-09-06T07:11:49.860Z,27.00
2022-09-06T07:14:18.445Z,27.10
2022-09-06T07:16:47.280Z,27.20
2022-09-06T07:22:05.712Z,27.40
2022-09-06T07:24:34.888Z,27.40
2022-09-06T07:29:55.828Z,27.70
2022-09-06T07:32:24.213Z,27.60
2022-09-06T07:34:52.668Z,27.70
2022-09-06T07:37:21.094Z,27.80
2022-09-06T07:39:49.603Z,28.00
2022-09-06T07:42:19.357Z,28.10
2022-09-06T07:44:47.686Z,28.20
2022-09-06T07:53:15.247Z,28.00
2022-09-06T07:55:45.093Z,28.00
2022-09-06T07:58:15.952Z,28.00
2022-09-06T08:00:44.479Z,28.10
2022-09-06T08:03:13.083Z,28.20
2022-09-06T08:11:18.284Z,28.00
2022-09-06T08:13:52.622Z,27.70
2022-09-06T08:16:21.581Z,27.80
2022-09-06T08:18:53.075Z,28.00
2022-09-06T08:21:23.604Z,28.00
2022-09-06T08:23:53.515Z,27.90
2022-09-06T08:26:23.860Z,28.00
2022-09-06T08:28:57.496Z,28.00
2022-09-06T08:31:26.186Z,28.10
2022-09-06T08:33:55.180Z,28.10
2022-09-06T08:36:27.149Z,28.00
2022-09-06T08:38:55.696Z,28.00
2022-09-06T08:41:30.336Z,28.10
2022-09-06T08:46:58.756Z,28.20
2022-09-06T08:49:32.184Z,28.40
2022-09-06T08:52:12.669Z,28.50
2022-09-06T08:54:46.311Z,28.40
2022-09-06T08:57:27.871Z,28.30
2022-09-06T09:00:02.148Z,28.40
2022-09-06T09:02:44.984Z,28.40
2022-09-06T09:05:23.157Z,28.40
2022-09-06T09:08:00.280Z,28.30
2022-09-06T09:10:30.907Z,28.40
2022-09-06T09:13:01.478Z,28.70
2022-09-06T09:15:31.425Z,28.80
2022-09-06T09:18:01.581Z,28.50
2022-09-06T09:20:30.163Z,28.40
2022-09-06T09:22:58.631Z,28.40
2022-09-06T09:25:33.945Z,28.40
2022-09-06T09:28:03.192Z,28.40
2022-09-06T09:30:49.734Z,28.50
2022-09-06T09:33:26.861Z,28.80
2022-09-06T09:35:56.279Z,28.80
2022-09-06T09:38:27.122Z,28.80
2022-09-06T09:40:57.307Z,28.60
2022-09-06T09:43:29.782Z,28.30
2022-09-06T09:46:17.359Z,28.30
2022-09-06T09:49:01.234Z,28.50
2022-09-06T09:51:30.215Z,28.60
2022-09-06T09:54:00.245Z,28.60
2022-09-06T09:56:45.541Z,28.80
2022-09-06T09:59:25.010Z,28.70
2022-09-06T10:01:57.523Z,28.50
2022-09-06T10:04:47.246Z,28.60
2022-09-06T10:07:18.798Z,28.50
2022-09-06T10:09:49.104Z,28.70
2022-09-06T10:12:20.021Z,28.70
2022-09-06T10:14:50.318Z,28.80
2022-09-06T10:17:30.917Z,28.90
2022-09-06T10:20:03.441Z,28.90
2022-09-06T10:22:33.547Z,28.80
2022-09-06T10:25:34.879Z,28.60
2022-09-06T10:28:30.282Z,28.60
2022-09-06T10:31:22.440Z,28.60
2022-09-06T10:34:04.944Z,28.70
2022-09-06T10:36:36.166Z,28.90
2022-09-06T10:39:12.721Z,29.00
2022-09-06T10:41:54.561Z,28.90
2022-09-06T10:44:41.105Z,29.00
2022-09-06T10:47:13.193Z,29.10
2022-09-06T10:49:47.381Z,29.20
2022-09-06T10:52:21.286Z,29.10
2022-09-06T10:54:49.724Z,29.10
2022-09-06T11:00:14.576Z,29.10
2022-09-06T11:05:46.711Z,29.10
2022-09-06T11:11:16.742Z,29.10
2022-09-06T11:13:45.111Z,29.10
2022-09-06T11:16:24.406Z,28.80
2022-09-06T11:18:58.151Z,28.70
2022-09-06T11:21:46.330Z,28.50
2022-09-06T11:24:16.419Z,28.70
2022-09-06T11:26:46.945Z,28.80
2022-09-06T11:29:21.835Z,29.10
2022-09-06T11:34:51.824Z,29.20
2022-09-06T11:37:28.348Z,29.30
2022-09-06T11:43:14.848Z,29.30
2022-09-06T11:45:49.327Z,29.40
2022-09-06T11:48:50.730Z,29.40
2022-09-06T11:51:34.851Z,29.40
2022-09-06T11:54:16.464Z,29.00
2022-09-06T11:56:54.484Z,28.80
2022-09-06T11:59:37.165Z,28.70
2022-09-06T12:02:08.794Z,29.00
2022-09-06T12:05:15.568Z,29.30
2022-09-06T12:08:29.781Z,29.30
2022-09-06T12:11:27.047Z,29.40
2022-09-06T12:14:00.294Z,29.40
2022-09-06T12:17:28.784Z,29.50
2022-09-06T12:20:06.260Z,29.70
2022-09-06T12:23:06.322Z,29.70
2022-09-06T12:26:02.636Z,29.80
2022-09-06T12:28:41.876Z,29.70
2022-09-06T12:31:32.719Z,29.50
2022-09-06T12:34:09.021Z,29.40
2022-09-06T12:36:37.548Z,29.90
2022-09-06T12:39:12.102Z,30.10
2022-09-06T12:41:43.635Z,30.10
2022-09-06T12:44:17.466Z,30.10
2022-09-06T12:46:49.644Z,30.10
2022-09-06T12:49:21.217Z,30.00
2022-09-06T12:51:51.007Z,30.00
2022-09-06T12:54:22.205Z,30.20
2022-09-06T12:56:50.703Z,30.10
2022-09-06T12:59:23.194Z,30.10
2022-09-06T13:02:00.554Z,29.90
2022-09-06T13:04:35.826Z,29.70
2022-09-06T13:07:05.997Z,29.80
2022-09-06T13:09:35.031Z,30.00
2022-09-06T13:12:08.996Z,30.10
2022-09-06T13:14:38.832Z,30.00
2022-09-06T13:17:07.193Z,30.20
2022-09-06T13:19:38.306Z,30.30
2022-09-06T13:22:10.894Z,30.50
2022-09-06T13:24:47.301Z,30.60
2022-09-06T13:27:28.287Z,30.70
2022-09-06T13:30:02.366Z,30.50
2022-09-06T13:32:31.377Z,30.40
2022-09-06T13:35:01.440Z,30.50
2022-09-06T13:37:32.318Z,30.40
2022-09-06T13:40:01.558Z,30.30
2022-09-06T13:42:33.146Z,30.50
2022-09-06T13:45:19.855Z,30.70
2022-09-06T13:47:48.242Z,30.90
2022-09-06T13:50:17.018Z,30.80
2022-09-06T13:52:45.351Z,30.70
2022-09-06T13:55:18.359Z,30.70
2022-09-06T13:57:47.409Z,30.70
2022-09-06T14:00:18.258Z,30.40
2022-09-06T14:02:48.798Z,30.30
2022-09-06T14:05:17.989Z,30.60
2022-09-06T14:07:48.137Z,30.60
2022-09-06T14:10:16.721Z,30.70
2022-09-06T14:12:45.251Z,30.70
2022-09-06T14:15:14.164Z,30.60
2022-09-06T14:17:44.156Z,30.60
2022-09-06T14:20:15.592Z,30.60
2022-09-06T14:22:45.150Z,30.60
2022-09-06T14:25:13.788Z,30.50
2022-09-06T14:27:42.361Z,30.40
2022-09-06T14:30:12.234Z,30.40
2022-09-06T14:32:40.786Z,30.60
2022-09-06T14:35:13.586Z,30.60
2022-09-06T14:37:41.951Z,30.70
2022-09-06T14:40:11.913Z,30.60
2022-09-06T14:42:40.628Z,30.60
2022-09-06T14:45:10.662Z,30.60
2022-09-06T14:47:39.209Z,30.40
2022-09-06T14:50:10.472Z,30.40
2022-09-06T14:52:40.517Z,30.40
2022-09-06T14:55:09.799Z,30.40
2022-09-06T14:57:38.328Z,30.50
2022-09-06T15:00:09.176Z,30.60
2022-09-06T15:02:39.135Z,30.50
2022-09-06T15:05:08.935Z,30.40
2022-09-06T15:07:38.187Z,30.50
2022-09-06T15:10:08.816Z,30.60
2022-09-06T15:12:40.459Z,30.40
2022-09-06T15:15:09.657Z,30.30
2022-09-06T15:17:38.246Z,30.30
2022-09-06T15:20:07.495Z,30.40
2022-09-06T15:22:36.667Z,30.30
2022-09-06T15:25:06.116Z,30.30
2022-09-06T15:27:36.117Z,30.40
2022-09-06T15:30:04.889Z,30.50
2022-09-06T15:32:33.663Z,30.50
2022-09-06T15:35:04.686Z,30.40
2022-09-06T15:37:33.485Z,30.40
2022-09-06T15:40:02.145Z,30.40
2022-09-06T15:42:31.057Z,30.40
2022-09-06T15:45:01.035Z,30.30
2022-09-06T15:47:30.186Z,30.30
2022-09-06T15:49:58.837Z,30.20
2022-09-06T15:52:27.416Z,30.20
2022-09-06T15:55:12.645Z,30.10
2022-09-06T15:57:43.780Z,30.10
2022-09-06T16:00:17.206Z,30.10
2022-09-06T16:02:46.050Z,30.10
2022-09-06T16:05:14.807Z,30.10
2022-09-06T16:07:44.709Z,30.10
2022-09-06T16:10:13.850Z,30.00
2022-09-06T16:12:43.990Z,30.00
2022-09-06T16:15:15.437Z,29.90
2022-09-06T16:17:46.032Z,29.90
2022-09-06T16:20:15.184Z,29.80
2022-09-06T16:22:43.820Z,29.80
2022-09-06T16:25:12.336Z,29.70
2022-09-06T16:27:40.907Z,29.70
2022-09-06T16:30:10.877Z,29.70
2022-09-06T16:32:41.105Z,29.60
2022-09-06T16:35:10.647Z,29.60
2022-09-06T16:37:39.236Z,29.60
2022-09-06T16:40:09.482Z,29.50
2022-09-06T16:42:38.137Z,29.40
2022-09-06T16:45:07.320Z,29.30
2022-09-06T16:47:35.864Z,29.30
2022-09-06T16:50:09.733Z,29.30
2022-09-06T16:52:40.255Z,29.20
2022-09-06T16:55:10.151Z,29.20
2022-09-06T16:57:40.494Z,29.20
2022-09-06T17:00:10.661Z,29.10
2022-09-06T17:02:42.637Z,29.10
2022-09-06T17:05:15.329Z,29.00
2022-09-06T17:07:44.012Z,29.00
2022-09-06T17:10:12.584Z,28.90
2022-09-06T17:12:44.920Z,28.90
2022-09-06T17:15:13.503Z,28.70
2022-09-06T17:17:41.147Z,28.70
2022-09-06T17:20:10.621Z,28.70
2022-09-06T17:22:40.554Z,28.60
2022-09-06T17:25:09.435Z,28.60
2022-09-06T17:27:38.583Z,28.50
2022-09-06T17:30:10.014Z,28.40
2022-09-06T17:32:41.648Z,28.30
2022-09-06T17:35:12.098Z,28.30
2022-09-06T17:37:42.157Z,28.30
2022-09-06T17:40:11.991Z,28.20
2022-09-06T17:42:40.584Z,28.20
2022-09-06T17:45:10.077Z,28.10
2022-09-06T17:47:38.881Z,28.10
2022-09-06T17:50:08.520Z,28.10
2022-09-06T17:52:37.585Z,28.00
2022-09-06T17:55:08.478Z,28.00
2022-09-06T17:57:37.142Z,27.90
2022-09-06T18:00:07.268Z,27.80
2022-09-06T18:02:36.356Z,27.80
2022-09-06T18:05:05.187Z,27.70
2022-09-06T18:07:36.776Z,27.70
2022-09-06T18:10:08.349Z,27.50
2022-09-06T18:12:37.407Z,27.40
2022-09-06T18:15:06.810Z,27.40
2022-09-06T18:17:35.600Z,27.30
2022-09-06T18:20:05.013Z,27.30
2022-09-06T18:22:33.744Z,27.30
2022-09-06T18:25:02.323Z,27.20
2022-09-06T18:27:34.187Z,27.30
2022-09-06T18:30:02.789Z,27.30
2022-09-06T18:32:31.551Z,27.30
2022-09-06T18:35:00.220Z,27.40
2022-09-06T18:37:29.036Z,27.40
2022-09-06T18:39:57.638Z,27.30
2022-09-06T18:42:30.343Z,27.30
2022-09-06T18:45:00.485Z,27.30
2022-09-06T18:47:29.140Z,27.30
2022-09-06T18:49:57.724Z,27.30
2022-09-06T18:52:26.471Z,27.40
2022-09-06T18:54:55.115Z,27.40
2022-09-06T18:57:27.736Z,27.40
2022-09-06T18:59:56.503Z,27.40
2022-09-06T19:02:28.548Z,27.40
2022-09-06T19:04:59.265Z,27.40
2022-09-06T19:07:29.760Z,27.40
2022-09-06T19:09:58.953Z,27.40
2022-09-06T19:12:27.781Z,27.40
2022-09-06T19:14:56.575Z,27.40
2022-09-06T19:17:27.045Z,27.40
2022-09-06T19:19:55.893Z,27.30
2022-09-06T19:22:24.740Z,27.30
2022-09-06T19:24:53.352Z,27.30
2022-09-06T19:27:25.189Z,27.30
2022-09-06T19:29:53.809Z,27.30
2022-09-06T19:32:22.415Z,27.20
2022-09-06T19:34:52.534Z,27.20
2022-09-06T19:37:23.827Z,27.20
2022-09-06T19:39:52.510Z,27.20
2022-09-06T19:42:21.149Z,27.20
2022-09-06T19:44:49.819Z,27.20
2022-09-06T19:47:18.770Z,27.20
2022-09-06T19:49:47.997Z,27.20
2022-09-06T19:52:18.485Z,27.20
2022-09-06T19:54:47.374Z,27.10
2022-09-06T19:57:15.988Z,27.10
2022-09-06T19:59:44.555Z,27.10
2022-09-06T20:02:18.733Z,27.00
2022-09-06T20:04:47.495Z,27.00
2022-09-06T20:07:19.806Z,27.00
2022-09-06T20:09:52.405Z,26.90
2022-09-06T20:12:21.996Z,26.90
2022-09-06T20:14:50.679Z,26.80
2022-09-06T20:17:33.216Z,26.70
2022-09-06T20:20:02.807Z,26.70
2022-09-06T20:22:33.016Z,26.60
2022-09-06T20:25:01.661Z,26.50
2022-09-06T20:27:31.828Z,26.40
2022-09-06T20:30:01.580Z,26.30
2022-09-06T20:32:32.418Z,26.20
2022-09-06T20:35:04.624Z,26.20
2022-09-06T20:37:34.583Z,26.20
2022-09-06T20:40:04.611Z,26.20
2022-09-06T20:42:42.154Z,26.20
2022-09-06T20:45:12.549Z,26.20
2022-09-06T20:47:44.126Z,26.20
2022-09-06T20:50:15.066Z,26.20
2022-09-06T20:52:49.224Z,26.10
2022-09-06T20:55:17.917Z,26.10
2022-09-06T20:57:48.801Z,26.00
2022-09-06T21:00:22.103Z,26.00
2022-09-06T21:02:50.858Z,25.90
2022-09-06T21:05:19.686Z,25.90
2022-09-06T21:07:51.507Z,25.90
2022-09-06T21:10:23.460Z,25.90
2022-09-06T21:12:52.139Z,25.90
2022-09-06T21:15:21.058Z,25.90
2022-09-06T21:17:49.576Z,25.90
2022-09-06T21:20:21.920Z,25.90
2022-09-06T21:22:53.423Z,26.00
2022-09-06T21:25:24.866Z,25.90
2022-09-06T21:27:55.770Z,25.90
2022-09-06T21:30:24.645Z,25.80
2022-09-06T21:32:58.399Z,25.70
2022-09-06T21:35:26.995Z,25.60
2022-09-06T21:37:57.000Z,25.60
2022-09-06T21:40:25.633Z,25.60
2022-09-06T21:42:54.931Z,25.50
2022-09-06T21:45:23.480Z,25.50
2022-09-06T21:47:52.175Z,25.40
2022-09-06T21:50:23.345Z,25.40
2022-09-06T21:52:53.333Z,25.40
2022-09-06T21:55:23.273Z,25.40
2022-09-06T21:57:51.873Z,25.40
2022-09-06T22:00:23.521Z,25.40
2022-09-06T22:02:52.081Z,25.40
2022-09-06T22:05:20.610Z,25.40
2022-09-06T22:07:49.207Z,25.40
2022-09-06T22:10:17.871Z,25.30
2022-09-06T22:12:47.830Z,25.30
2022-09-06T22:15:16.656Z,25.30
2022-09-06T22:17:45.197Z,25.30
2022-09-06T22:20:13.745Z,25.30
2022-09-06T22:22:44.038Z,25.30
2022-09-06T22:25:12.611Z,25.30
2022-09-06T22:27:41.554Z,25.30
2022-09-06T22:30:15.318Z,25.20
2022-09-06T22:32:43.862Z,25.20
2022-09-06T22:35:14.545Z,25.10
2022-09-06T22:37:43.103Z,25.10
2022-09-06T22:40:12.580Z,25.10
2022-09-06T22:42:41.175Z,25.10
2022-09-06T22:45:11.999Z,25.10
2022-09-06T22:47:40.496Z,25.00
2022-09-06T22:50:10.469Z,25.00
2022-09-06T22:52:39.055Z,25.00
2022-09-06T22:55:08.216Z,25.00
2022-09-06T22:57:36.734Z,24.90
2022-09-06T23:00:06.442Z,24.80
2022-09-06T23:02:36.361Z,24.80
2022-09-06T23:05:05.417Z,24.70
2022-09-06T23:07:36.845Z,24.60
2022-09-06T23:10:06.365Z,24.60
2022-09-06T23:12:34.890Z,24.50
2022-09-06T23:15:03.434Z,24.50
2022-09-06T23:17:31.961Z,24.50
2022-09-06T23:20:02.041Z,24.50
2022-09-06T23:22:31.619Z,24.50
2022-09-06T23:25:00.284Z,24.40
2022-09-06T23:27:31.678Z,24.50
2022-09-06T23:30:00.868Z,24.50
2022-09-06T23:32:29.654Z,24.40
2022-09-06T23:34:58.257Z,24.40
2022-09-06T23:37:28.191Z,24.30
2022-09-06T23:39:56.809Z,24.20
2022-09-06T23:42:25.372Z,24.10
2022-09-06T23:44:58.002Z,24.00
2022-09-06T23:47:26.613Z,23.90
2022-09-06T23:49:57.547Z,23.90
2022-09-06T23:52:27.544Z,23.90
2022-09-06T23:54:56.111Z,23.90
2022-09-06T23:57:24.672Z,23.90
2022-09-06T23:59:53.218Z,23.80
