createdAt,value
2022-11-21T10:09:43.014Z,33.75
2022-11-21T10:10:42.980Z,33.75
2022-11-21T10:11:42.966Z,33.75
2022-11-21T10:12:42.966Z,33.75
2022-11-21T10:13:42.940Z,33.75
2022-11-21T10:14:42.943Z,33.75
2022-11-21T10:15:42.919Z,33.75
2022-11-21T10:16:42.885Z,33.75
2022-11-21T10:17:42.890Z,33.75
2022-11-21T10:18:42.857Z,33.75
2022-11-21T10:19:42.859Z,33.75
2022-11-21T10:20:42.839Z,33.75
2022-11-21T10:21:42.844Z,33.75
2022-11-21T10:22:42.807Z,33.75
2022-11-21T10:23:42.798Z,33.75
2022-11-21T10:24:42.780Z,33.75
2022-11-21T10:27:42.764Z,33.75
2022-11-21T10:28:42.737Z,33.75
2022-11-21T10:29:42.705Z,33.75
2022-11-21T10:30:42.686Z,33.75
2022-11-21T10:31:42.675Z,33.75
2022-11-21T10:32:42.673Z,33.75
2022-11-21T10:33:42.670Z,33.75
2022-11-21T10:34:42.646Z,33.75
2022-11-21T10:35:42.633Z,33.75
2022-11-21T10:36:42.659Z,33.75
2022-11-21T10:37:42.596Z,33.75
2022-11-21T10:38:42.573Z,33.75
2022-11-21T10:39:42.563Z,33.75
2022-11-21T10:40:42.554Z,33.75
2022-11-21T10:41:42.545Z,33.75
2022-11-21T10:42:42.536Z,33.75
2022-11-21T10:43:42.558Z,33.75
2022-11-21T10:44:42.504Z,33.75
2022-11-21T10:45:42.494Z,33.75
2022-11-21T10:46:42.523Z,33.75
2022-11-21T10:47:42.453Z,33.75
2022-11-21T10:49:42.573Z,33.75
2022-11-21T10:52:42.392Z,33.75
2022-11-21T10:53:42.421Z,33.75
2022-11-21T10:56:42.536Z,39.38
2022-11-21T10:58:42.313Z,45.00
2022-11-21T10:59:42.309Z,45.00
2022-11-21T11:00:42.311Z,50.63
2022-11-21T11:01:42.261Z,50.63
2022-11-21T11:02:42.267Z,45.00
2022-11-21T11:04:48.969Z,45.00
2022-11-21T11:05:42.249Z,45.00
2022-11-21T11:06:42.400Z,45.00
2022-11-21T11:07:42.498Z,50.63
2022-11-21T11:08:42.193Z,50.63
2022-11-21T11:09:42.168Z,50.63
2022-11-21T11:10:42.147Z,50.63
2022-11-21T11:11:42.121Z,50.63
2022-11-21T11:12:42.126Z,50.63
2022-11-21T11:13:46.702Z,50.63
2022-11-21T11:14:42.115Z,45.00
2022-11-21T11:15:42.105Z,45.00
2022-11-21T11:16:42.057Z,45.00
2022-11-21T11:17:42.043Z,45.00
2022-11-21T11:18:42.035Z,45.00
2022-11-21T11:19:42.404Z,39.38
2022-11-21T11:20:42.210Z,33.75
2022-11-21T11:21:41.990Z,33.75
2022-11-21T11:22:41.976Z,33.75
2022-11-21T11:23:41.970Z,33.75
2022-11-21T11:24:41.946Z,33.75
2022-11-21T11:25:42.131Z,33.75
2022-11-21T11:26:41.917Z,33.75
2022-11-21T11:27:41.905Z,33.75
2022-11-21T11:28:41.948Z,33.75
2022-11-21T11:29:41.879Z,33.75
2022-11-21T11:30:41.866Z,33.75
2022-11-21T11:31:41.869Z,33.75
2022-11-21T11:32:41.836Z,33.75
2022-11-21T11:33:41.969Z,33.75
2022-11-21T11:34:41.907Z,33.75
2022-11-21T11:35:41.791Z,33.75
2022-11-21T11:36:41.845Z,33.75
2022-11-21T11:37:41.845Z,33.75
2022-11-21T11:38:41.806Z,33.75
2022-11-21T11:39:41.761Z,33.75
2022-11-21T11:40:41.718Z,33.75
2022-11-21T11:41:41.733Z,33.75
2022-11-21T11:42:41.692Z,33.75
2022-11-21T11:43:41.891Z,33.75
2022-11-21T11:44:41.672Z,33.75
2022-11-21T11:45:41.662Z,33.75
2022-11-21T11:46:41.658Z,33.75
2022-11-21T11:47:41.650Z,33.75
2022-11-21T11:49:03.654Z,33.75
2022-11-21T11:49:41.612Z,33.75
2022-11-21T11:50:41.591Z,28.13
2022-11-21T11:51:41.581Z,28.13
2022-11-21T11:52:41.589Z,28.13
2022-11-21T11:53:41.562Z,28.13
2022-11-21T11:54:41.542Z,28.13
2022-11-21T11:55:41.637Z,28.13
2022-11-21T11:56:41.533Z,28.13
2022-11-21T11:57:41.525Z,28.13
2022-11-21T11:58:41.567Z,28.13
2022-11-21T11:59:41.482Z,28.13
2022-11-21T12:00:41.548Z,28.13
2022-11-21T12:01:41.733Z,28.13
2022-11-21T12:02:41.467Z,28.13
2022-11-21T12:03:41.449Z,28.13
2022-11-21T12:04:41.403Z,28.13
2022-11-21T12:05:41.388Z,28.13
2022-11-21T12:07:36.151Z,28.13
2022-11-21T12:08:39.564Z,28.13
2022-11-21T12:08:42.797Z,28.13
2022-11-21T12:09:41.397Z,28.13
2022-11-21T12:10:41.344Z,28.13
2022-11-21T12:11:41.301Z,28.13
2022-11-21T12:12:41.496Z,28.13
2022-11-21T12:13:41.287Z,28.13
2022-11-21T12:14:41.272Z,28.13
2022-11-21T12:15:41.246Z,28.13
2022-11-21T12:16:41.234Z,28.13
2022-11-21T12:17:41.253Z,22.50
2022-11-21T12:18:41.238Z,22.50
2022-11-21T12:19:41.219Z,22.50
2022-11-21T12:21:41.205Z,22.50
2022-11-21T12:22:41.167Z,16.88
2022-11-21T12:23:41.143Z,16.88
2022-11-21T12:24:43.140Z,16.88
2022-11-21T12:25:41.119Z,16.88
2022-11-21T12:26:41.131Z,16.88
2022-11-21T12:27:41.087Z,16.88
2022-11-21T12:28:41.110Z,16.88
2022-11-21T12:29:41.064Z,16.88
2022-11-21T12:31:41.051Z,11.25
2022-11-21T12:32:41.026Z,11.25
2022-11-21T12:33:41.019Z,16.88
2022-11-21T12:34:41.009Z,16.88
2022-11-21T12:36:40.987Z,16.88
2022-11-21T12:38:44.967Z,16.88
2022-11-21T12:39:40.953Z,16.88
2022-11-21T12:40:40.910Z,16.88
2022-11-21T12:41:40.958Z,16.88
2022-11-21T12:42:40.892Z,16.88
2022-11-21T12:43:40.878Z,11.25
2022-11-21T12:44:40.860Z,11.25
2022-11-21T12:45:40.862Z,16.88
2022-11-21T12:46:40.850Z,16.88
2022-11-21T12:47:40.815Z,16.88
2022-11-21T12:48:40.815Z,16.88
2022-11-21T12:49:40.814Z,16.88
2022-11-21T12:50:40.771Z,16.88
2022-11-21T12:51:40.772Z,16.88
2022-11-21T12:52:40.790Z,16.88
2022-11-21T12:53:40.943Z,16.88
2022-11-21T12:55:40.695Z,16.88
2022-11-21T12:56:40.697Z,16.88
2022-11-21T12:57:40.866Z,16.88
2022-11-21T12:58:40.687Z,16.88
2022-11-21T12:59:40.663Z,16.88
2022-11-21T13:00:40.634Z,22.50
2022-11-21T13:01:40.657Z,22.50
2022-11-21T13:02:40.604Z,22.50
2022-11-21T13:03:40.595Z,22.50
2022-11-21T13:04:40.576Z,22.50
2022-11-21T13:05:40.560Z,22.50
2022-11-21T13:06:40.537Z,16.88
2022-11-21T13:07:40.554Z,16.88
2022-11-21T13:08:40.538Z,16.88
2022-11-21T13:09:40.498Z,16.88
2022-11-21T13:10:40.488Z,16.88
2022-11-21T13:11:40.478Z,16.88
2022-11-21T13:12:40.676Z,16.88
2022-11-21T13:13:40.459Z,16.88
2022-11-21T13:14:40.445Z,16.88
2022-11-21T13:15:40.413Z,16.88
2022-11-21T13:16:40.404Z,16.88
2022-11-21T13:17:40.383Z,16.88
2022-11-21T13:18:40.368Z,16.88
2022-11-21T13:19:40.357Z,16.88
2022-11-21T13:20:40.471Z,22.50
2022-11-21T13:21:40.952Z,22.50
2022-11-21T13:22:40.321Z,22.50
2022-11-21T13:23:40.314Z,28.13
2022-11-21T13:24:40.333Z,22.50
2022-11-21T13:25:40.293Z,22.50
2022-11-21T13:26:40.256Z,22.50
2022-11-21T13:27:40.286Z,22.50
2022-11-21T13:28:40.256Z,16.88
2022-11-21T13:29:40.228Z,16.88
2022-11-21T13:30:40.204Z,16.88
2022-11-21T13:31:40.194Z,22.50
2022-11-21T13:32:40.226Z,16.88
2022-11-21T13:33:40.171Z,16.88
2022-11-21T13:34:40.155Z,16.88
2022-11-21T13:35:40.141Z,22.50
2022-11-21T13:36:40.526Z,22.50
2022-11-21T13:37:40.137Z,22.50
2022-11-21T13:38:40.091Z,22.50
2022-11-21T13:39:40.115Z,22.50
2022-11-21T13:40:40.134Z,22.50
2022-11-21T13:41:40.066Z,22.50
2022-11-21T13:42:40.235Z,22.50
2022-11-21T13:43:40.019Z,16.88
2022-11-21T13:44:40.069Z,16.88
2022-11-21T13:45:40.007Z,16.88
2022-11-21T13:46:40.028Z,16.88
2022-11-21T13:47:45.602Z,16.88
2022-11-21T13:48:39.950Z,16.88
2022-11-21T13:51:30.205Z,16.88
2022-11-21T13:52:30.178Z,16.88
2022-11-21T13:53:30.178Z,16.88
2022-11-21T13:56:25.066Z,16.88
2022-11-21T13:57:25.039Z,16.88
2022-11-21T13:59:47.504Z,16.88
2022-11-21T14:00:47.489Z,16.88
2022-11-21T14:01:48.551Z,16.88
2022-11-21T14:02:48.181Z,16.88
2022-11-21T14:03:47.446Z,16.88
2022-11-21T14:06:48.501Z,11.25
2022-11-21T14:07:47.965Z,11.25
2022-11-21T14:08:48.078Z,11.25
2022-11-21T14:09:48.193Z,11.25
2022-11-21T14:10:47.366Z,11.25
2022-11-21T14:15:00.538Z,11.25
2022-11-21T14:16:00.452Z,11.25
2022-11-21T14:17:00.437Z,11.25
2022-11-21T14:18:00.429Z,11.25
2022-11-21T14:19:00.412Z,11.25
2022-11-21T14:20:00.468Z,11.25
2022-11-21T14:21:00.595Z,11.25
2022-11-21T14:22:00.391Z,11.25
2022-11-21T14:23:00.365Z,11.25
2022-11-21T14:24:00.348Z,11.25
2022-11-21T14:25:00.338Z,11.25
2022-11-21T14:26:00.309Z,11.25
2022-11-21T14:27:00.292Z,11.25
2022-11-21T14:28:00.299Z,11.25
2022-11-21T14:29:00.559Z,11.25
2022-11-21T14:30:00.262Z,11.25
2022-11-21T14:31:00.317Z,11.25
2022-11-21T14:32:00.238Z,11.25
2022-11-21T14:33:00.216Z,11.25
2022-11-21T14:34:00.208Z,11.25
2022-11-21T14:35:00.190Z,11.25
2022-11-21T14:36:00.177Z,5.63
2022-11-21T14:37:00.160Z,5.63
2022-11-21T14:38:00.150Z,5.63
2022-11-21T14:39:35.871Z,5.63
2022-11-21T14:40:00.175Z,5.63
2022-11-21T14:41:00.178Z,5.63
2022-11-21T14:42:00.099Z,5.63
2022-11-21T14:43:00.092Z,5.63
2022-11-21T14:44:00.087Z,5.63
2022-11-21T14:45:00.052Z,5.63
2022-11-21T14:46:00.037Z,5.63
2022-11-21T14:47:00.050Z,5.63
2022-11-21T14:48:00.006Z,5.63
2022-11-21T14:48:59.993Z,0.00
2022-11-21T14:50:06.510Z,0.00
2022-11-21T14:50:59.970Z,0.00
2022-11-21T14:51:59.953Z,0.00
2022-11-21T14:52:59.938Z,0.00
2022-11-21T14:53:59.939Z,0.00
2022-11-21T14:55:28.972Z,0.00
2022-11-21T14:56:01.729Z,0.00
2022-11-21T14:57:00.101Z,0.00
2022-11-21T14:58:00.126Z,0.00
2022-11-21T14:58:59.921Z,0.00
2022-11-21T14:59:59.879Z,0.00
2022-11-21T15:01:01.900Z,0.00
2022-11-21T15:01:59.878Z,0.00
2022-11-21T15:02:59.878Z,0.00
2022-11-21T15:03:59.796Z,0.00
2022-11-21T15:04:59.803Z,0.00
2022-11-21T15:06:04.687Z,0.00
2022-11-21T15:06:59.761Z,0.00
2022-11-21T15:08:17.104Z,0.00
2022-11-21T15:10:25.320Z,0.00
2022-11-21T15:10:59.715Z,0.00
2022-11-21T15:11:59.685Z,0.00
2022-11-21T15:12:59.667Z,0.00
2022-11-21T15:14:15.334Z,0.00
2022-11-21T15:14:59.643Z,0.00
2022-11-21T15:16:59.609Z,0.00
2022-11-21T15:18:59.611Z,0.00
2022-11-21T15:19:59.580Z,0.00
2022-11-21T15:20:59.569Z,0.00
2022-11-21T15:21:59.571Z,0.00
2022-11-21T15:22:59.525Z,0.00
2022-11-21T15:24:59.513Z,0.00
2022-11-21T15:26:01.546Z,0.00
2022-11-21T15:26:59.479Z,0.00
2022-11-21T15:27:59.494Z,0.00
2022-11-21T15:28:59.460Z,0.00
2022-11-21T15:29:59.434Z,0.00
2022-11-21T15:30:59.413Z,0.00
2022-11-21T15:31:59.401Z,0.00
2022-11-21T15:32:59.591Z,0.00
2022-11-21T15:34:33.587Z,0.00
2022-11-21T15:34:59.410Z,0.00
2022-11-21T15:35:59.345Z,0.00
2022-11-21T15:36:59.345Z,0.00
2022-11-21T15:37:59.321Z,0.00
2022-11-21T15:39:59.342Z,0.00
2022-11-21T15:40:59.369Z,0.00
2022-11-21T15:41:59.267Z,0.00
2022-11-21T15:42:59.273Z,0.00
2022-11-21T15:43:59.249Z,0.00
2022-11-21T15:44:59.246Z,0.00
2022-11-21T15:45:59.455Z,0.00
2022-11-21T15:46:59.225Z,0.00
2022-11-21T15:47:59.183Z,0.00
2022-11-21T15:48:59.165Z,0.00
2022-11-21T15:49:59.152Z,0.00
2022-11-21T15:52:07.719Z,0.00
2022-11-21T15:52:59.155Z,0.00
2022-11-21T15:53:59.134Z,0.00
2022-11-21T15:54:59.106Z,0.00
2022-11-21T15:55:59.142Z,0.00
2022-11-21T15:56:59.054Z,0.00
2022-11-21T15:57:59.059Z,0.00
2022-11-21T15:58:59.053Z,0.00
2022-11-21T15:59:59.157Z,0.00
2022-11-21T16:01:00.345Z,0.00
2022-11-21T16:01:59.000Z,0.00
2022-11-21T16:02:59.008Z,0.00
2022-11-21T16:03:58.983Z,0.00
2022-11-21T16:04:58.937Z,0.00
2022-11-21T16:06:58.919Z,0.00
2022-11-21T16:07:58.927Z,0.00
2022-11-21T16:10:58.865Z,0.00
2022-11-21T16:11:58.914Z,0.00
2022-11-21T16:12:58.844Z,0.00
2022-11-21T16:13:58.807Z,0.00
2022-11-21T16:15:58.796Z,0.00
2022-11-21T16:16:58.786Z,0.00
2022-11-21T16:17:58.780Z,0.00
2022-11-21T16:18:58.779Z,0.00
2022-11-21T16:19:58.777Z,0.00
2022-11-21T16:20:59.076Z,0.00
2022-11-21T16:21:58.772Z,0.00
2022-11-21T16:22:58.702Z,0.00
2022-11-21T16:23:58.702Z,0.00
2022-11-21T16:24:58.663Z,0.00
2022-11-21T16:25:58.666Z,0.00
2022-11-21T16:26:58.645Z,0.00
2022-11-21T16:28:01.758Z,0.00
2022-11-21T16:28:58.816Z,0.00
2022-11-21T16:30:58.605Z,0.00
2022-11-21T16:31:58.570Z,0.00
2022-11-21T16:32:58.566Z,0.00
2022-11-21T16:33:58.576Z,0.00
2022-11-21T16:34:58.555Z,0.00
2022-11-21T16:35:58.542Z,0.00
2022-11-21T16:37:02.790Z,0.00
2022-11-21T16:37:58.540Z,0.00
2022-11-21T16:39:05.221Z,0.00
2022-11-21T16:39:58.485Z,0.00
2022-11-21T16:40:59.067Z,0.00
2022-11-21T16:42:58.420Z,0.00
2022-11-21T16:43:58.432Z,0.00
2022-11-21T16:44:58.402Z,0.00
2022-11-21T16:45:58.375Z,0.00
2022-11-21T16:47:01.148Z,0.00
2022-11-21T16:47:58.338Z,0.00
2022-11-21T16:48:58.583Z,0.00
2022-11-21T16:49:58.538Z,0.00
2022-11-21T16:50:58.955Z,0.00
2022-11-21T16:51:58.303Z,0.00
2022-11-21T16:52:58.278Z,0.00
2022-11-21T16:54:01.611Z,0.00
2022-11-21T16:55:58.275Z,0.00
2022-11-21T16:56:58.221Z,0.00
2022-11-21T16:57:58.239Z,0.00
2022-11-21T16:58:58.211Z,0.00
2022-11-21T16:59:59.279Z,0.00
2022-11-21T17:00:59.220Z,0.00
2022-11-21T17:01:58.165Z,0.00
2022-11-21T17:02:58.143Z,0.00
2022-11-21T17:03:58.126Z,0.00
2022-11-21T17:04:58.111Z,0.00
2022-11-21T17:05:58.155Z,0.00
2022-11-21T17:06:58.087Z,0.00
2022-11-21T17:07:58.086Z,0.00
2022-11-21T17:08:58.074Z,0.00
2022-11-21T17:09:58.049Z,0.00
2022-11-21T17:10:58.064Z,0.00
2022-11-21T17:11:58.041Z,0.00
2022-11-21T17:12:57.996Z,0.00
2022-11-21T17:13:58.008Z,0.00
2022-11-21T17:14:57.992Z,0.00
2022-11-21T17:15:57.966Z,0.00
2022-11-21T17:16:58.566Z,0.00
2022-11-21T17:17:57.928Z,0.00
2022-11-21T17:18:57.926Z,0.00
2022-11-21T17:19:57.957Z,0.00
2022-11-21T17:20:58.141Z,0.00
2022-11-21T17:21:57.889Z,0.00
2022-11-21T17:22:57.861Z,0.00
2022-11-21T17:23:57.863Z,0.00
2022-11-21T17:24:57.834Z,0.00
2022-11-21T17:25:57.813Z,0.00
2022-11-21T17:26:57.819Z,0.00
2022-11-21T17:27:57.806Z,0.00
2022-11-21T17:28:57.842Z,0.00
2022-11-21T17:29:57.765Z,0.00
2022-11-21T17:30:57.769Z,0.00
2022-11-21T17:31:57.784Z,0.00
2022-11-21T17:32:57.756Z,0.00
2022-11-21T17:33:57.722Z,0.00
2022-11-21T17:34:57.696Z,0.00
2022-11-21T17:35:57.715Z,0.00
2022-11-21T17:36:57.670Z,0.00
2022-11-21T17:37:57.711Z,0.00
2022-11-21T17:38:57.657Z,0.00
2022-11-21T17:39:57.617Z,0.00
2022-11-21T17:40:58.965Z,0.00
2022-11-21T17:41:57.601Z,0.00
2022-11-21T17:42:57.582Z,0.00
2022-11-21T17:43:57.601Z,0.00
2022-11-21T17:44:57.552Z,0.00
2022-11-21T17:45:57.541Z,0.00
2022-11-21T17:46:57.532Z,0.00
2022-11-21T17:47:57.517Z,0.00
2022-11-21T17:48:58.658Z,0.00
2022-11-21T17:50:02.544Z,0.00
2022-11-21T17:50:57.495Z,0.00
2022-11-21T17:51:57.452Z,0.00
2022-11-21T17:52:57.463Z,0.00
2022-11-21T17:53:57.473Z,0.00
2022-11-21T17:54:57.430Z,0.00
2022-11-21T17:55:57.606Z,0.00
2022-11-21T17:56:57.396Z,0.00
2022-11-21T17:57:57.371Z,0.00
2022-11-21T17:58:57.358Z,0.00
2022-11-21T17:59:57.378Z,0.00
2022-11-21T18:00:57.443Z,0.00
2022-11-21T18:01:57.618Z,0.00
2022-11-21T18:03:57.306Z,0.00
2022-11-21T18:04:57.275Z,0.00
2022-11-21T18:05:57.280Z,0.00
2022-11-21T18:06:57.255Z,0.00
2022-11-21T18:07:57.251Z,0.00
2022-11-21T18:08:57.241Z,0.00
2022-11-21T18:10:14.251Z,0.00
2022-11-21T18:11:57.381Z,0.00
2022-11-21T18:12:57.367Z,0.00
2022-11-21T18:13:57.144Z,0.00
2022-11-21T18:14:57.144Z,0.00
2022-11-21T18:15:57.148Z,0.00
2022-11-21T18:16:57.112Z,0.00
2022-11-21T18:17:57.107Z,0.00
2022-11-21T18:18:57.093Z,0.00
2022-11-21T18:19:58.312Z,0.00
2022-11-21T18:20:57.470Z,0.00
2022-11-21T18:21:57.077Z,0.00
2022-11-21T18:22:57.448Z,0.00
2022-11-21T18:23:57.035Z,0.00
2022-11-21T18:24:57.006Z,0.00
2022-11-21T18:25:57.023Z,0.00
2022-11-21T18:26:56.979Z,0.00
2022-11-21T18:27:56.977Z,0.00
2022-11-21T18:29:13.464Z,0.00
2022-11-21T18:29:56.931Z,0.00
2022-11-21T18:30:56.927Z,0.00
2022-11-21T18:31:56.993Z,0.00
2022-11-21T18:32:56.898Z,0.00
2022-11-21T18:33:56.918Z,0.00
2022-11-21T18:34:56.857Z,0.00
2022-11-21T18:35:56.859Z,0.00
2022-11-21T18:36:56.857Z,0.00
2022-11-21T18:37:56.813Z,0.00
2022-11-21T18:39:04.839Z,0.00
2022-11-21T18:39:56.811Z,0.00
2022-11-21T18:40:56.775Z,0.00
2022-11-21T18:41:56.755Z,0.00
2022-11-21T18:42:56.744Z,0.00
2022-11-21T18:43:56.726Z,0.00
2022-11-21T18:44:56.722Z,0.00
2022-11-21T18:46:56.917Z,0.00
2022-11-21T18:47:57.501Z,0.00
2022-11-21T18:49:11.945Z,0.00
2022-11-21T18:49:56.647Z,0.00
2022-11-21T18:50:56.636Z,0.00
2022-11-21T18:51:56.643Z,0.00
2022-11-21T18:52:56.645Z,0.00
2022-11-21T18:53:56.583Z,0.00
2022-11-21T18:54:56.588Z,0.00
2022-11-21T18:55:57.180Z,0.00
2022-11-21T18:56:56.545Z,0.00
2022-11-21T18:57:56.539Z,0.00
2022-11-21T18:58:58.862Z,0.00
2022-11-21T18:59:56.531Z,0.00
2022-11-21T19:00:56.510Z,0.00
2022-11-21T19:01:56.609Z,0.00
2022-11-21T19:02:56.462Z,0.00
2022-11-21T19:03:56.490Z,0.00
2022-11-21T19:04:56.458Z,0.00
2022-11-21T19:05:56.621Z,0.00
2022-11-21T19:06:56.405Z,0.00
2022-11-21T19:07:56.399Z,0.00
2022-11-21T19:08:56.384Z,0.00
2022-11-21T19:10:09.474Z,0.00
2022-11-21T19:10:56.349Z,0.00
2022-11-21T19:11:56.557Z,0.00
2022-11-21T19:12:56.331Z,0.00
2022-11-21T19:13:56.318Z,0.00
2022-11-21T19:14:56.327Z,0.00
2022-11-21T19:15:56.516Z,0.00
2022-11-21T19:16:56.486Z,0.00
2022-11-21T19:17:56.252Z,0.00
2022-11-21T19:19:56.249Z,0.00
2022-11-21T19:32:56.058Z,0.00
2022-11-21T19:33:56.053Z,0.00
2022-11-21T19:34:56.027Z,0.00
2022-11-21T19:35:56.038Z,0.00
2022-11-21T19:36:56.011Z,0.00
2022-11-21T19:38:55.960Z,0.00
2022-11-21T19:39:56.359Z,0.00
2022-11-21T19:40:55.933Z,0.00
2022-11-21T19:41:55.923Z,0.00
2022-11-21T19:42:55.902Z,0.00
2022-11-21T19:43:55.896Z,0.00
2022-11-21T19:44:55.878Z,0.00
2022-11-21T19:45:58.214Z,0.00
2022-11-21T19:46:55.859Z,0.00
2022-11-21T19:47:55.837Z,0.00
2022-11-21T19:48:55.820Z,0.00
2022-11-21T19:49:55.805Z,0.00
2022-11-21T19:50:58.433Z,0.00
2022-11-21T19:51:55.799Z,0.00
2022-11-21T19:52:55.752Z,0.00
2022-11-21T19:53:55.753Z,0.00
2022-11-21T19:54:55.725Z,0.00
2022-11-21T19:55:55.715Z,0.00
2022-11-21T19:56:55.709Z,0.00
2022-11-21T19:57:55.697Z,0.00
2022-11-21T19:58:55.683Z,0.00
2022-11-21T19:59:55.697Z,0.00
2022-11-21T20:00:55.649Z,0.00
2022-11-21T20:01:55.718Z,0.00
2022-11-21T20:02:55.644Z,0.00
2022-11-21T20:03:55.805Z,0.00
2022-11-21T20:04:55.582Z,0.00
2022-11-21T20:05:55.562Z,0.00
2022-11-21T20:06:55.546Z,0.00
2022-11-21T20:08:01.693Z,0.00
2022-11-21T20:08:55.549Z,0.00
2022-11-21T20:09:55.511Z,0.00
2022-11-21T20:10:55.504Z,0.00
2022-11-21T20:11:55.498Z,0.00
2022-11-21T20:12:55.474Z,0.00
2022-11-21T20:13:55.464Z,0.00
2022-11-21T20:14:55.445Z,0.00
2022-11-21T20:15:55.423Z,0.00
2022-11-21T20:16:55.413Z,0.00
2022-11-21T20:17:55.400Z,0.00
2022-11-21T20:18:55.379Z,0.00
2022-11-21T20:19:55.573Z,0.00
2022-11-21T20:20:55.365Z,0.00
2022-11-21T20:21:55.330Z,0.00
2022-11-21T20:22:55.526Z,0.00
2022-11-21T20:23:55.325Z,0.00
2022-11-21T20:24:55.313Z,0.00
2022-11-21T20:25:55.281Z,0.00
2022-11-21T20:26:55.269Z,0.00
2022-11-21T20:27:55.240Z,0.00
2022-11-21T20:28:55.229Z,0.00
2022-11-21T20:29:55.238Z,0.00
2022-11-21T20:30:55.206Z,0.00
2022-11-21T20:31:55.215Z,0.00
2022-11-21T20:32:55.177Z,0.00
2022-11-21T20:33:55.162Z,0.00
2022-11-21T20:34:55.147Z,0.00
2022-11-21T20:35:55.163Z,0.00
2022-11-21T20:36:55.130Z,0.00
2022-11-21T20:37:55.110Z,0.00
2022-11-21T20:38:55.304Z,0.00
2022-11-21T20:39:55.096Z,0.00
2022-11-21T20:40:55.070Z,0.00
2022-11-21T20:41:55.048Z,0.00
2022-11-21T20:42:55.052Z,0.00
2022-11-21T20:45:54.287Z,0.00
2022-11-21T20:46:09.103Z,0.00
2022-11-21T20:46:54.971Z,0.00
2022-11-21T20:47:54.956Z,0.00
2022-11-21T20:48:54.964Z,0.00
2022-11-21T20:49:54.922Z,0.00
2022-11-21T20:53:59.987Z,0.00
2022-11-21T20:54:54.849Z,0.00
2022-11-21T20:55:54.875Z,0.00
2022-11-21T20:56:54.829Z,0.00
2022-11-21T20:57:54.820Z,0.00
2022-11-21T20:58:54.810Z,0.00
2022-11-21T20:59:54.790Z,0.00
2022-11-21T21:00:54.771Z,0.00
2022-11-21T21:01:54.919Z,0.00
2022-11-21T21:02:54.732Z,0.00
2022-11-21T21:03:54.734Z,0.00
2022-11-21T21:04:54.704Z,0.00
2022-11-21T21:05:54.696Z,0.00
2022-11-21T21:06:54.698Z,0.00
2022-11-21T21:07:54.757Z,0.00
2022-11-21T21:08:54.644Z,0.00
2022-11-21T21:09:54.652Z,0.00
2022-11-21T21:11:05.562Z,0.00
2022-11-21T21:11:54.683Z,0.00
2022-11-21T21:12:54.596Z,0.00
2022-11-21T21:13:54.582Z,0.00
2022-11-21T21:14:54.841Z,0.00
2022-11-21T21:15:54.560Z,0.00
2022-11-21T21:16:54.541Z,0.00
2022-11-21T21:17:54.543Z,0.00
2022-11-21T21:18:54.521Z,0.00
2022-11-21T21:19:54.545Z,0.00
2022-11-21T21:21:15.621Z,0.00
2022-11-21T21:21:54.461Z,0.00
2022-11-21T21:22:54.453Z,0.00
2022-11-21T21:24:54.417Z,0.00
2022-11-21T21:25:54.393Z,0.00
2022-11-21T21:26:54.378Z,0.00
2022-11-21T21:27:54.423Z,0.00
2022-11-21T21:28:54.370Z,0.00
2022-11-21T21:29:54.336Z,0.00
2022-11-21T21:30:54.322Z,0.00
2022-11-21T21:31:54.351Z,0.00
2022-11-21T21:32:54.332Z,0.00
2022-11-21T21:33:54.288Z,0.00
2022-11-21T21:34:54.276Z,0.00
2022-11-21T21:35:54.258Z,0.00
2022-11-21T21:36:54.246Z,0.00
2022-11-21T21:37:54.222Z,0.00
2022-11-21T21:38:54.208Z,0.00
2022-11-21T21:39:54.201Z,0.00
2022-11-21T21:40:54.182Z,0.00
2022-11-21T21:41:54.159Z,0.00
2022-11-21T21:42:54.149Z,0.00
2022-11-21T21:43:54.358Z,0.00
2022-11-21T21:44:54.127Z,0.00
2022-11-21T21:45:54.112Z,0.00
2022-11-21T21:46:54.103Z,0.00
2022-11-21T21:47:54.076Z,0.00
2022-11-21T21:48:54.266Z,0.00
2022-11-21T21:49:54.046Z,0.00
2022-11-21T21:50:54.022Z,0.00
2022-11-21T21:51:54.033Z,0.00
2022-11-21T21:52:54.000Z,0.00
2022-11-21T21:53:53.990Z,0.00
2022-11-21T21:54:53.984Z,0.00
2022-11-21T21:55:53.970Z,0.00
2022-11-21T21:56:53.945Z,0.00
2022-11-21T21:57:53.933Z,0.00
2022-11-21T21:58:53.936Z,0.00
2022-11-21T21:59:53.970Z,0.00
2022-11-21T22:00:53.886Z,0.00
2022-11-21T22:01:53.929Z,0.00
2022-11-21T22:03:53.855Z,0.00
2022-11-21T22:04:53.822Z,0.00
2022-11-21T22:05:53.805Z,0.00
2022-11-21T22:06:53.788Z,0.00
2022-11-21T22:07:53.827Z,0.00
2022-11-21T22:08:53.768Z,0.00
2022-11-21T22:09:53.752Z,0.00
2022-11-21T22:10:53.731Z,0.00
2022-11-21T22:11:53.722Z,0.00
2022-11-21T22:12:53.703Z,0.00
2022-11-21T22:13:53.694Z,0.00
2022-11-21T22:14:53.697Z,0.00
2022-11-21T22:15:53.695Z,0.00
2022-11-21T22:16:53.658Z,0.00
2022-11-21T22:17:53.643Z,0.00
2022-11-21T22:18:53.615Z,0.00
2022-11-21T22:19:53.832Z,0.00
2022-11-21T22:20:53.586Z,0.00
2022-11-21T22:21:53.585Z,0.00
2022-11-21T22:22:58.997Z,0.00
2022-11-21T22:24:23.385Z,0.00
2022-11-21T22:24:53.535Z,0.00
2022-11-21T22:25:53.512Z,0.00
2022-11-21T22:26:53.543Z,0.00
2022-11-21T22:27:53.504Z,0.00
2022-11-21T22:28:53.496Z,0.00
2022-11-21T22:29:53.657Z,0.00
2022-11-21T22:30:53.445Z,0.00
2022-11-21T22:31:53.505Z,0.00
2022-11-21T22:32:53.412Z,0.00
2022-11-21T22:33:53.423Z,0.00
2022-11-21T22:34:53.383Z,0.00
2022-11-21T22:35:53.369Z,0.00
2022-11-21T22:36:53.370Z,0.00
2022-11-21T22:37:53.347Z,0.00
2022-11-21T22:38:53.525Z,0.00
2022-11-21T22:39:53.321Z,0.00
2022-11-21T22:40:53.500Z,0.00
2022-11-21T22:41:58.398Z,0.00
2022-11-21T22:42:53.261Z,0.00
2022-11-21T22:43:53.269Z,0.00
2022-11-21T22:44:53.226Z,0.00
2022-11-21T22:45:53.210Z,0.00
2022-11-21T22:46:53.219Z,0.00
2022-11-21T22:47:53.220Z,0.00
2022-11-21T22:48:53.184Z,0.00
2022-11-21T22:49:53.156Z,0.00
2022-11-21T22:50:53.149Z,0.00
2022-11-21T22:51:53.126Z,0.00
2022-11-21T22:52:53.114Z,0.00
2022-11-21T22:53:53.089Z,0.00
2022-11-21T22:54:53.081Z,0.00
2022-11-21T22:55:53.060Z,0.00
2022-11-21T22:56:53.067Z,0.00
2022-11-21T22:57:53.038Z,0.00
2022-11-21T22:58:53.022Z,0.00
2022-11-21T22:59:53.014Z,0.00
2022-11-21T23:00:52.996Z,0.00
2022-11-21T23:01:53.053Z,0.00
2022-11-21T23:02:52.968Z,0.00
2022-11-21T23:03:52.964Z,0.00
2022-11-21T23:04:52.952Z,0.00
2022-11-21T23:05:52.924Z,0.00
2022-11-21T23:06:52.998Z,0.00
2022-11-21T23:07:52.998Z,0.00
2022-11-21T23:08:52.884Z,0.00
2022-11-21T23:09:52.868Z,0.00
2022-11-21T23:10:52.845Z,0.00
2022-11-21T23:11:52.823Z,0.00
2022-11-21T23:12:52.822Z,0.00
2022-11-21T23:13:52.804Z,0.00
2022-11-21T23:14:52.799Z,0.00
2022-11-21T23:15:52.774Z,0.00
2022-11-21T23:16:52.955Z,0.00
2022-11-21T23:17:52.814Z,0.00
2022-11-21T23:18:52.755Z,0.00
2022-11-21T23:19:52.805Z,0.00
2022-11-21T23:20:52.704Z,0.00
2022-11-21T23:21:52.699Z,0.00
2022-11-21T23:22:52.654Z,0.00
2022-11-21T23:23:52.656Z,0.00
2022-11-21T23:24:52.642Z,0.00
2022-11-21T23:25:52.628Z,0.00
2022-11-21T23:26:52.608Z,0.00
2022-11-21T23:27:52.593Z,0.00
2022-11-21T23:28:52.601Z,0.00
2022-11-21T23:29:52.581Z,0.00
2022-11-21T23:30:52.574Z,0.00
2022-11-21T23:31:52.540Z,0.00
2022-11-21T23:32:52.532Z,0.00
2022-11-21T23:33:52.521Z,0.00
2022-11-21T23:34:52.491Z,0.00
2022-11-21T23:35:52.528Z,0.00
2022-11-21T23:36:52.465Z,0.00
2022-11-21T23:37:52.641Z,0.00
2022-11-21T23:38:52.435Z,0.00
2022-11-21T23:39:52.469Z,0.00
2022-11-21T23:40:52.437Z,0.00
2022-11-21T23:41:52.396Z,0.00
2022-11-21T23:42:52.366Z,0.00
2022-11-21T23:43:52.359Z,0.00
2022-11-21T23:44:52.361Z,0.00
2022-11-21T23:45:52.331Z,0.00
2022-11-21T23:46:52.320Z,0.00
2022-11-21T23:47:52.311Z,0.00
2022-11-21T23:48:52.304Z,0.00
2022-11-21T23:49:52.288Z,0.00
2022-11-21T23:50:52.249Z,0.00
2022-11-21T23:51:52.262Z,0.00
2022-11-21T23:52:52.211Z,0.00
2022-11-21T23:53:52.397Z,0.00
2022-11-21T23:54:52.178Z,0.00
2022-11-21T23:55:52.372Z,0.00
2022-11-21T23:56:52.158Z,0.00
2022-11-21T23:57:52.137Z,0.00
2022-11-21T23:58:52.128Z,0.00
2022-11-21T23:59:52.184Z,0.00
