createdAt,value
2022-10-12T00:01:33.518Z,81.80
2022-10-12T00:04:35.852Z,81.50
2022-10-12T00:07:38.199Z,81.50
2022-10-12T00:10:41.079Z,80.60
2022-10-12T00:13:42.979Z,80.40
2022-10-12T00:16:44.837Z,80.30
2022-10-12T00:19:46.731Z,80.40
2022-10-12T00:22:48.569Z,79.80
2022-10-12T00:25:50.735Z,79.70
2022-10-12T00:28:58.174Z,79.80
2022-10-12T00:32:00.090Z,79.90
2022-10-12T00:35:01.920Z,80.00
2022-10-12T00:38:03.817Z,79.40
2022-10-12T00:41:05.980Z,79.00
2022-10-12T00:44:50.120Z,78.80
2022-10-12T00:47:56.557Z,78.90
2022-10-12T00:51:01.441Z,79.50
2022-10-12T00:54:08.351Z,78.30
2022-10-12T00:57:13.302Z,79.00
2022-10-12T01:00:15.820Z,78.50
2022-10-12T01:03:22.331Z,79.20
2022-10-12T01:06:24.231Z,79.00
2022-10-12T01:09:26.608Z,78.80
2022-10-12T01:12:28.813Z,78.60
2022-10-12T01:16:05.209Z,78.30
2022-10-12T01:19:10.055Z,78.70
2022-10-12T01:22:17.212Z,78.80
2022-10-12T01:25:53.437Z,79.20
2022-10-12T01:28:55.322Z,78.60
2022-10-12T01:32:13.079Z,78.60
2022-10-12T01:35:37.736Z,78.80
2022-10-12T01:38:48.941Z,78.40
2022-10-12T01:41:55.542Z,78.80
2022-10-12T01:45:08.934Z,78.40
2022-10-12T01:48:10.917Z,77.70
2022-10-12T01:51:19.077Z,78.50
2022-10-12T01:54:30.911Z,78.40
2022-10-12T01:57:54.487Z,77.80
2022-10-12T02:01:16.005Z,77.40
2022-10-12T02:04:34.513Z,77.70
2022-10-12T02:07:49.012Z,77.70
2022-10-12T02:11:00.480Z,77.80
2022-10-12T02:14:21.492Z,77.30
2022-10-12T02:17:24.092Z,77.50
2022-10-12T02:20:27.047Z,76.90
2022-10-12T02:23:29.564Z,77.60
2022-10-12T02:26:34.597Z,77.80
2022-10-12T02:29:40.147Z,77.90
2022-10-12T02:32:51.130Z,77.70
2022-10-12T02:36:00.708Z,77.50
2022-10-12T02:39:17.818Z,78.20
2022-10-12T02:42:25.608Z,78.10
2022-10-12T02:45:29.047Z,78.00
2022-10-12T02:48:31.724Z,77.60
2022-10-12T02:51:35.329Z,77.60
2022-10-12T02:54:39.807Z,77.60
2022-10-12T02:57:41.985Z,77.50
2022-10-12T03:00:46.341Z,76.80
2022-10-12T03:03:48.192Z,77.60
2022-10-12T03:10:10.955Z,76.90
2022-10-12T03:13:13.108Z,77.20
2022-10-12T03:16:15.183Z,77.40
2022-10-12T03:19:17.273Z,78.10
2022-10-12T03:22:19.207Z,78.20
2022-10-12T03:25:25.019Z,78.40
2022-10-12T03:28:35.905Z,78.40
2022-10-12T03:32:03.082Z,78.70
2022-10-12T03:35:22.713Z,78.50
2022-10-12T03:38:25.188Z,79.00
2022-10-12T03:41:27.222Z,79.10
2022-10-12T03:44:29.205Z,79.20
2022-10-12T03:47:31.519Z,79.40
2022-10-12T03:50:34.618Z,79.50
2022-10-12T03:53:36.487Z,79.60
2022-10-12T03:56:38.444Z,79.40
2022-10-12T03:59:40.307Z,79.40
2022-10-12T04:02:42.171Z,78.90
2022-10-12T04:05:44.065Z,79.30
2022-10-12T04:08:49.921Z,79.10
2022-10-12T04:11:54.221Z,79.10
2022-10-12T04:14:56.030Z,79.10
2022-10-12T04:17:57.869Z,79.70
2022-10-12T04:21:00.717Z,79.90
2022-10-12T04:24:02.521Z,80.10
2022-10-12T04:27:04.589Z,80.10
2022-10-12T04:30:07.104Z,79.30
2022-10-12T04:33:08.998Z,79.80
2022-10-12T04:36:11.816Z,79.20
2022-10-12T04:39:13.703Z,79.30
2022-10-12T04:42:15.608Z,79.50
2022-10-12T04:45:17.528Z,79.60
2022-10-12T04:48:19.403Z,79.10
2022-10-12T04:51:21.245Z,78.80
2022-10-12T04:54:23.171Z,79.60
2022-10-12T04:57:25.115Z,79.20
2022-10-12T05:00:26.981Z,79.00
2022-10-12T05:03:29.978Z,79.20
2022-10-12T05:06:31.880Z,78.90
2022-10-12T05:09:33.689Z,78.10
2022-10-12T05:12:35.918Z,78.50
2022-10-12T05:15:37.898Z,78.90
2022-10-12T05:18:39.828Z,79.40
2022-10-12T05:21:41.629Z,79.30
2022-10-12T05:24:43.469Z,79.90
2022-10-12T05:27:45.395Z,79.80
2022-10-12T05:30:50.369Z,79.50
2022-10-12T05:33:54.106Z,79.90
2022-10-12T05:36:55.988Z,79.70
2022-10-12T05:39:57.843Z,79.90
2022-10-12T05:43:01.020Z,79.90
2022-10-12T05:46:02.923Z,79.80
2022-10-12T05:49:05.520Z,79.90
2022-10-12T05:52:08.017Z,79.60
2022-10-12T05:55:10.054Z,79.60
2022-10-12T05:58:11.899Z,79.60
2022-10-12T06:01:14.202Z,79.60
2022-10-12T06:04:16.523Z,79.90
2022-10-12T06:07:18.342Z,80.20
2022-10-12T06:10:20.247Z,80.20
2022-10-12T06:13:22.354Z,79.70
2022-10-12T06:16:24.967Z,79.60
2022-10-12T06:19:26.830Z,79.70
2022-10-12T06:22:28.702Z,79.20
2022-10-12T06:25:30.760Z,79.30
2022-10-12T06:28:32.751Z,78.80
2022-10-12T06:31:34.825Z,78.60
2022-10-12T06:34:36.646Z,78.20
2022-10-12T06:37:49.864Z,77.90
2022-10-12T06:40:53.496Z,77.50
2022-10-12T06:43:55.443Z,77.10
2022-10-12T06:46:57.258Z,77.00
2022-10-12T06:49:59.111Z,76.10
2022-10-12T06:53:00.937Z,75.50
2022-10-12T06:56:10.152Z,74.90
2022-10-12T06:59:13.034Z,74.00
2022-10-12T07:02:17.505Z,73.50
2022-10-12T07:05:19.818Z,74.00
2022-10-12T07:08:21.783Z,74.10
2022-10-12T07:11:23.887Z,74.60
2022-10-12T07:14:25.815Z,74.00
2022-10-12T07:17:27.638Z,74.20
2022-10-12T07:20:29.426Z,74.50
2022-10-12T07:23:32.626Z,75.00
2022-10-12T07:26:34.482Z,74.50
2022-10-12T07:29:37.757Z,75.10
2022-10-12T07:32:39.576Z,74.90
2022-10-12T07:36:03.181Z,75.10
2022-10-12T07:39:03.867Z,75.70
2022-10-12T07:42:05.819Z,75.20
2022-10-12T07:45:08.507Z,75.60
2022-10-12T07:48:10.418Z,75.40
2022-10-12T07:51:12.293Z,75.50
2022-10-12T07:54:19.871Z,75.90
2022-10-12T07:57:23.207Z,75.80
2022-10-12T08:00:25.223Z,75.40
2022-10-12T08:03:27.132Z,76.10
2022-10-12T08:06:32.329Z,75.40
2022-10-12T08:09:36.865Z,75.40
2022-10-12T08:12:38.772Z,75.60
2022-10-12T08:15:40.675Z,75.50
2022-10-12T08:18:42.951Z,76.20
2022-10-12T08:21:44.824Z,75.60
2022-10-12T08:24:46.713Z,74.90
2022-10-12T08:27:48.732Z,74.60
2022-10-12T08:30:51.383Z,73.70
2022-10-12T08:33:53.693Z,73.30
2022-10-12T08:36:55.633Z,71.70
2022-10-12T08:40:02.203Z,71.60
2022-10-12T08:43:24.611Z,71.30
2022-10-12T08:46:27.364Z,71.00
2022-10-12T08:49:32.755Z,71.50
2022-10-12T08:52:51.981Z,72.40
2022-10-12T08:55:54.744Z,72.30
2022-10-12T08:58:56.901Z,71.60
2022-10-12T09:02:35.012Z,71.10
2022-10-12T09:05:50.524Z,70.90
2022-10-12T09:09:13.803Z,70.60
2022-10-12T09:12:46.650Z,71.30
2022-10-12T09:15:54.382Z,69.80
2022-10-12T09:19:01.048Z,67.70
2022-10-12T09:22:05.171Z,66.80
2022-10-12T09:25:13.960Z,66.80
2022-10-12T09:28:31.616Z,65.50
2022-10-12T09:32:18.299Z,65.90
2022-10-12T09:35:20.954Z,64.30
2022-10-12T09:38:23.116Z,63.50
2022-10-12T09:41:27.507Z,63.90
2022-10-12T09:44:36.298Z,64.40
2022-10-12T09:47:40.436Z,64.90
2022-10-12T09:50:47.646Z,62.00
2022-10-12T09:53:54.118Z,60.60
2022-10-12T09:56:58.955Z,61.10
2022-10-12T10:00:02.938Z,61.20
2022-10-12T10:03:29.133Z,60.90
2022-10-12T10:06:34.132Z,59.60
2022-10-12T10:09:36.007Z,60.20
2022-10-12T10:12:41.964Z,58.30
2022-10-12T10:15:48.330Z,60.60
2022-10-12T10:19:00.512Z,58.50
2022-10-12T10:22:06.390Z,58.90
2022-10-12T10:25:20.843Z,58.20
2022-10-12T10:28:25.564Z,59.30
2022-10-12T10:31:27.854Z,57.90
2022-10-12T10:34:29.763Z,59.20
2022-10-12T10:37:35.498Z,59.30
2022-10-12T10:40:39.099Z,58.70
2022-10-12T10:43:46.852Z,58.60
2022-10-12T10:46:49.034Z,58.20
2022-10-12T10:50:03.115Z,58.00
2022-10-12T11:03:22.887Z,57.80
2022-10-12T11:06:30.778Z,58.20
2022-10-12T11:09:43.997Z,59.00
2022-10-12T11:12:48.525Z,60.00
2022-10-12T11:15:58.330Z,61.10
2022-10-12T11:19:10.370Z,61.30
2022-10-12T11:22:20.093Z,60.80
2022-10-12T11:25:29.352Z,61.50
2022-10-12T11:28:33.213Z,61.80
2022-10-12T11:31:37.929Z,62.80
2022-10-12T11:34:48.576Z,62.60
2022-10-12T11:37:59.264Z,62.80
2022-10-12T11:41:52.467Z,64.30
2022-10-12T11:44:43.319Z,62.90
2022-10-12T11:47:47.283Z,62.20
2022-10-12T11:50:50.603Z,62.90
2022-10-12T11:54:01.979Z,63.20
2022-10-12T11:57:10.198Z,61.40
2022-10-12T12:00:17.127Z,62.70
2022-10-12T12:03:48.323Z,62.50
2022-10-12T12:07:02.990Z,61.90
2022-10-12T12:10:28.662Z,62.90
2022-10-12T12:13:31.240Z,62.80
2022-10-12T12:16:33.342Z,63.00
2022-10-12T12:19:37.519Z,62.70
2022-10-12T12:22:48.540Z,62.40
2022-10-12T12:26:15.600Z,62.50
2022-10-12T12:29:29.622Z,62.00
2022-10-12T12:32:50.523Z,62.00
2022-10-12T12:35:56.924Z,62.50
2022-10-12T12:38:59.800Z,62.00
2022-10-12T12:42:04.403Z,61.90
2022-10-12T12:45:31.218Z,62.80
2022-10-12T12:48:39.077Z,62.60
2022-10-12T12:51:43.635Z,62.80
2022-10-12T12:55:14.512Z,62.40
2022-10-12T12:58:35.770Z,61.30
2022-10-12T13:02:08.500Z,62.00
2022-10-12T13:05:48.166Z,62.50
2022-10-12T13:09:28.699Z,63.10
2022-10-12T13:12:33.402Z,62.30
2022-10-12T13:15:52.545Z,62.30
2022-10-12T13:18:57.425Z,63.30
2022-10-12T13:22:05.664Z,61.90
2022-10-12T13:25:15.200Z,62.20
2022-10-12T13:28:27.616Z,62.20
2022-10-12T13:31:38.075Z,62.60
2022-10-12T13:34:45.662Z,64.00
2022-10-12T13:38:04.410Z,62.20
2022-10-12T13:41:18.495Z,64.50
2022-10-12T13:44:29.856Z,62.20
2022-10-12T13:47:33.348Z,62.20
2022-10-12T13:50:35.510Z,62.80
2022-10-12T13:53:39.324Z,63.20
2022-10-12T13:56:41.705Z,62.50
2022-10-12T13:59:43.894Z,63.10
2022-10-12T14:03:00.694Z,62.60
2022-10-12T14:06:04.514Z,64.00
2022-10-12T14:09:16.917Z,64.70
2022-10-12T14:12:25.294Z,63.50
2022-10-12T14:15:33.682Z,63.60
2022-10-12T14:18:41.207Z,64.70
2022-10-12T14:21:47.207Z,63.70
2022-10-12T14:24:49.842Z,64.50
2022-10-12T14:28:06.546Z,63.40
2022-10-12T14:31:08.491Z,64.30
2022-10-12T14:34:34.144Z,64.70
2022-10-12T14:37:36.348Z,65.70
2022-10-12T14:40:39.097Z,66.20
2022-10-12T14:43:42.007Z,65.10
2022-10-12T14:47:03.449Z,64.90
2022-10-12T14:50:07.724Z,65.30
2022-10-12T14:53:12.494Z,65.90
2022-10-12T14:56:14.437Z,65.80
2022-10-12T14:59:16.355Z,66.70
2022-10-12T15:02:22.180Z,67.50
2022-10-12T15:05:25.977Z,66.40
2022-10-12T15:08:27.804Z,67.10
2022-10-12T15:11:29.700Z,68.00
2022-10-12T15:14:31.514Z,67.30
2022-10-12T15:17:33.346Z,68.80
2022-10-12T15:20:35.662Z,66.60
2022-10-12T15:23:37.857Z,67.80
2022-10-12T15:26:42.335Z,68.00
2022-10-12T15:29:44.977Z,68.70
2022-10-12T15:32:48.123Z,67.80
2022-10-12T15:35:51.269Z,67.80
2022-10-12T15:38:53.653Z,68.20
2022-10-12T15:41:55.788Z,68.80
2022-10-12T15:44:58.041Z,68.10
2022-10-12T15:48:00.194Z,68.00
2022-10-12T15:51:07.501Z,69.30
2022-10-12T15:54:10.973Z,70.30
2022-10-12T15:57:13.186Z,70.00
2022-10-12T16:00:18.407Z,70.10
2022-10-12T16:03:25.659Z,70.30
2022-10-12T16:06:27.973Z,70.20
2022-10-12T16:09:29.967Z,71.40
2022-10-12T16:12:31.798Z,71.50
2022-10-12T16:15:35.555Z,71.90
2022-10-12T16:18:38.310Z,72.20
2022-10-12T16:21:40.420Z,73.50
2022-10-12T16:24:42.260Z,73.80
2022-10-12T16:27:45.654Z,74.10
2022-10-12T16:30:47.797Z,73.90
2022-10-12T16:33:49.705Z,74.70
2022-10-12T16:36:52.909Z,74.90
2022-10-12T16:39:55.402Z,75.20
2022-10-12T16:42:57.340Z,75.60
2022-10-12T16:45:59.194Z,74.80
2022-10-12T16:49:01.006Z,75.50
2022-10-12T16:52:03.445Z,76.60
2022-10-12T16:55:05.997Z,77.00
2022-10-12T16:58:07.822Z,77.20
2022-10-12T17:01:12.393Z,77.80
2022-10-12T17:04:17.140Z,77.90
2022-10-12T17:07:19.800Z,78.30
2022-10-12T17:10:21.629Z,78.70
2022-10-12T17:13:23.452Z,78.20
2022-10-12T17:16:25.426Z,78.10
2022-10-12T17:19:32.038Z,78.90
2022-10-12T17:22:33.896Z,79.40
2022-10-12T17:25:35.780Z,79.90
2022-10-12T17:28:40.926Z,80.20
2022-10-12T17:31:44.331Z,80.20
2022-10-12T17:34:46.418Z,80.50
2022-10-12T17:37:48.330Z,80.60
2022-10-12T17:40:50.458Z,81.00
2022-10-12T17:43:52.325Z,81.10
2022-10-12T17:46:54.189Z,81.10
2022-10-12T17:49:58.557Z,81.40
2022-10-12T17:53:00.483Z,81.00
2022-10-12T17:56:03.808Z,82.20
2022-10-12T17:59:05.767Z,82.60
2022-10-12T18:02:10.371Z,83.00
2022-10-12T18:05:12.164Z,82.90
2022-10-12T18:08:14.360Z,82.80
2022-10-12T18:11:17.750Z,83.10
2022-10-12T18:14:19.676Z,82.40
2022-10-12T18:17:21.585Z,82.10
2022-10-12T18:20:23.441Z,82.10
2022-10-12T18:23:27.992Z,82.00
2022-10-12T18:26:32.965Z,81.90
2022-10-12T18:29:34.873Z,82.00
2022-10-12T18:32:36.737Z,82.30
2022-10-12T18:35:38.697Z,82.80
2022-10-12T18:38:41.130Z,82.40
2022-10-12T18:41:42.910Z,82.10
2022-10-12T18:44:44.818Z,82.40
2022-10-12T18:47:46.869Z,82.20
2022-10-12T18:50:50.244Z,82.30
2022-10-12T18:53:52.437Z,82.60
2022-10-12T18:56:54.342Z,82.80
2022-10-12T18:59:56.373Z,83.10
2022-10-12T19:02:58.308Z,83.60
2022-10-12T19:06:09.300Z,84.10
2022-10-12T19:09:12.987Z,84.10
2022-10-12T19:12:15.113Z,84.00
2022-10-12T19:15:17.173Z,83.90
2022-10-12T19:18:19.060Z,83.20
2022-10-12T19:21:21.007Z,83.00
2022-10-12T19:24:23.923Z,83.20
2022-10-12T19:27:25.914Z,83.30
2022-10-12T19:30:27.847Z,83.20
2022-10-12T19:33:29.698Z,83.00
2022-10-12T19:36:31.803Z,82.90
2022-10-12T19:39:33.981Z,82.90
2022-10-12T19:42:35.850Z,83.10
2022-10-12T19:45:41.488Z,83.10
2022-10-12T19:48:46.974Z,83.00
2022-10-12T19:51:48.921Z,83.30
2022-10-12T19:54:50.867Z,83.80
2022-10-12T19:57:52.767Z,84.20
2022-10-12T20:01:01.237Z,84.70
2022-10-12T20:04:08.549Z,84.80
2022-10-12T20:07:10.429Z,84.20
2022-10-12T20:10:12.705Z,83.90
2022-10-12T20:13:15.041Z,84.00
2022-10-12T20:16:19.294Z,84.60
2022-10-12T20:19:21.539Z,84.40
2022-10-12T20:22:23.607Z,84.50
2022-10-12T20:25:25.546Z,84.20
2022-10-12T20:28:27.516Z,83.90
2022-10-12T20:31:29.568Z,84.40
2022-10-12T20:34:31.610Z,83.50
2022-10-12T20:37:34.227Z,83.70
2022-10-12T20:40:36.108Z,83.80
2022-10-12T20:43:38.432Z,83.40
2022-10-12T20:46:40.321Z,83.40
2022-10-12T20:49:42.396Z,83.80
2022-10-12T20:52:44.640Z,83.40
2022-10-12T20:55:46.455Z,83.80
2022-10-12T20:58:48.486Z,83.40
2022-10-12T21:01:50.413Z,83.50
2022-10-12T21:04:54.642Z,83.70
2022-10-12T21:07:56.876Z,84.30
2022-10-12T21:10:59.188Z,84.80
2022-10-12T21:14:01.161Z,85.30
2022-10-12T21:17:03.457Z,84.60
2022-10-12T21:20:05.836Z,84.10
2022-10-12T21:23:07.670Z,83.90
2022-10-12T21:26:18.490Z,84.40
2022-10-12T21:29:20.364Z,83.80
2022-10-12T21:32:22.289Z,83.50
2022-10-12T21:35:24.248Z,83.40
2022-10-12T21:38:26.140Z,83.50
2022-10-12T21:41:29.552Z,83.50
2022-10-12T21:44:31.462Z,83.50
2022-10-12T21:47:33.338Z,83.50
2022-10-12T21:50:35.194Z,83.20
2022-10-12T21:53:38.498Z,83.80
2022-10-12T21:56:40.330Z,83.70
2022-10-12T21:59:42.225Z,83.10
2022-10-12T22:02:47.960Z,83.50
2022-10-12T22:05:49.856Z,83.10
2022-10-12T22:09:16.310Z,83.40
2022-10-12T22:12:18.544Z,83.70
2022-10-12T22:15:20.619Z,83.90
2022-10-12T22:18:22.564Z,83.40
2022-10-12T22:21:24.556Z,83.10
2022-10-12T22:24:26.443Z,83.00
2022-10-12T22:27:29.969Z,82.80
2022-10-12T22:30:32.025Z,83.10
2022-10-12T22:33:35.683Z,83.30
2022-10-12T22:36:37.896Z,83.30
2022-10-12T22:39:41.496Z,82.90
2022-10-12T22:42:43.391Z,83.00
2022-10-12T22:45:45.219Z,83.00
2022-10-12T22:48:48.519Z,83.40
2022-10-12T22:51:50.604Z,84.00
2022-10-12T22:54:52.433Z,83.70
2022-10-12T22:57:54.280Z,83.70
2022-10-12T23:01:07.644Z,83.60
2022-10-12T23:04:09.707Z,83.90
2022-10-12T23:07:11.517Z,83.60
2022-10-12T23:10:13.535Z,83.50
2022-10-12T23:13:15.404Z,83.40
2022-10-12T23:16:24.475Z,83.70
2022-10-12T23:19:26.367Z,84.10
2022-10-12T23:22:28.811Z,84.60
2022-10-12T23:25:30.651Z,84.90
2022-10-12T23:28:32.884Z,84.40
2022-10-12T23:31:34.775Z,84.20
2022-10-12T23:34:36.606Z,84.30
2022-10-12T23:37:43.348Z,84.60
2022-10-12T23:40:46.086Z,84.50
2022-10-12T23:43:48.061Z,84.50
2022-10-12T23:46:50.035Z,84.00
2022-10-12T23:49:51.874Z,84.80
2022-10-12T23:52:53.721Z,84.40
2022-10-12T23:55:55.817Z,84.10
2022-10-12T23:58:57.797Z,84.20
