createdAt,value
2022-10-05T00:00:40.831Z,15.30
2022-10-05T00:03:11.791Z,15.30
2022-10-05T00:05:38.790Z,15.30
2022-10-05T00:08:14.300Z,15.30
2022-10-05T00:10:42.460Z,15.30
2022-10-05T00:13:18.860Z,15.30
2022-10-05T00:15:45.723Z,15.30
2022-10-05T00:18:18.290Z,15.30
2022-10-05T00:20:46.637Z,15.30
2022-10-05T00:23:24.776Z,15.30
2022-10-05T00:25:51.951Z,15.30
2022-10-05T00:28:27.759Z,15.30
2022-10-05T00:30:59.180Z,15.30
2022-10-05T00:33:29.045Z,15.20
2022-10-05T00:35:55.987Z,15.20
2022-10-05T00:38:22.967Z,15.20
2022-10-05T00:41:13.078Z,15.20
2022-10-05T00:43:47.767Z,15.20
2022-10-05T00:46:18.527Z,15.20
2022-10-05T00:48:59.248Z,15.20
2022-10-05T00:51:29.902Z,15.20
2022-10-05T00:54:02.499Z,15.20
2022-10-05T00:56:57.156Z,15.20
2022-10-05T01:00:17.309Z,15.20
2022-10-05T01:02:44.088Z,15.30
2022-10-05T01:05:24.133Z,15.20
2022-10-05T01:07:53.992Z,15.30
2022-10-05T01:10:30.750Z,15.30
2022-10-05T01:13:05.985Z,15.30
2022-10-05T01:15:41.514Z,15.30
2022-10-05T01:18:39.353Z,15.30
2022-10-05T01:21:21.617Z,15.30
2022-10-05T01:23:56.689Z,15.30
2022-10-05T01:26:29.405Z,15.30
2022-10-05T01:29:00.652Z,15.20
2022-10-05T01:31:44.135Z,15.20
2022-10-05T01:34:41.323Z,15.20
2022-10-05T01:37:27.280Z,15.20
2022-10-05T01:39:56.963Z,15.10
2022-10-05T01:42:55.343Z,15.10
2022-10-05T01:45:47.832Z,15.10
2022-10-05T01:48:24.319Z,15.10
2022-10-05T01:51:14.103Z,15.10
2022-10-05T01:53:59.972Z,15.00
2022-10-05T01:56:54.826Z,15.10
2022-10-05T01:59:42.599Z,15.00
2022-10-05T02:02:17.102Z,15.00
2022-10-05T02:05:01.877Z,15.00
2022-10-05T02:07:51.167Z,15.00
2022-10-05T02:10:20.348Z,15.00
2022-10-05T02:12:51.218Z,14.90
2022-10-05T02:15:24.083Z,14.90
2022-10-05T02:17:59.035Z,14.90
2022-10-05T02:20:29.932Z,14.90
2022-10-05T02:23:03.327Z,14.90
2022-10-05T02:25:40.388Z,14.90
2022-10-05T02:28:24.948Z,14.90
2022-10-05T02:31:01.451Z,14.90
2022-10-05T02:33:31.140Z,14.90
2022-10-05T02:36:23.797Z,14.90
2022-10-05T02:39:16.168Z,14.80
2022-10-05T02:41:50.465Z,14.80
2022-10-05T02:44:29.756Z,14.80
2022-10-05T02:47:03.743Z,14.80
2022-10-05T02:49:52.182Z,14.80
2022-10-05T02:52:26.694Z,14.70
2022-10-05T02:55:02.629Z,14.70
2022-10-05T02:57:38.535Z,14.70
2022-10-05T03:00:21.515Z,14.60
2022-10-05T03:02:55.525Z,14.60
2022-10-05T03:05:35.465Z,14.50
2022-10-05T03:08:04.732Z,14.60
2022-10-05T03:10:45.923Z,14.60
2022-10-05T03:13:28.944Z,14.50
2022-10-05T03:16:14.339Z,14.50
2022-10-05T03:18:52.803Z,14.50
2022-10-05T03:21:44.025Z,14.50
2022-10-05T03:24:44.853Z,14.50
2022-10-05T03:27:26.868Z,14.40
2022-10-05T03:30:18.289Z,14.40
2022-10-05T03:33:03.027Z,14.30
2022-10-05T03:35:51.624Z,14.30
2022-10-05T03:38:37.844Z,14.30
2022-10-05T03:41:13.483Z,14.20
2022-10-05T03:44:13.530Z,14.20
2022-10-05T03:46:53.052Z,14.20
2022-10-05T03:49:35.163Z,14.20
2022-10-05T03:52:16.366Z,14.20
2022-10-05T03:54:56.515Z,14.20
2022-10-05T03:57:26.307Z,14.20
2022-10-05T04:00:11.382Z,14.30
2022-10-05T04:02:43.932Z,14.20
2022-10-05T04:05:10.825Z,14.30
2022-10-05T04:07:58.666Z,14.30
2022-10-05T04:10:29.368Z,14.30
2022-10-05T04:13:04.809Z,14.30
2022-10-05T04:15:47.687Z,14.30
2022-10-05T04:18:26.781Z,14.30
2022-10-05T04:21:00.109Z,14.20
2022-10-05T04:23:29.931Z,14.20
2022-10-05T04:26:04.364Z,14.20
2022-10-05T04:28:43.608Z,14.30
2022-10-05T04:31:17.192Z,14.20
2022-10-05T04:33:56.646Z,14.30
2022-10-05T04:36:31.681Z,14.30
2022-10-05T04:38:58.548Z,14.20
2022-10-05T04:41:55.707Z,14.20
2022-10-05T04:45:19.871Z,14.20
2022-10-05T04:48:08.347Z,14.20
2022-10-05T04:50:53.010Z,14.20
2022-10-05T04:53:54.109Z,14.20
2022-10-05T04:56:32.614Z,14.20
2022-10-05T04:59:20.840Z,14.10
2022-10-05T05:01:47.614Z,14.10
2022-10-05T05:04:27.950Z,14.00
2022-10-05T05:07:01.740Z,14.00
2022-10-05T05:09:43.498Z,14.00
2022-10-05T05:12:33.573Z,13.90
2022-10-05T05:15:33.286Z,13.90
2022-10-05T05:18:13.929Z,13.90
2022-10-05T05:20:54.742Z,13.90
2022-10-05T05:23:46.468Z,13.80
2022-10-05T05:26:38.795Z,13.80
2022-10-05T05:29:17.739Z,13.80
2022-10-05T05:32:18.843Z,13.80
2022-10-05T05:35:10.870Z,13.80
2022-10-05T05:38:02.325Z,13.80
2022-10-05T05:40:34.927Z,13.80
2022-10-05T05:43:04.559Z,13.80
2022-10-05T05:46:00.650Z,13.80
2022-10-05T05:48:45.534Z,13.80
2022-10-05T05:51:24.531Z,13.90
2022-10-05T05:54:12.143Z,13.90
2022-10-05T05:56:45.085Z,13.90
2022-10-05T05:59:18.772Z,13.90
2022-10-05T06:01:51.160Z,14.00
2022-10-05T06:04:34.392Z,14.00
2022-10-05T06:07:03.352Z,14.10
2022-10-05T06:10:00.736Z,14.10
2022-10-05T06:12:37.604Z,14.10
2022-10-05T06:15:12.760Z,14.20
2022-10-05T06:17:45.445Z,14.20
2022-10-05T06:20:23.128Z,14.20
2022-10-05T06:22:51.884Z,14.20
2022-10-05T06:25:53.261Z,14.20
2022-10-05T06:28:20.198Z,14.20
2022-10-05T06:31:21.055Z,14.20
2022-10-05T06:33:49.992Z,14.30
2022-10-05T06:36:32.813Z,14.30
2022-10-05T06:39:02.322Z,14.30
2022-10-05T06:41:41.043Z,14.30
2022-10-05T06:44:24.463Z,14.40
2022-10-05T06:47:11.589Z,14.40
2022-10-05T06:50:20.080Z,14.40
2022-10-05T06:53:00.648Z,14.40
2022-10-05T06:55:27.422Z,14.50
2022-10-05T06:58:16.871Z,14.50
2022-10-05T07:00:54.176Z,14.50
2022-10-05T07:03:39.758Z,14.60
2022-10-05T07:06:16.487Z,14.60
2022-10-05T07:09:21.153Z,14.70
2022-10-05T07:11:57.368Z,14.60
2022-10-05T07:14:36.556Z,14.60
2022-10-05T07:17:36.694Z,14.70
2022-10-05T07:20:15.924Z,14.60
2022-10-05T07:23:03.660Z,14.60
2022-10-05T07:25:59.869Z,14.70
2022-10-05T07:29:04.001Z,14.70
2022-10-05T07:31:39.501Z,14.80
2022-10-05T07:34:58.762Z,14.80
2022-10-05T07:37:57.982Z,14.90
2022-10-05T07:40:33.977Z,14.90
2022-10-05T07:43:19.386Z,14.90
2022-10-05T07:45:51.643Z,14.90
2022-10-05T07:48:33.166Z,14.90
2022-10-05T07:51:08.914Z,14.90
2022-10-05T07:53:40.501Z,14.90
2022-10-05T07:56:25.080Z,15.00
2022-10-05T07:59:01.671Z,15.10
2022-10-05T08:01:34.535Z,15.10
2022-10-05T08:04:04.423Z,15.20
2022-10-05T08:07:04.837Z,15.20
2022-10-05T08:09:46.841Z,15.30
2022-10-05T08:12:42.434Z,15.30
2022-10-05T08:15:20.602Z,15.30
2022-10-05T08:18:05.538Z,15.40
2022-10-05T08:20:35.690Z,15.40
2022-10-05T08:23:22.083Z,15.50
2022-10-05T08:26:15.073Z,15.60
2022-10-05T08:29:05.233Z,15.70
2022-10-05T08:31:38.171Z,15.70
2022-10-05T08:34:24.067Z,15.70
2022-10-05T08:36:57.569Z,15.80
2022-10-05T08:39:29.726Z,15.90
2022-10-05T08:42:12.874Z,16.00
2022-10-05T08:44:42.418Z,16.10
2022-10-05T08:47:37.905Z,16.10
2022-10-05T08:50:29.284Z,16.20
2022-10-05T08:53:04.990Z,16.30
2022-10-05T08:55:40.887Z,16.40
2022-10-05T08:58:36.186Z,16.50
2022-10-05T09:01:15.089Z,16.60
2022-10-05T09:04:03.013Z,16.50
2022-10-05T09:07:05.422Z,16.60
2022-10-05T09:10:02.026Z,16.70
2022-10-05T09:13:06.448Z,16.80
2022-10-05T09:15:51.427Z,16.90
2022-10-05T09:18:43.068Z,16.90
2022-10-05T09:21:43.440Z,17.00
2022-10-05T09:24:13.177Z,17.00
2022-10-05T09:26:52.104Z,17.20
2022-10-05T09:29:52.623Z,17.30
2022-10-05T09:32:32.076Z,17.30
2022-10-05T09:35:23.395Z,17.30
2022-10-05T09:38:20.141Z,17.30
2022-10-05T09:41:18.072Z,17.30
2022-10-05T09:44:06.767Z,17.30
2022-10-05T09:47:02.539Z,17.20
2022-10-05T09:49:38.546Z,17.10
2022-10-05T09:52:19.231Z,17.10
2022-10-05T09:55:31.191Z,17.00
2022-10-05T09:58:31.912Z,17.10
2022-10-05T10:01:09.785Z,17.10
2022-10-05T10:04:13.862Z,17.10
2022-10-05T10:07:21.233Z,17.00
2022-10-05T10:10:29.366Z,17.00
2022-10-05T10:13:05.068Z,17.00
2022-10-05T10:16:06.066Z,17.00
2022-10-05T10:18:49.857Z,17.00
2022-10-05T10:22:01.242Z,17.00
2022-10-05T10:24:36.960Z,17.00
2022-10-05T10:27:30.108Z,17.00
2022-10-05T10:30:11.955Z,17.10
2022-10-05T10:33:01.645Z,17.10
2022-10-05T10:35:34.680Z,17.10
2022-10-05T10:38:13.444Z,17.20
2022-10-05T10:41:01.949Z,17.30
2022-10-05T10:43:58.664Z,17.30
2022-10-05T10:46:50.371Z,17.40
2022-10-05T10:49:42.715Z,17.40
2022-10-05T10:52:31.381Z,17.50
2022-10-05T10:55:14.157Z,17.50
2022-10-05T10:58:27.262Z,17.50
2022-10-05T11:01:10.118Z,17.50
2022-10-05T11:03:45.313Z,17.60
2022-10-05T11:06:27.449Z,17.60
2022-10-05T11:09:13.064Z,17.60
2022-10-05T11:11:58.625Z,17.60
2022-10-05T11:14:52.972Z,17.70
2022-10-05T11:17:45.135Z,17.80
2022-10-05T11:20:30.442Z,18.00
2022-10-05T11:23:26.161Z,18.30
2022-10-05T11:26:01.918Z,18.50
2022-10-05T11:28:40.655Z,18.60
2022-10-05T11:31:44.726Z,18.50
2022-10-05T11:34:30.406Z,18.50
2022-10-05T11:37:13.005Z,18.50
2022-10-05T11:39:53.241Z,18.60
2022-10-05T11:42:34.995Z,18.60
2022-10-05T11:45:23.952Z,18.70
2022-10-05T11:48:21.194Z,18.80
2022-10-05T11:51:16.726Z,18.90
2022-10-05T11:54:07.917Z,19.00
2022-10-05T11:56:56.463Z,18.90
2022-10-05T11:59:29.372Z,18.80
2022-10-05T12:02:40.045Z,18.70
2022-10-05T12:05:42.073Z,18.60
2022-10-05T12:08:20.845Z,18.60
2022-10-05T12:10:50.567Z,18.50
2022-10-05T12:13:19.499Z,18.50
2022-10-05T12:16:07.724Z,18.40
2022-10-05T12:18:39.149Z,18.40
2022-10-05T12:21:15.258Z,18.40
2022-10-05T12:24:05.381Z,18.30
2022-10-05T12:26:40.667Z,18.20
2022-10-05T12:29:18.477Z,18.10
2022-10-05T12:32:13.384Z,18.00
2022-10-05T12:35:03.303Z,17.90
2022-10-05T12:38:01.092Z,17.80
2022-10-05T12:40:39.727Z,17.80
2022-10-05T12:43:31.263Z,17.80
2022-10-05T12:46:31.252Z,17.70
2022-10-05T12:49:05.210Z,17.70
2022-10-05T12:51:55.055Z,17.70
2022-10-05T12:54:37.292Z,17.70
2022-10-05T12:57:25.982Z,17.80
2022-10-05T13:00:02.249Z,17.80
2022-10-05T13:02:44.686Z,17.80
2022-10-05T13:05:11.425Z,17.90
2022-10-05T13:08:10.166Z,17.90
2022-10-05T13:11:01.146Z,17.90
2022-10-05T13:13:46.554Z,18.00
2022-10-05T13:16:36.660Z,18.00
2022-10-05T13:19:03.496Z,18.20
2022-10-05T13:21:54.065Z,18.30
2022-10-05T13:24:31.184Z,18.30
2022-10-05T13:27:27.844Z,18.40
2022-10-05T13:30:15.770Z,18.40
2022-10-05T13:32:57.541Z,18.50
2022-10-05T13:35:34.601Z,18.50
2022-10-05T13:38:20.706Z,18.50
2022-10-05T13:41:14.855Z,18.50
2022-10-05T13:44:10.307Z,18.50
2022-10-05T13:46:49.155Z,18.50
2022-10-05T13:49:29.425Z,18.60
2022-10-05T13:52:08.754Z,18.60
2022-10-05T13:54:47.573Z,18.60
2022-10-05T13:57:29.968Z,18.60
2022-10-05T14:00:13.737Z,18.70
2022-10-05T14:02:43.515Z,18.70
2022-10-05T14:05:25.331Z,18.80
2022-10-05T14:08:16.927Z,18.90
2022-10-05T14:10:46.024Z,18.90
2022-10-05T14:13:13.431Z,18.90
2022-10-05T14:15:42.408Z,18.90
2022-10-05T14:18:27.246Z,18.90
2022-10-05T14:21:12.680Z,18.90
2022-10-05T14:23:39.601Z,18.90
2022-10-05T14:26:19.710Z,18.90
2022-10-05T14:29:17.707Z,19.00
2022-10-05T14:31:59.486Z,19.00
2022-10-05T14:34:36.366Z,19.10
2022-10-05T14:37:24.850Z,19.00
2022-10-05T14:39:57.369Z,19.00
2022-10-05T14:42:28.561Z,18.90
2022-10-05T14:45:14.687Z,18.90
2022-10-05T14:47:49.516Z,18.90
2022-10-05T14:50:19.271Z,18.90
2022-10-05T14:52:58.839Z,18.90
2022-10-05T14:55:41.476Z,18.90
2022-10-05T14:58:26.859Z,18.90
2022-10-05T15:01:27.911Z,18.90
2022-10-05T15:04:02.260Z,18.80
2022-10-05T15:06:32.074Z,18.80
2022-10-05T15:09:20.869Z,18.70
2022-10-05T15:11:56.388Z,18.70
2022-10-05T15:14:29.480Z,18.70
2022-10-05T15:17:19.706Z,18.70
2022-10-05T15:20:15.115Z,18.70
2022-10-05T15:22:41.848Z,18.70
2022-10-05T15:25:46.078Z,18.70
2022-10-05T15:28:51.651Z,18.70
2022-10-05T15:31:44.807Z,18.60
2022-10-05T15:34:36.249Z,18.60
2022-10-05T15:37:25.883Z,18.50
2022-10-05T15:39:56.995Z,18.50
2022-10-05T15:42:45.237Z,18.50
2022-10-05T15:45:33.003Z,18.40
2022-10-05T15:48:02.482Z,18.40
2022-10-05T15:51:00.315Z,18.40
2022-10-05T15:53:45.845Z,18.30
2022-10-05T15:56:36.142Z,18.30
2022-10-05T15:59:41.254Z,18.20
2022-10-05T16:02:17.846Z,18.20
2022-10-05T16:05:04.968Z,18.20
2022-10-05T16:08:11.018Z,18.10
2022-10-05T16:10:43.930Z,18.10
2022-10-05T16:13:51.145Z,18.10
2022-10-05T16:16:23.878Z,18.00
2022-10-05T16:19:09.055Z,18.00
2022-10-05T16:21:45.921Z,17.90
2022-10-05T16:24:24.563Z,17.90
2022-10-05T16:27:10.353Z,17.80
2022-10-05T16:29:48.436Z,17.80
2022-10-05T16:32:32.180Z,17.70
2022-10-05T16:35:20.557Z,17.60
2022-10-05T16:37:50.378Z,17.60
2022-10-05T16:40:19.194Z,17.50
2022-10-05T16:42:49.728Z,17.50
2022-10-05T16:45:45.326Z,17.50
2022-10-05T16:48:32.701Z,17.50
2022-10-05T16:51:24.334Z,17.50
2022-10-05T16:54:15.075Z,17.50
2022-10-05T16:56:48.105Z,17.40
2022-10-05T16:59:56.447Z,17.50
2022-10-05T17:02:41.565Z,17.40
2022-10-05T17:05:17.724Z,17.40
2022-10-05T17:08:26.249Z,17.40
2022-10-05T17:10:59.609Z,17.40
2022-10-05T17:13:46.503Z,17.40
2022-10-05T17:16:25.564Z,17.40
2022-10-05T17:19:20.973Z,17.40
2022-10-05T17:22:10.344Z,17.40
2022-10-05T17:24:56.050Z,17.40
2022-10-05T17:28:15.025Z,17.40
2022-10-05T17:30:50.951Z,17.50
2022-10-05T17:33:22.230Z,17.50
2022-10-05T17:36:08.612Z,17.50
2022-10-05T17:38:35.410Z,17.50
2022-10-05T17:41:16.409Z,17.50
2022-10-05T17:44:11.770Z,17.50
2022-10-05T17:46:48.346Z,17.50
2022-10-05T17:49:46.761Z,17.50
2022-10-05T17:52:42.825Z,17.50
2022-10-05T17:55:28.077Z,17.50
2022-10-05T17:57:58.759Z,17.50
2022-10-05T18:00:57.383Z,17.50
2022-10-05T18:03:51.416Z,17.50
2022-10-05T18:06:31.788Z,17.40
2022-10-05T18:09:23.016Z,17.50
2022-10-05T18:12:16.914Z,17.50
2022-10-05T18:15:05.438Z,17.40
2022-10-05T18:17:50.673Z,17.40
2022-10-05T18:20:27.017Z,17.40
2022-10-05T18:23:00.999Z,17.40
2022-10-05T18:25:55.759Z,17.40
2022-10-05T18:28:43.423Z,17.30
2022-10-05T18:31:16.538Z,17.30
2022-10-05T18:33:59.625Z,17.30
2022-10-05T18:36:51.407Z,17.30
2022-10-05T18:39:53.126Z,17.20
2022-10-05T18:42:27.254Z,17.20
2022-10-05T18:45:16.441Z,17.20
2022-10-05T18:48:08.266Z,17.20
2022-10-05T18:51:00.770Z,17.10
2022-10-05T18:53:27.537Z,17.20
2022-10-05T18:56:02.262Z,17.10
2022-10-05T18:58:36.309Z,17.10
2022-10-05T19:01:15.388Z,17.00
2022-10-05T19:04:09.604Z,17.10
2022-10-05T19:06:51.538Z,17.00
2022-10-05T19:09:37.378Z,17.00
2022-10-05T19:12:14.473Z,17.00
2022-10-05T19:15:00.794Z,17.00
2022-10-05T19:17:54.663Z,16.90
2022-10-05T19:20:21.615Z,16.90
2022-10-05T19:23:09.554Z,16.90
2022-10-05T19:25:51.620Z,16.90
2022-10-05T19:28:34.234Z,16.90
2022-10-05T19:31:13.102Z,16.90
2022-10-05T19:34:01.681Z,16.80
2022-10-05T19:36:44.081Z,16.90
2022-10-05T19:39:37.027Z,16.90
2022-10-05T19:42:19.873Z,16.90
2022-10-05T19:45:03.763Z,16.90
2022-10-05T19:47:55.526Z,16.90
2022-10-05T19:50:27.544Z,16.90
2022-10-05T19:53:02.524Z,16.90
2022-10-05T19:55:35.693Z,16.90
2022-10-05T19:58:16.053Z,16.90
2022-10-05T20:00:45.799Z,16.90
2022-10-05T20:03:26.472Z,16.90
2022-10-05T20:06:02.040Z,16.90
2022-10-05T20:08:39.849Z,16.90
2022-10-05T20:11:18.811Z,17.00
2022-10-05T20:13:57.377Z,17.00
2022-10-05T20:16:53.001Z,17.00
2022-10-05T20:19:57.622Z,17.00
2022-10-05T20:22:34.362Z,17.00
2022-10-05T20:25:21.406Z,17.00
2022-10-05T20:27:55.391Z,17.00
2022-10-05T20:30:24.833Z,17.10
2022-10-05T20:33:09.248Z,17.10
2022-10-05T20:35:36.027Z,17.10
2022-10-05T20:38:02.789Z,17.10
2022-10-05T20:40:30.659Z,17.10
2022-10-05T20:42:58.484Z,17.20
2022-10-05T20:45:25.592Z,17.10
2022-10-05T20:47:52.492Z,16.90
2022-10-05T20:50:21.092Z,16.60
2022-10-05T20:52:48.158Z,16.50
2022-10-05T20:55:15.109Z,16.30
2022-10-05T20:57:42.327Z,16.10
2022-10-05T21:00:11.253Z,15.90
2022-10-05T21:02:38.723Z,15.80
2022-10-05T21:05:06.442Z,15.70
2022-10-05T21:07:34.263Z,15.60
2022-10-05T21:10:03.308Z,15.60
2022-10-05T21:12:30.241Z,15.50
2022-10-05T21:14:57.096Z,15.40
2022-10-05T21:17:23.905Z,15.40
2022-10-05T21:19:50.788Z,15.30
2022-10-05T21:22:17.595Z,15.30
2022-10-05T21:24:44.380Z,15.30
2022-10-05T21:27:11.297Z,15.20
2022-10-05T21:29:40.951Z,15.20
2022-10-05T21:32:08.642Z,15.10
2022-10-05T21:34:35.693Z,15.10
2022-10-05T21:37:02.496Z,15.10
2022-10-05T21:39:29.325Z,15.10
2022-10-05T21:41:56.295Z,15.10
2022-10-05T21:44:23.105Z,15.10
2022-10-05T21:46:50.172Z,15.10
2022-10-05T21:49:19.639Z,15.10
2022-10-05T21:51:47.536Z,15.00
2022-10-05T21:54:18.244Z,15.00
2022-10-05T21:56:50.218Z,14.90
2022-10-05T21:59:21.603Z,14.90
2022-10-05T22:01:48.580Z,14.90
2022-10-05T22:04:15.973Z,14.80
2022-10-05T22:06:42.957Z,14.80
2022-10-05T22:09:09.908Z,14.80
2022-10-05T22:11:36.706Z,14.80
2022-10-05T22:14:04.039Z,14.80
2022-10-05T22:16:33.729Z,14.80
2022-10-05T22:19:05.942Z,14.80
2022-10-05T22:21:37.830Z,14.80
2022-10-05T22:24:04.979Z,14.70
2022-10-05T22:26:32.356Z,14.70
2022-10-05T22:29:00.137Z,14.70
2022-10-05T22:31:27.983Z,14.60
2022-10-05T22:33:57.950Z,14.60
2022-10-05T22:36:24.862Z,14.60
2022-10-05T22:38:51.656Z,14.60
2022-10-05T22:41:18.826Z,14.60
2022-10-05T22:43:50.053Z,14.50
2022-10-05T22:46:17.243Z,14.50
2022-10-05T22:48:44.203Z,14.50
2022-10-05T22:51:11.020Z,14.50
2022-10-05T22:53:37.988Z,14.50
2022-10-05T22:56:10.669Z,14.40
2022-10-05T22:58:38.027Z,14.40
2022-10-05T23:01:09.835Z,14.40
2022-10-05T23:03:36.861Z,14.40
2022-10-05T23:06:06.721Z,14.30
2022-10-05T23:08:35.232Z,14.20
2022-10-05T23:11:23.712Z,14.10
2022-10-05T23:13:52.476Z,14.00
2022-10-05T23:16:22.169Z,14.00
2022-10-05T23:18:50.562Z,13.90
2022-10-05T23:21:20.690Z,13.80
2022-10-05T23:23:50.879Z,13.80
2022-10-05T23:26:21.148Z,13.70
2022-10-05T23:28:49.054Z,13.70
2022-10-05T23:31:19.327Z,13.70
2022-10-05T23:33:46.673Z,13.70
2022-10-05T23:36:25.520Z,13.70
2022-10-05T23:38:52.874Z,13.80
2022-10-05T23:41:19.961Z,13.80
2022-10-05T23:43:47.154Z,13.80
2022-10-05T23:46:14.451Z,13.80
2022-10-05T23:48:41.361Z,13.80
2022-10-05T23:51:11.163Z,13.80
2022-10-05T23:53:37.965Z,13.70
2022-10-05T23:56:05.031Z,13.70
2022-10-05T23:58:32.072Z,13.60
