createdAt,value
2018-11-07T00:00:40.029Z,1001.17
2018-11-07T00:01:40.021Z,1001.16
2018-11-07T00:02:40.062Z,1001.19
2018-11-07T00:03:40.036Z,1001.19
2018-11-07T00:04:40.005Z,1001.20
2018-11-07T00:05:39.980Z,1001.20
2018-11-07T00:06:39.962Z,1001.24
2018-11-07T00:07:39.951Z,1001.25
2018-11-07T00:08:39.956Z,1001.35
2018-11-07T00:09:39.930Z,1001.37
2018-11-07T00:10:39.935Z,1001.40
2018-11-07T00:11:39.910Z,1001.35
2018-11-07T00:12:39.952Z,1001.43
2018-11-07T00:13:39.882Z,1001.38
2018-11-07T00:14:39.874Z,1001.38
2018-11-07T00:15:39.882Z,1001.38
2018-11-07T00:16:39.893Z,1001.34
2018-11-07T00:17:39.840Z,1001.32
2018-11-07T00:18:39.865Z,1001.30
2018-11-07T00:19:39.853Z,1001.30
2018-11-07T00:20:39.823Z,1001.31
2018-11-07T00:21:39.800Z,1001.31
2018-11-07T00:22:39.791Z,1001.31
2018-11-07T00:23:39.782Z,1001.34
2018-11-07T00:24:39.767Z,1001.30
2018-11-07T00:25:39.756Z,1001.33
2018-11-07T00:26:39.763Z,1001.25
2018-11-07T00:27:39.733Z,1001.26
2018-11-07T00:28:39.758Z,1001.27
2018-11-07T00:29:39.733Z,1001.29
2018-11-07T00:30:39.703Z,1001.32
2018-11-07T00:31:39.707Z,1001.28
2018-11-07T00:32:39.678Z,1001.25
2018-11-07T00:33:39.671Z,1001.28
2018-11-07T00:34:39.676Z,1001.28
2018-11-07T00:35:39.690Z,1001.25
2018-11-07T00:36:39.652Z,1001.23
2018-11-07T00:37:39.640Z,1001.23
2018-11-07T00:38:39.646Z,1001.23
2018-11-07T00:39:39.609Z,1001.27
2018-11-07T00:40:39.610Z,1001.28
2018-11-07T00:41:39.583Z,1001.28
2018-11-07T00:42:39.567Z,1001.33
2018-11-07T00:43:39.558Z,1001.31
2018-11-07T00:44:39.574Z,1001.38
2018-11-07T00:45:39.533Z,1001.42
2018-11-07T00:46:39.547Z,1001.43
2018-11-07T00:47:39.530Z,1001.45
2018-11-07T00:48:39.505Z,1001.39
2018-11-07T00:49:39.492Z,1001.43
2018-11-07T00:50:39.514Z,1001.37
2018-11-07T00:51:39.472Z,1001.36
2018-11-07T00:52:39.484Z,1001.35
2018-11-07T00:53:39.490Z,1001.33
2018-11-07T00:54:39.443Z,1001.33
2018-11-07T00:55:39.436Z,1001.30
2018-11-07T00:56:39.424Z,1001.24
2018-11-07T00:57:39.416Z,1001.24
2018-11-07T00:58:39.406Z,1001.23
2018-11-07T00:59:39.381Z,1001.24
2018-11-07T01:00:39.377Z,1001.31
2018-11-07T01:01:39.364Z,1001.35
2018-11-07T01:02:39.365Z,1001.34
2018-11-07T01:03:39.356Z,1001.34
2018-11-07T01:04:39.361Z,1001.37
2018-11-07T01:05:39.316Z,1001.37
2018-11-07T01:06:39.302Z,1001.37
2018-11-07T01:07:39.294Z,1001.38
2018-11-07T01:08:39.281Z,1001.37
2018-11-07T01:09:39.637Z,1001.33
2018-11-07T01:10:39.301Z,1001.34
2018-11-07T01:11:39.246Z,1001.38
2018-11-07T01:12:39.242Z,1001.39
2018-11-07T01:13:39.225Z,1001.39
2018-11-07T01:14:39.219Z,1001.35
2018-11-07T01:15:39.257Z,1001.42
2018-11-07T01:16:39.266Z,1001.39
2018-11-07T01:17:39.186Z,1001.41
2018-11-07T01:18:39.174Z,1001.46
2018-11-07T01:19:39.168Z,1001.47
2018-11-07T01:20:39.182Z,1001.46
2018-11-07T01:21:39.174Z,1001.47
2018-11-07T01:22:39.137Z,1001.45
2018-11-07T01:23:39.116Z,1001.46
2018-11-07T01:24:39.106Z,1001.43
2018-11-07T01:25:39.138Z,1001.46
2018-11-07T01:26:39.106Z,1001.43
2018-11-07T01:27:39.083Z,1001.46
2018-11-07T01:28:39.087Z,1001.48
2018-11-07T01:29:39.050Z,1001.52
2018-11-07T01:30:39.042Z,1001.55
2018-11-07T01:31:39.027Z,1001.55
2018-11-07T01:32:39.058Z,1001.53
2018-11-07T01:33:39.011Z,1001.55
2018-11-07T01:34:39.004Z,1001.52
2018-11-07T01:35:39.030Z,1001.45
2018-11-07T01:36:38.976Z,1001.45
2018-11-07T01:37:38.973Z,1001.43
2018-11-07T01:38:38.971Z,1001.39
2018-11-07T01:39:38.939Z,1001.38
2018-11-07T01:40:38.929Z,1001.39
2018-11-07T01:41:38.924Z,1001.42
2018-11-07T01:42:38.912Z,1001.44
2018-11-07T01:43:38.913Z,1001.45
2018-11-07T01:44:38.882Z,1001.47
2018-11-07T01:45:46.442Z,1001.48
2018-11-07T01:46:38.858Z,1001.48
2018-11-07T01:47:38.860Z,1001.47
2018-11-07T01:48:38.897Z,1001.50
2018-11-07T01:49:38.828Z,1001.46
2018-11-07T01:50:38.818Z,1001.50
2018-11-07T01:51:38.832Z,1001.47
2018-11-07T01:52:38.794Z,1001.50
2018-11-07T01:53:38.788Z,1001.45
2018-11-07T01:54:38.828Z,1001.47
2018-11-07T01:55:38.776Z,1001.46
2018-11-07T01:56:38.767Z,1001.45
2018-11-07T01:57:38.743Z,1001.44
2018-11-07T01:58:38.729Z,1001.48
2018-11-07T01:59:38.728Z,1001.46
2018-11-07T02:00:38.737Z,1001.49
2018-11-07T02:01:38.695Z,1001.51
2018-11-07T02:02:38.686Z,1001.49
2018-11-07T02:03:38.688Z,1001.50
2018-11-07T02:04:38.664Z,1001.48
2018-11-07T02:05:38.657Z,1001.49
2018-11-07T02:06:38.655Z,1001.51
2018-11-07T02:07:38.665Z,1001.49
2018-11-07T02:08:38.624Z,1001.49
2018-11-07T02:09:38.622Z,1001.54
2018-11-07T02:10:38.608Z,1001.48
2018-11-07T02:11:38.589Z,1001.50
2018-11-07T02:12:38.595Z,1001.48
2018-11-07T02:13:38.565Z,1001.47
2018-11-07T02:14:38.569Z,1001.52
2018-11-07T02:15:38.541Z,1001.48
2018-11-07T02:16:38.533Z,1001.50
2018-11-07T02:17:38.521Z,1001.51
2018-11-07T02:18:38.527Z,1001.52
2018-11-07T02:19:38.497Z,1001.52
2018-11-07T02:20:38.507Z,1001.53
2018-11-07T02:21:38.508Z,1001.49
2018-11-07T02:22:38.467Z,1001.46
2018-11-07T02:23:38.458Z,1001.45
2018-11-07T02:24:38.444Z,1001.42
2018-11-07T02:25:38.437Z,1001.41
2018-11-07T02:26:38.434Z,1001.42
2018-11-07T02:27:38.451Z,1001.37
2018-11-07T02:28:38.426Z,1001.41
2018-11-07T02:29:38.391Z,1001.44
2018-11-07T02:30:38.402Z,1001.45
2018-11-07T02:31:38.372Z,1001.46
2018-11-07T02:32:38.355Z,1001.47
2018-11-07T02:33:38.370Z,1001.45
2018-11-07T02:34:38.336Z,1001.41
2018-11-07T02:35:38.323Z,1001.34
2018-11-07T02:36:38.336Z,1001.37
2018-11-07T02:37:38.300Z,1001.35
2018-11-07T02:38:38.290Z,1001.31
2018-11-07T02:39:38.280Z,1001.32
2018-11-07T02:40:38.281Z,1001.31
2018-11-07T02:41:38.315Z,1001.29
2018-11-07T02:42:38.265Z,1001.27
2018-11-07T02:43:38.238Z,1001.28
2018-11-07T02:44:38.224Z,1001.29
2018-11-07T02:45:38.213Z,1001.25
2018-11-07T02:46:38.202Z,1001.25
2018-11-07T02:47:38.240Z,1001.28
2018-11-07T02:48:38.196Z,1001.28
2018-11-07T02:49:38.174Z,1001.32
2018-11-07T02:50:38.155Z,1001.33
2018-11-07T02:51:38.151Z,1001.34
2018-11-07T02:52:38.137Z,1001.38
2018-11-07T02:53:38.232Z,1001.36
2018-11-07T02:54:38.115Z,1001.33
2018-11-07T02:55:38.101Z,1001.37
2018-11-07T02:56:38.093Z,1001.37
2018-11-07T02:57:38.088Z,1001.40
2018-11-07T02:58:38.068Z,1001.45
2018-11-07T02:59:38.122Z,1001.43
2018-11-07T03:00:38.053Z,1001.44
2018-11-07T03:01:38.044Z,1001.44
2018-11-07T03:02:38.024Z,1001.49
2018-11-07T03:03:38.016Z,1001.53
2018-11-07T03:04:38.034Z,1001.50
2018-11-07T03:05:37.998Z,1001.47
2018-11-07T03:06:37.987Z,1001.53
2018-11-07T03:07:37.976Z,1001.52
2018-11-07T03:08:37.968Z,1001.53
2018-11-07T03:09:37.953Z,1001.59
2018-11-07T03:10:38.036Z,1001.56
2018-11-07T03:11:37.927Z,1001.58
2018-11-07T03:12:37.917Z,1001.57
2018-11-07T03:13:37.908Z,1001.60
2018-11-07T03:14:37.917Z,1001.61
2018-11-07T03:15:37.881Z,1001.63
2018-11-07T03:16:37.913Z,1001.62
2018-11-07T03:17:37.863Z,1001.63
2018-11-07T03:18:37.867Z,1001.63
2018-11-07T03:19:37.840Z,1001.67
2018-11-07T03:20:37.830Z,1001.66
2018-11-07T03:21:37.839Z,1001.65
2018-11-07T03:22:37.813Z,1001.69
2018-11-07T03:23:37.830Z,1001.70
2018-11-07T03:24:37.786Z,1001.72
2018-11-07T03:25:37.814Z,1001.71
2018-11-07T03:26:37.765Z,1001.66
2018-11-07T03:27:37.776Z,1001.68
2018-11-07T03:28:37.756Z,1001.62
2018-11-07T03:29:37.732Z,1001.61
2018-11-07T03:30:37.761Z,1001.62
2018-11-07T03:31:37.712Z,1001.61
2018-11-07T03:32:37.696Z,1001.64
2018-11-07T03:33:37.706Z,1001.70
2018-11-07T03:34:37.674Z,1001.65
2018-11-07T03:35:37.662Z,1001.61
2018-11-07T03:36:37.674Z,1001.66
2018-11-07T03:37:37.642Z,1001.65
2018-11-07T03:38:37.663Z,1001.58
2018-11-07T03:39:37.674Z,1001.57
2018-11-07T03:40:37.608Z,1001.61
2018-11-07T03:41:37.599Z,1001.58
2018-11-07T03:42:37.588Z,1001.52
2018-11-07T03:43:37.623Z,1001.56
2018-11-07T03:44:37.586Z,1001.59
2018-11-07T03:45:37.553Z,1001.60
2018-11-07T03:46:37.541Z,1001.64
2018-11-07T03:47:37.537Z,1001.63
2018-11-07T03:48:37.523Z,1001.63
2018-11-07T03:49:37.553Z,1001.62
2018-11-07T03:50:37.517Z,1001.55
2018-11-07T03:51:37.497Z,1001.48
2018-11-07T03:52:37.484Z,1001.45
2018-11-07T03:53:37.469Z,1001.50
2018-11-07T03:54:37.453Z,1001.46
2018-11-07T03:55:37.466Z,1001.43
2018-11-07T03:56:37.461Z,1001.45
2018-11-07T03:57:37.426Z,1001.43
2018-11-07T03:58:37.423Z,1001.46
2018-11-07T03:59:37.405Z,1001.49
2018-11-07T04:00:37.394Z,1001.50
2018-11-07T04:01:37.399Z,1001.46
2018-11-07T04:02:37.369Z,1001.49
2018-11-07T04:03:37.356Z,1001.41
2018-11-07T04:04:37.390Z,1001.39
2018-11-07T04:05:37.357Z,1001.42
2018-11-07T04:06:37.329Z,1001.52
2018-11-07T04:07:37.315Z,1001.54
2018-11-07T04:08:37.306Z,1001.49
2018-11-07T04:09:37.290Z,1001.46
2018-11-07T04:10:37.336Z,1001.45
2018-11-07T04:11:37.282Z,1001.43
2018-11-07T04:12:37.259Z,1001.41
2018-11-07T04:13:37.247Z,1001.39
2018-11-07T04:14:37.251Z,1001.43
2018-11-07T04:15:37.227Z,1001.42
2018-11-07T04:16:37.216Z,1001.41
2018-11-07T04:17:37.224Z,1001.42
2018-11-07T04:18:37.193Z,1001.51
2018-11-07T04:19:37.194Z,1001.44
2018-11-07T04:20:37.194Z,1001.45
2018-11-07T04:21:37.160Z,1001.45
2018-11-07T04:22:37.151Z,1001.50
2018-11-07T04:23:37.162Z,1001.55
2018-11-07T04:24:37.132Z,1001.52
2018-11-07T04:25:37.115Z,1001.51
2018-11-07T04:26:37.103Z,1001.47
2018-11-07T04:27:37.100Z,1001.45
2018-11-07T04:28:37.113Z,1001.43
2018-11-07T04:29:37.084Z,1001.41
2018-11-07T04:30:37.060Z,1001.40
2018-11-07T04:31:37.049Z,1001.39
2018-11-07T04:32:37.040Z,1001.37
2018-11-07T04:33:37.029Z,1001.31
2018-11-07T04:34:37.039Z,1001.31
2018-11-07T04:35:37.031Z,1001.38
2018-11-07T04:36:37.014Z,1001.37
2018-11-07T04:37:36.993Z,1001.33
2018-11-07T04:38:36.970Z,1001.36
2018-11-07T04:39:36.966Z,1001.39
2018-11-07T04:40:36.989Z,1001.38
2018-11-07T04:41:36.938Z,1001.36
2018-11-07T04:42:36.961Z,1001.37
2018-11-07T04:43:36.916Z,1001.39
2018-11-07T04:44:36.913Z,1001.31
2018-11-07T04:45:36.894Z,1001.36
2018-11-07T04:46:36.905Z,1001.32
2018-11-07T04:47:36.873Z,1001.30
2018-11-07T04:48:36.903Z,1001.31
2018-11-07T04:49:36.850Z,1001.31
2018-11-07T04:50:36.851Z,1001.26
2018-11-07T04:51:36.829Z,1001.22
2018-11-07T04:52:36.871Z,1001.19
2018-11-07T04:53:36.805Z,1001.26
2018-11-07T04:54:36.798Z,1001.24
2018-11-07T04:55:36.826Z,1001.24
2018-11-07T04:56:36.800Z,1001.25
2018-11-07T04:57:36.769Z,1001.26
2018-11-07T04:58:36.776Z,1001.21
2018-11-07T04:59:36.741Z,1001.19
2018-11-07T05:00:36.729Z,1001.17
2018-11-07T05:01:36.771Z,1001.15
2018-11-07T05:02:36.709Z,1001.22
2018-11-07T05:03:36.698Z,1001.28
2018-11-07T05:04:36.708Z,1001.31
2018-11-07T05:05:36.676Z,1001.32
2018-11-07T05:06:36.708Z,1001.34
2018-11-07T05:07:36.655Z,1001.38
2018-11-07T05:08:36.763Z,1001.42
2018-11-07T05:09:36.633Z,1001.44
2018-11-07T05:10:36.644Z,1001.41
2018-11-07T05:11:36.611Z,1001.47
2018-11-07T05:12:36.602Z,1001.45
2018-11-07T05:13:36.587Z,1001.41
2018-11-07T05:14:36.624Z,1001.37
2018-11-07T05:15:36.574Z,1001.36
2018-11-07T05:16:36.584Z,1001.34
2018-11-07T05:17:36.544Z,1001.37
2018-11-07T05:18:36.531Z,1001.40
2018-11-07T05:19:36.609Z,1001.35
2018-11-07T05:20:36.512Z,1001.35
2018-11-07T05:21:36.521Z,1001.33
2018-11-07T05:22:36.513Z,1001.35
2018-11-07T05:23:36.481Z,1001.36
2018-11-07T05:24:36.470Z,1001.39
2018-11-07T05:25:36.455Z,1001.36
2018-11-07T05:26:36.459Z,1001.37
2018-11-07T05:27:36.506Z,1001.37
2018-11-07T05:28:36.424Z,1001.40
2018-11-07T05:29:36.414Z,1001.38
2018-11-07T05:30:36.400Z,1001.38
2018-11-07T05:31:36.396Z,1001.29
2018-11-07T05:32:36.381Z,1001.29
2018-11-07T05:33:36.409Z,1001.27
2018-11-07T05:34:36.359Z,1001.27
2018-11-07T05:35:36.344Z,1001.29
2018-11-07T05:36:36.340Z,1001.30
2018-11-07T05:37:36.324Z,1001.36
2018-11-07T05:38:36.318Z,1001.41
2018-11-07T05:39:36.324Z,1001.50
2018-11-07T05:40:36.335Z,1001.56
2018-11-07T05:41:36.280Z,1001.58
2018-11-07T05:42:36.271Z,1001.58
2018-11-07T05:43:36.262Z,1001.59
2018-11-07T05:44:36.256Z,1001.60
2018-11-07T05:45:36.254Z,1001.59
2018-11-07T05:46:36.261Z,1001.62
2018-11-07T05:47:36.215Z,1001.64
2018-11-07T05:48:36.206Z,1001.71
2018-11-07T05:49:36.212Z,1001.66
2018-11-07T05:50:36.201Z,1001.65
2018-11-07T05:51:36.183Z,1001.68
2018-11-07T05:52:36.161Z,1001.71
2018-11-07T05:53:36.171Z,1001.76
2018-11-07T05:54:36.139Z,1001.80
2018-11-07T05:55:36.124Z,1001.76
2018-11-07T05:56:36.132Z,1001.78
2018-11-07T05:57:36.114Z,1001.78
2018-11-07T05:58:36.123Z,1001.80
2018-11-07T05:59:36.081Z,1001.86
2018-11-07T06:00:36.108Z,1001.85
2018-11-07T06:01:36.061Z,1001.82
2018-11-07T06:02:36.071Z,1001.82
2018-11-07T06:03:36.098Z,1001.82
2018-11-07T06:04:36.030Z,1001.81
2018-11-07T06:05:36.045Z,1001.84
2018-11-07T06:06:36.007Z,1001.88
2018-11-07T06:07:36.015Z,1001.87
2018-11-07T06:08:35.982Z,1001.87
2018-11-07T06:09:35.971Z,1001.80
2018-11-07T06:10:35.967Z,1001.78
2018-11-07T06:11:35.953Z,1001.78
2018-11-07T06:12:35.938Z,1001.78
2018-11-07T06:13:35.947Z,1001.78
2018-11-07T06:14:35.918Z,1001.73
2018-11-07T06:15:35.907Z,1001.77
2018-11-07T06:16:35.899Z,1001.73
2018-11-07T06:17:35.888Z,1001.75
2018-11-07T06:18:35.874Z,1001.78
2018-11-07T06:19:35.935Z,1001.83
2018-11-07T06:20:35.851Z,1001.82
2018-11-07T06:21:35.843Z,1001.89
2018-11-07T06:22:35.829Z,1001.88
2018-11-07T06:23:35.821Z,1001.89
2018-11-07T06:24:35.823Z,1001.93
2018-11-07T06:25:35.863Z,1001.88
2018-11-07T06:26:35.787Z,1001.87
2018-11-07T06:27:35.780Z,1001.85
2018-11-07T06:28:35.767Z,1001.90
2018-11-07T06:29:35.756Z,1001.91
2018-11-07T06:30:35.771Z,1001.90
2018-11-07T06:31:35.750Z,1001.88
2018-11-07T06:32:35.722Z,1001.90
2018-11-07T06:33:35.709Z,1001.88
2018-11-07T06:34:35.699Z,1001.96
2018-11-07T06:35:35.688Z,1001.95
2018-11-07T06:36:35.714Z,1001.97
2018-11-07T06:37:35.682Z,1002.00
2018-11-07T06:38:35.657Z,1002.03
2018-11-07T06:39:35.656Z,1002.03
2018-11-07T06:40:35.634Z,1002.05
2018-11-07T06:41:35.623Z,1001.99
2018-11-07T06:42:35.635Z,1001.98
2018-11-07T06:43:35.600Z,1002.01
2018-11-07T06:44:35.685Z,1001.95
2018-11-07T06:45:35.579Z,1001.99
2018-11-07T06:46:35.571Z,1002.02
2018-11-07T06:47:35.557Z,1002.02
2018-11-07T06:48:35.564Z,1002.02
2018-11-07T06:49:35.539Z,1002.00
2018-11-07T06:50:35.527Z,1001.99
2018-11-07T06:51:35.533Z,1002.01
2018-11-07T06:52:35.504Z,1002.02
2018-11-07T06:53:35.490Z,1002.01
2018-11-07T06:54:35.498Z,1002.03
2018-11-07T06:55:35.472Z,1002.00
2018-11-07T06:56:35.459Z,1001.98
2018-11-07T06:57:35.447Z,1001.96
2018-11-07T06:58:35.481Z,1001.95
2018-11-07T06:59:35.425Z,1001.93
2018-11-07T07:00:35.438Z,1001.95
2018-11-07T07:01:35.402Z,1001.98
2018-11-07T07:02:35.416Z,1001.98
2018-11-07T07:03:35.385Z,1001.99
2018-11-07T07:04:35.372Z,1001.95
2018-11-07T07:05:35.413Z,1001.98
2018-11-07T07:06:35.379Z,1001.99
2018-11-07T07:07:35.337Z,1001.98
2018-11-07T07:08:35.327Z,1001.96
2018-11-07T07:09:35.314Z,1001.96
2018-11-07T07:10:35.326Z,1001.96
2018-11-07T07:11:35.295Z,1001.96
2018-11-07T07:12:35.301Z,1001.94
2018-11-07T07:13:35.271Z,1001.96
2018-11-07T07:14:35.265Z,1001.94
2018-11-07T07:15:35.247Z,1001.91
2018-11-07T07:16:35.246Z,1001.90
2018-11-07T07:17:35.282Z,1001.83
2018-11-07T07:18:35.280Z,1001.84
2018-11-07T07:19:35.206Z,1001.84
2018-11-07T07:20:35.194Z,1001.85
2018-11-07T07:21:35.187Z,1001.89
2018-11-07T07:22:35.185Z,1001.99
2018-11-07T07:23:35.187Z,1001.96
2018-11-07T07:24:35.159Z,1002.10
2018-11-07T07:25:35.210Z,1002.01
2018-11-07T07:26:35.130Z,1002.03
2018-11-07T07:27:35.164Z,1001.97
2018-11-07T07:28:35.106Z,1002.00
2018-11-07T07:29:35.138Z,1002.02
2018-11-07T07:30:35.183Z,1001.98
2018-11-07T07:31:35.075Z,1001.98
2018-11-07T07:32:35.061Z,1001.98
2018-11-07T07:33:35.108Z,1001.94
2018-11-07T07:34:35.061Z,1002.01
2018-11-07T07:35:35.030Z,1002.01
2018-11-07T07:36:35.061Z,1001.98
2018-11-07T07:37:35.022Z,1002.01
2018-11-07T07:38:35.033Z,1001.98
2018-11-07T07:39:35.008Z,1002.02
2018-11-07T07:40:35.000Z,1002.05
2018-11-07T07:41:34.966Z,1001.98
2018-11-07T07:42:34.989Z,1002.05
2018-11-07T07:43:34.945Z,1002.00
2018-11-07T07:44:34.950Z,1002.03
2018-11-07T07:45:34.993Z,1002.05
2018-11-07T07:46:34.920Z,1002.05
2018-11-07T07:47:42.482Z,1002.09
2018-11-07T07:48:34.921Z,1002.09
2018-11-07T07:49:34.931Z,1002.14
2018-11-07T07:50:34.886Z,1002.04
2018-11-07T07:51:34.942Z,1002.07
2018-11-07T07:52:34.863Z,1002.08
2018-11-07T07:53:34.855Z,1002.11
2018-11-07T07:54:34.820Z,1002.10
2018-11-07T07:55:34.826Z,1002.13
2018-11-07T07:56:34.844Z,1002.10
2018-11-07T07:57:34.797Z,1002.13
2018-11-07T07:58:34.779Z,1002.10
2018-11-07T07:59:34.824Z,1002.16
2018-11-07T08:00:34.778Z,1002.15
2018-11-07T08:01:34.752Z,1002.17
2018-11-07T08:02:34.763Z,1002.17
2018-11-07T08:03:34.721Z,1002.16
2018-11-07T08:04:34.710Z,1002.16
2018-11-07T08:05:34.708Z,1002.19
2018-11-07T08:06:34.700Z,1002.19
2018-11-07T08:07:34.737Z,1002.23
2018-11-07T08:08:34.670Z,1002.16
2018-11-07T08:09:34.660Z,1002.29
2018-11-07T08:10:34.694Z,1002.23
2018-11-07T08:11:34.642Z,1002.23
2018-11-07T08:12:34.657Z,1002.19
2018-11-07T08:13:34.765Z,1002.19
2018-11-07T08:14:34.609Z,1002.20
2018-11-07T08:15:34.620Z,1002.16
2018-11-07T08:16:34.582Z,1002.27
2018-11-07T08:17:34.605Z,1002.22
2018-11-07T08:18:34.594Z,1002.15
2018-11-07T08:19:34.601Z,1002.12
2018-11-07T08:20:34.535Z,1002.16
2018-11-07T08:21:34.525Z,1002.14
2018-11-07T08:22:34.548Z,1002.30
2018-11-07T08:23:34.505Z,1002.30
2018-11-07T08:24:34.511Z,1002.17
2018-11-07T08:25:34.482Z,1002.14
2018-11-07T08:26:34.489Z,1002.11
2018-11-07T08:27:34.497Z,1002.17
2018-11-07T08:28:34.469Z,1002.16
2018-11-07T08:29:34.444Z,1002.14
2018-11-07T08:30:34.457Z,1002.09
2018-11-07T08:31:34.415Z,1002.16
2018-11-07T08:32:34.411Z,1002.16
2018-11-07T08:33:34.391Z,1002.16
2018-11-07T08:34:34.385Z,1002.13
2018-11-07T08:35:34.377Z,1002.15
2018-11-07T08:36:34.403Z,1002.16
2018-11-07T08:37:34.343Z,1002.17
2018-11-07T08:38:34.370Z,1002.21
2018-11-07T08:39:34.336Z,1002.23
2018-11-07T08:40:34.313Z,1002.23
2018-11-07T08:41:34.299Z,1002.22
2018-11-07T08:42:34.309Z,1002.21
2018-11-07T08:43:34.284Z,1002.22
2018-11-07T08:44:34.271Z,1002.22
2018-11-07T08:45:34.255Z,1002.18
2018-11-07T08:46:34.253Z,1002.21
2018-11-07T08:47:34.237Z,1002.20
2018-11-07T08:48:34.244Z,1002.26
2018-11-07T08:49:34.257Z,1002.22
2018-11-07T08:50:34.223Z,1002.24
2018-11-07T08:51:34.192Z,1002.25
2018-11-07T08:52:34.176Z,1002.17
2018-11-07T08:53:34.179Z,1002.20
2018-11-07T08:54:34.159Z,1002.19
2018-11-07T08:55:34.147Z,1002.22
2018-11-07T08:56:34.134Z,1002.21
2018-11-07T08:57:34.169Z,1002.29
2018-11-07T08:58:34.110Z,1002.25
2018-11-07T08:59:34.121Z,1002.26
2018-11-07T09:00:34.087Z,1002.26
2018-11-07T09:02:34.104Z,1002.21
2018-11-07T09:03:34.060Z,1002.24
2018-11-07T09:04:34.047Z,1002.19
2018-11-07T09:05:34.055Z,1002.26
2018-11-07T09:06:34.023Z,1002.28
2018-11-07T09:07:34.061Z,1002.21
2018-11-07T09:08:33.999Z,1002.24
2018-11-07T09:09:34.001Z,1002.21
2018-11-07T09:10:34.000Z,1002.24
2018-11-07T09:11:33.985Z,1002.23
2018-11-07T09:12:33.957Z,1002.21
2018-11-07T09:13:33.943Z,1002.15
2018-11-07T09:14:33.942Z,1002.18
2018-11-07T09:15:33.921Z,1002.15
2018-11-07T09:16:33.925Z,1002.17
2018-11-07T09:17:33.973Z,1002.21
2018-11-07T09:18:33.887Z,1002.12
2018-11-07T09:19:33.883Z,1002.15
2018-11-07T09:20:33.864Z,1002.11
2018-11-07T09:21:33.858Z,1002.12
2018-11-07T09:22:33.864Z,1002.06
2018-11-07T09:23:33.828Z,1002.14
2018-11-07T09:24:33.918Z,1002.18
2018-11-07T09:25:33.812Z,1002.13
2018-11-07T09:26:33.798Z,1002.09
2018-11-07T09:27:33.848Z,1002.13
2018-11-07T09:28:33.797Z,1002.06
2018-11-07T09:29:33.765Z,1002.13
2018-11-07T09:30:33.759Z,1002.11
2018-11-07T09:31:33.789Z,1002.10
2018-11-07T09:32:33.729Z,1002.05
2018-11-07T09:33:33.745Z,1002.09
2018-11-07T09:34:33.714Z,1002.03
2018-11-07T09:35:33.704Z,1002.11
2018-11-07T09:36:33.689Z,1002.04
2018-11-07T09:37:33.727Z,1002.08
2018-11-07T09:38:33.665Z,1002.09
2018-11-07T09:39:33.739Z,1002.09
2018-11-07T09:40:33.642Z,1002.15
2018-11-07T09:41:33.632Z,1002.12
2018-11-07T09:42:33.635Z,1002.17
2018-11-07T09:43:33.607Z,1002.14
2018-11-07T09:44:33.599Z,1002.15
2018-11-07T09:45:33.611Z,1002.23
2018-11-07T09:46:33.583Z,1002.18
2018-11-07T09:47:33.657Z,1002.23
2018-11-07T09:48:33.551Z,1002.25
2018-11-07T09:49:33.545Z,1002.21
2018-11-07T09:50:33.570Z,1002.20
2018-11-07T09:51:33.538Z,1002.23
2018-11-07T09:52:33.523Z,1002.25
2018-11-07T09:53:33.531Z,1002.20
2018-11-07T09:54:33.487Z,1002.23
2018-11-07T09:55:33.519Z,1002.21
2018-11-07T09:56:33.475Z,1002.21
2018-11-07T09:57:33.469Z,1002.21
2018-11-07T09:58:33.442Z,1002.21
2018-11-07T09:59:33.592Z,1002.24
2018-11-07T10:00:33.425Z,1002.22
2018-11-07T10:01:33.409Z,1002.20
2018-11-07T10:02:33.417Z,1002.25
2018-11-07T10:03:33.404Z,1002.20
2018-11-07T10:04:33.381Z,1002.22
2018-11-07T10:05:33.476Z,1002.22
2018-11-07T10:06:33.422Z,1002.24
2018-11-07T10:07:33.349Z,1002.15
2018-11-07T10:08:33.351Z,1002.27
2018-11-07T10:09:33.392Z,1002.18
2018-11-07T10:10:33.322Z,1002.22
2018-11-07T10:11:33.299Z,1002.17
2018-11-07T10:12:33.393Z,1002.22
2018-11-07T10:13:33.272Z,1002.23
2018-11-07T10:14:33.292Z,1002.24
2018-11-07T10:15:33.271Z,1002.23
2018-11-07T10:16:33.284Z,1002.27
2018-11-07T10:17:33.250Z,1002.30
2018-11-07T10:18:33.234Z,1002.31
2018-11-07T10:19:33.214Z,1002.32
2018-11-07T10:20:33.225Z,1002.20
2018-11-07T10:21:33.183Z,1002.26
2018-11-07T10:22:33.215Z,1002.30
2018-11-07T10:23:33.162Z,1002.22
2018-11-07T10:24:33.151Z,1002.24
2018-11-07T10:25:33.142Z,1002.24
2018-11-07T10:26:33.155Z,1002.20
2018-11-07T10:27:33.600Z,1002.25
2018-11-07T10:28:33.195Z,1002.20
2018-11-07T10:29:33.268Z,1002.19
2018-11-07T10:30:33.167Z,1002.16
2018-11-07T10:31:33.133Z,1002.10
2018-11-07T10:32:33.093Z,1002.11
2018-11-07T10:33:33.053Z,1002.03
2018-11-07T10:34:33.068Z,1002.08
2018-11-07T10:35:33.030Z,1002.09
2018-11-07T10:36:33.017Z,1002.08
2018-11-07T10:37:33.010Z,1002.07
2018-11-07T10:38:33.163Z,1002.02
2018-11-07T10:39:33.008Z,1002.01
2018-11-07T10:40:33.024Z,1002.07
2018-11-07T10:41:32.963Z,1002.04
2018-11-07T10:42:32.948Z,1002.06
2018-11-07T10:43:32.941Z,1002.00
2018-11-07T10:44:33.052Z,1002.03
2018-11-07T10:45:32.921Z,1002.02
2018-11-07T10:46:32.907Z,1002.02
2018-11-07T10:47:32.904Z,1002.04
2018-11-07T10:48:32.888Z,1002.04
2018-11-07T10:49:32.919Z,1002.02
2018-11-07T10:50:32.880Z,1002.00
2018-11-07T10:51:32.854Z,1002.08
2018-11-07T10:52:32.847Z,1002.04
2018-11-07T10:53:32.829Z,1002.06
2018-11-07T10:54:32.822Z,1002.04
2018-11-07T10:55:32.838Z,1002.03
2018-11-07T10:56:32.794Z,1002.01
2018-11-07T10:57:32.843Z,1001.97
2018-11-07T10:58:32.795Z,1002.05
2018-11-07T10:59:32.761Z,1002.06
2018-11-07T11:00:32.756Z,1002.02
2018-11-07T11:01:32.760Z,1002.03
2018-11-07T11:02:32.728Z,1002.06
2018-11-07T11:03:32.715Z,1002.02
2018-11-07T11:04:32.718Z,1002.01
2018-11-07T11:05:32.700Z,1002.01
2018-11-07T11:06:32.763Z,1002.06
2018-11-07T11:07:32.693Z,1001.98
2018-11-07T11:08:32.668Z,1002.03
2018-11-07T11:09:32.651Z,1002.01
2018-11-07T11:10:32.643Z,1002.01
2018-11-07T11:11:32.639Z,1002.03
2018-11-07T11:12:32.638Z,1001.99
2018-11-07T11:13:32.642Z,1002.00
2018-11-07T11:14:32.598Z,1001.98
2018-11-07T11:15:32.586Z,1001.99
2018-11-07T11:16:32.574Z,1002.01
2018-11-07T11:17:32.609Z,1002.02
2018-11-07T11:18:32.578Z,1002.03
2018-11-07T11:19:32.594Z,1002.04
2018-11-07T11:20:32.552Z,1001.98
2018-11-07T11:21:32.522Z,1002.01
2018-11-07T11:22:32.507Z,1002.01
2018-11-07T11:23:32.514Z,1002.05
2018-11-07T11:24:32.500Z,1002.06
2018-11-07T11:25:32.478Z,1002.05
2018-11-07T11:26:32.501Z,1002.01
2018-11-07T11:27:32.549Z,1002.00
2018-11-07T11:28:32.444Z,1002.05
2018-11-07T11:29:32.439Z,1002.09
2018-11-07T11:30:32.451Z,1002.09
2018-11-07T11:31:32.482Z,1002.10
2018-11-07T11:32:32.401Z,1002.10
2018-11-07T11:33:32.386Z,1002.20
2018-11-07T11:34:32.506Z,1002.16
2018-11-07T11:35:32.364Z,1002.11
2018-11-07T11:36:32.413Z,1002.09
2018-11-07T11:37:32.341Z,1002.15
2018-11-07T11:38:32.334Z,1002.12
2018-11-07T11:39:32.320Z,1002.17
2018-11-07T11:40:32.365Z,1002.12
2018-11-07T11:41:32.299Z,1002.13
2018-11-07T11:42:32.344Z,1002.09
2018-11-07T11:43:32.282Z,1002.09
2018-11-07T11:44:32.265Z,1002.11
2018-11-07T11:45:32.255Z,1002.12
2018-11-07T11:46:32.248Z,1002.11
2018-11-07T11:47:32.252Z,1002.13
2018-11-07T11:48:32.223Z,1002.16
2018-11-07T11:49:32.212Z,1002.13
2018-11-07T11:50:32.245Z,1002.12
2018-11-07T11:51:32.191Z,1002.10
2018-11-07T11:52:32.179Z,1002.10
2018-11-07T11:53:32.195Z,1002.07
2018-11-07T11:54:32.157Z,1002.12
2018-11-07T11:55:32.144Z,1002.14
2018-11-07T11:56:32.144Z,1002.19
2018-11-07T11:57:32.370Z,1002.21
2018-11-07T11:58:32.113Z,1002.18
2018-11-07T11:59:32.231Z,1002.21
2018-11-07T12:00:32.119Z,1002.20
2018-11-07T12:01:32.125Z,1002.16
2018-11-07T12:02:32.074Z,1002.19
2018-11-07T12:03:32.094Z,1002.11
2018-11-07T12:04:32.049Z,1002.19
2018-11-07T12:05:32.063Z,1002.16
2018-11-07T12:06:32.053Z,1002.16