createdAt,value
2018-02-17T00:00:47.615Z,124.90
2018-02-17T00:03:15.051Z,115.12
2018-02-17T00:05:42.515Z,106.20
2018-02-17T00:08:09.958Z,108.87
2018-02-17T00:10:37.452Z,124.03
2018-02-17T00:13:04.886Z,124.10
2018-02-17T00:15:32.322Z,101.18
2018-02-17T00:17:59.747Z,87.45
2018-02-17T00:20:27.211Z,108.85
2018-02-17T00:22:54.655Z,108.90
2018-02-17T00:25:22.099Z,104.07
2018-02-17T00:27:49.526Z,117.95
2018-02-17T00:30:16.965Z,114.25
2018-02-17T00:32:44.406Z,111.18
2018-02-17T00:35:11.847Z,110.53
2018-02-17T00:37:39.288Z,94.60
2018-02-17T00:40:06.715Z,98.18
2018-02-17T00:42:34.152Z,112.97
2018-02-17T00:45:01.602Z,109.68
2018-02-17T00:47:29.027Z,123.65
2018-02-17T00:49:56.477Z,102.22
2018-02-17T00:52:23.924Z,96.43
2018-02-17T00:54:51.347Z,98.12
2018-02-17T00:57:18.773Z,91.25
2018-02-17T00:59:46.210Z,97.05
2018-02-17T01:02:13.635Z,81.70
2018-02-17T01:04:41.084Z,95.72
2018-02-17T01:07:08.515Z,99.43
2018-02-17T01:09:35.934Z,96.22
2018-02-17T01:12:03.379Z,94.40
2018-02-17T01:14:30.804Z,81.00
2018-02-17T01:16:58.235Z,93.10
2018-02-17T01:19:25.675Z,108.53
2018-02-17T01:21:53.103Z,96.32
2018-02-17T01:24:20.534Z,119.32
2018-02-17T01:26:47.982Z,106.10
2018-02-17T01:29:15.413Z,109.37
2018-02-17T01:31:42.849Z,98.68
2018-02-17T01:34:10.293Z,124.55
2018-02-17T01:36:37.728Z,136.95
2018-02-17T01:39:05.183Z,105.90
2018-02-17T01:41:32.611Z,122.07
2018-02-17T01:44:00.043Z,98.37
2018-02-17T01:46:27.476Z,147.70
2018-02-17T01:48:54.902Z,127.25
2018-02-17T01:51:22.343Z,124.28
2018-02-17T01:53:49.769Z,127.57
2018-02-17T01:56:17.206Z,176.98
2018-02-17T01:58:44.648Z,133.30
2018-02-17T02:01:12.066Z,127.12
2018-02-17T02:03:39.511Z,121.97
2018-02-17T02:06:06.938Z,123.62
2018-02-17T02:08:34.371Z,128.70
2018-02-17T02:11:01.808Z,136.18
2018-02-17T02:13:29.235Z,120.72
2018-02-17T02:15:56.666Z,127.57
2018-02-17T02:18:25.427Z,138.57
2018-02-17T02:20:52.934Z,160.10
2018-02-17T02:23:20.393Z,137.57
2018-02-17T02:25:47.824Z,112.20
2018-02-17T02:28:15.246Z,136.20
2018-02-17T02:30:42.688Z,126.10
2018-02-17T02:33:10.119Z,142.55
2018-02-17T02:35:37.552Z,137.95
2018-02-17T02:38:04.992Z,131.63
2018-02-17T02:40:32.420Z,128.05
2018-02-17T02:42:59.851Z,124.65
2018-02-17T02:45:27.300Z,122.45
2018-02-17T02:47:54.727Z,127.10
2018-02-17T02:50:22.155Z,116.05
2018-02-17T02:52:49.600Z,106.95
2018-02-17T02:55:17.032Z,104.12
2018-02-17T02:57:44.456Z,117.85
2018-02-17T03:00:11.891Z,119.78
2018-02-17T03:02:39.322Z,117.05
2018-02-17T03:05:06.738Z,120.95
2018-02-17T03:07:34.176Z,114.53
2018-02-17T03:10:01.603Z,118.15
2018-02-17T03:12:29.031Z,131.02
2018-02-17T03:14:56.541Z,130.77
2018-02-17T03:17:23.947Z,120.37
2018-02-17T03:19:51.366Z,116.97
2018-02-17T03:22:18.806Z,121.47
2018-02-17T03:24:46.260Z,113.60
2018-02-17T03:27:13.683Z,125.72
2018-02-17T03:29:41.114Z,127.20
2018-02-17T03:32:08.550Z,126.40
2018-02-17T03:34:35.985Z,125.10
2018-02-17T03:37:03.427Z,132.07
2018-02-17T03:39:30.855Z,141.27
2018-02-17T03:41:58.282Z,128.65
2018-02-17T03:44:25.723Z,131.93
2018-02-17T03:46:53.147Z,128.93
2018-02-17T03:49:20.567Z,128.43
2018-02-17T03:51:48.007Z,131.12
2018-02-17T03:54:15.438Z,137.93
2018-02-17T03:56:43.011Z,135.68
2018-02-17T03:59:10.434Z,134.15
2018-02-17T04:01:37.855Z,143.70
2018-02-17T04:04:05.287Z,132.82
2018-02-17T04:06:32.715Z,134.85
2018-02-17T04:09:00.162Z,124.20
2018-02-17T04:11:27.587Z,141.75
2018-02-17T04:13:55.015Z,144.70
2018-02-17T04:16:22.455Z,158.95
2018-02-17T04:18:49.887Z,166.50
2018-02-17T04:21:17.313Z,151.55
2018-02-17T04:23:44.754Z,157.93
2018-02-17T04:26:12.178Z,149.55
2018-02-17T04:28:39.603Z,158.10
2018-02-17T04:31:07.042Z,144.30
2018-02-17T04:33:34.475Z,156.07
2018-02-17T04:36:01.898Z,143.68
2018-02-17T04:38:29.346Z,143.43
2018-02-17T04:41:06.682Z,157.00
2018-02-17T04:57:23.168Z,125.75
2018-02-17T04:59:50.586Z,113.72
2018-02-17T05:02:18.378Z,141.62
2018-02-17T05:05:00.685Z,125.57
2018-02-17T05:07:32.698Z,139.02
2018-02-17T05:10:00.114Z,136.27
2018-02-17T05:12:27.559Z,139.18
2018-02-17T05:15:11.646Z,119.40
2018-02-17T05:17:47.530Z,137.57
2018-02-17T05:20:16.472Z,133.18
2018-02-17T05:22:45.346Z,132.20
2018-02-17T05:38:48.395Z,125.78
2018-02-17T05:41:30.738Z,124.93
2018-02-17T05:43:58.176Z,115.37
2018-02-17T05:46:27.950Z,117.60
2018-02-17T05:48:55.380Z,120.32
2018-02-17T05:51:22.820Z,125.00
2018-02-17T05:53:50.250Z,108.55
2018-02-17T05:56:17.671Z,114.07
2018-02-17T05:58:45.111Z,100.10
2018-02-17T06:01:12.531Z,111.18
2018-02-17T06:03:39.946Z,106.75
2018-02-17T06:06:07.388Z,136.60
2018-02-17T06:08:34.843Z,103.75
2018-02-17T06:11:02.255Z,115.20
2018-02-17T06:13:29.670Z,107.80
2018-02-17T06:15:57.095Z,125.05
2018-02-17T06:18:28.118Z,118.90
2018-02-17T06:20:55.622Z,119.22
2018-02-17T06:23:23.058Z,128.05
2018-02-17T06:25:50.482Z,119.95
2018-02-17T06:28:17.902Z,146.27
2018-02-17T06:30:45.348Z,119.68
2018-02-17T06:33:12.767Z,120.40
2018-02-17T06:35:40.185Z,114.68
2018-02-17T06:38:07.615Z,124.12
2018-02-17T06:40:35.015Z,124.20
2018-02-17T06:43:02.487Z,124.03
2018-02-17T06:45:29.911Z,120.95
2018-02-17T06:47:57.345Z,113.15
2018-02-17T06:50:24.758Z,115.62
2018-02-17T06:52:52.202Z,105.35
2018-02-17T06:55:19.618Z,96.00
2018-02-17T06:57:47.039Z,101.30
2018-02-17T07:00:14.474Z,106.43
2018-02-17T07:02:41.896Z,110.03
2018-02-17T07:05:09.335Z,101.22
2018-02-17T07:07:36.786Z,106.97
2018-02-17T07:10:04.203Z,99.78
2018-02-17T07:12:31.629Z,108.80
2018-02-17T07:14:59.071Z,108.72
2018-02-17T07:17:26.481Z,90.30
2018-02-17T07:19:53.918Z,100.53
2018-02-17T07:22:21.338Z,102.72
2018-02-17T07:24:48.764Z,96.35
2018-02-17T07:27:16.194Z,96.53
2018-02-17T07:29:43.623Z,96.07
2018-02-17T07:32:11.049Z,85.32
2018-02-17T07:34:38.482Z,84.03
2018-02-17T07:37:05.905Z,98.97
2018-02-17T07:39:33.319Z,97.12
2018-02-17T07:42:00.758Z,85.62
2018-02-17T07:44:28.170Z,93.37
2018-02-17T07:46:55.606Z,107.00
2018-02-17T07:49:23.026Z,94.13
2018-02-17T07:51:50.452Z,88.85
2018-02-17T07:54:17.887Z,77.03
2018-02-17T07:56:45.302Z,91.22
2018-02-17T07:59:12.724Z,93.32
2018-02-17T08:01:40.166Z,100.68
2018-02-17T08:04:07.595Z,94.05
2018-02-17T08:06:35.014Z,100.68
2018-02-17T08:09:02.457Z,101.93
2018-02-17T08:11:29.874Z,89.28
2018-02-17T08:13:57.311Z,90.62
2018-02-17T08:16:24.751Z,85.57
2018-02-17T08:18:52.175Z,89.15
2018-02-17T08:21:19.688Z,95.38
2018-02-17T08:23:47.336Z,100.07
2018-02-17T08:26:14.800Z,97.28
2018-02-17T08:28:42.451Z,106.78
2018-02-17T08:31:10.213Z,105.87
2018-02-17T08:33:37.797Z,91.63
2018-02-17T08:36:05.300Z,87.60
2018-02-17T08:38:32.830Z,84.68
2018-02-17T08:41:00.446Z,83.47
2018-02-17T08:43:27.863Z,88.93
2018-02-17T08:45:55.283Z,92.57
2018-02-17T08:48:22.711Z,94.32
2018-02-17T08:50:50.122Z,86.45
2018-02-17T08:53:17.567Z,89.30
2018-02-17T08:55:44.989Z,106.10
2018-02-17T08:58:12.408Z,82.35
2018-02-17T09:00:39.826Z,85.57
2018-02-17T09:03:07.246Z,79.05
2018-02-17T09:05:34.673Z,87.70
2018-02-17T09:08:02.095Z,87.03
2018-02-17T09:10:41.134Z,79.80
2018-02-17T09:13:08.565Z,81.18
2018-02-17T09:15:35.986Z,85.75
2018-02-17T09:18:03.423Z,76.70
2018-02-17T09:20:30.851Z,81.05
2018-02-17T09:22:58.280Z,77.87
2018-02-17T09:25:25.720Z,82.37
2018-02-17T09:27:53.144Z,87.05
2018-02-17T09:30:20.568Z,87.43
2018-02-17T09:32:48.002Z,97.60
2018-02-17T09:35:15.425Z,85.20
2018-02-17T09:37:42.866Z,76.60
2018-02-17T09:40:10.301Z,81.22
2018-02-17T09:42:37.731Z,77.70
2018-02-17T09:45:05.155Z,76.18
2018-02-17T09:47:32.630Z,90.80
2018-02-17T09:50:00.054Z,91.57
2018-02-17T09:52:27.482Z,83.30
2018-02-17T09:54:54.977Z,76.40
2018-02-17T09:57:22.351Z,75.90
2018-02-17T09:59:49.775Z,65.70
2018-02-17T10:02:17.222Z,69.87
2018-02-17T10:04:44.635Z,63.53
2018-02-17T10:07:12.060Z,73.95
2018-02-17T10:09:39.502Z,75.97
2018-02-17T10:12:06.917Z,69.12
2018-02-17T10:14:34.352Z,78.00
2018-02-17T10:17:01.773Z,101.60
2018-02-17T10:19:29.232Z,67.85
2018-02-17T10:21:56.634Z,71.45
2018-02-17T10:24:24.083Z,73.57
2018-02-17T10:26:51.495Z,75.57
2018-02-17T10:29:18.919Z,64.62
2018-02-17T10:31:46.335Z,80.80
2018-02-17T10:34:13.772Z,68.20
2018-02-17T10:36:41.199Z,76.18
2018-02-17T10:39:08.635Z,64.72
2018-02-17T10:41:36.091Z,68.43
2018-02-17T10:44:03.480Z,79.78
2018-02-17T10:46:30.923Z,74.20
2018-02-17T10:48:58.343Z,70.65
2018-02-17T10:51:25.771Z,75.80
2018-02-17T10:53:53.193Z,81.25
2018-02-17T10:56:20.618Z,75.82
2018-02-17T10:58:48.029Z,71.40
2018-02-17T11:01:15.462Z,74.62
2018-02-17T11:03:42.890Z,78.97
2018-02-17T11:06:17.341Z,89.03
2018-02-17T11:08:44.810Z,89.03
2018-02-17T11:11:12.231Z,94.37
2018-02-17T11:13:39.667Z,84.60
2018-02-17T11:16:07.099Z,86.55
2018-02-17T11:18:34.682Z,69.72
2018-02-17T11:21:02.101Z,75.47
2018-02-17T11:23:29.514Z,75.25
2018-02-17T11:25:56.948Z,73.65
2018-02-17T11:28:24.414Z,77.40
2018-02-17T11:30:51.831Z,95.07
2018-02-17T11:33:19.258Z,89.87
2018-02-17T11:35:46.689Z,74.47
2018-02-17T11:38:14.183Z,85.93
2018-02-17T11:40:41.607Z,81.70
2018-02-17T11:43:09.026Z,91.87
2018-02-17T11:45:36.415Z,85.43
2018-02-17T11:48:03.919Z,68.32
2018-02-17T11:50:31.335Z,84.28
2018-02-17T11:52:58.755Z,79.28
2018-02-17T11:55:26.181Z,81.75
2018-02-17T11:57:53.614Z,86.60
2018-02-17T12:00:21.022Z,76.57
2018-02-17T12:02:48.522Z,86.43
2018-02-17T12:05:15.978Z,61.72
2018-02-17T12:07:43.423Z,69.45
2018-02-17T12:10:10.842Z,67.05
2018-02-17T12:12:38.284Z,53.72
2018-02-17T12:15:05.809Z,78.78
2018-02-17T12:17:33.231Z,69.07
2018-02-17T12:20:00.671Z,68.75
2018-02-17T12:22:28.239Z,79.70
2018-02-17T12:24:55.674Z,78.37
2018-02-17T12:27:23.099Z,83.50
2018-02-17T12:29:50.518Z,78.45
2018-02-17T12:32:18.024Z,73.28
2018-02-17T12:34:45.448Z,85.25
2018-02-17T12:37:13.498Z,81.82
2018-02-17T12:39:41.332Z,95.97
2018-02-17T12:42:09.096Z,93.05
2018-02-17T12:44:36.520Z,91.70
2018-02-17T12:47:06.114Z,108.03
2018-02-17T12:49:33.689Z,101.75
2018-02-17T12:52:01.116Z,109.50
2018-02-17T12:54:28.576Z,113.15
2018-02-17T12:56:56.022Z,86.97
2018-02-17T12:59:23.460Z,97.55
2018-02-17T13:01:50.915Z,92.72
2018-02-17T13:04:18.374Z,108.15
2018-02-17T13:06:45.816Z,99.40
2018-02-17T13:09:13.238Z,103.65
2018-02-17T13:11:40.836Z,99.65
2018-02-17T13:14:08.282Z,113.50
2018-02-17T13:16:35.732Z,104.07
2018-02-17T13:19:04.256Z,102.72
2018-02-17T13:21:31.699Z,101.07
2018-02-17T13:23:59.302Z,121.72
2018-02-17T13:26:26.765Z,103.05
2018-02-17T13:28:54.211Z,109.82
2018-02-17T13:31:21.634Z,106.93
2018-02-17T13:33:49.059Z,100.53
2018-02-17T13:36:16.537Z,89.93
2018-02-17T13:38:43.958Z,103.82
2018-02-17T13:41:11.397Z,96.47
2018-02-17T13:43:39.119Z,97.60
2018-02-17T13:46:06.550Z,105.65
2018-02-17T13:48:33.984Z,89.75
2018-02-17T13:51:01.407Z,90.85
2018-02-17T13:53:28.891Z,111.60
2018-02-17T13:55:56.309Z,80.78
2018-02-17T13:58:23.730Z,95.95
2018-02-17T14:00:51.160Z,78.68
2018-02-17T14:03:18.716Z,69.53
2018-02-17T14:05:46.151Z,68.60
2018-02-17T14:08:13.582Z,66.82
2018-02-17T14:10:40.995Z,65.47
2018-02-17T14:13:08.492Z,65.72
2018-02-17T14:15:35.919Z,68.43
2018-02-17T14:18:03.530Z,64.80
2018-02-17T14:20:30.965Z,69.95
2018-02-17T14:22:58.439Z,55.10
2018-02-17T14:25:25.872Z,48.30
2018-02-17T14:27:53.347Z,64.22
2018-02-17T14:30:20.797Z,60.83
2018-02-17T14:32:48.342Z,41.58
2018-02-17T14:35:15.790Z,45.88
2018-02-17T14:37:43.223Z,43.53
2018-02-17T14:40:10.830Z,43.17
2018-02-17T14:42:39.287Z,35.80
2018-02-17T14:45:07.420Z,40.30
2018-02-17T14:47:34.943Z,43.90
2018-02-17T14:50:20.868Z,36.05
2018-02-17T14:52:49.068Z,39.97
2018-02-17T14:55:17.056Z,38.40
2018-02-17T14:57:45.062Z,46.05
2018-02-17T15:00:12.712Z,35.65
2018-02-17T15:02:40.799Z,34.88
2018-02-17T15:05:08.440Z,35.65
2018-02-17T15:07:36.464Z,36.88
2018-02-17T15:10:04.414Z,37.15
2018-02-17T15:12:32.417Z,40.53
2018-02-17T15:14:59.841Z,54.55
2018-02-17T15:17:27.903Z,48.03
2018-02-17T15:19:55.505Z,57.13
2018-02-17T15:22:28.871Z,56.90
2018-02-17T15:24:56.302Z,55.58
2018-02-17T15:27:26.360Z,46.70
2018-02-17T15:29:54.725Z,46.33
2018-02-17T15:32:22.278Z,42.45
2018-02-17T15:37:31.498Z,45.97
2018-02-17T15:40:00.664Z,53.22
2018-02-17T15:42:33.635Z,56.08
2018-02-17T15:45:02.119Z,68.03
2018-02-17T15:47:29.751Z,81.63
2018-02-17T15:49:57.582Z,74.62
2018-02-17T15:52:26.512Z,76.68
2018-02-17T15:54:54.260Z,60.60
2018-02-17T15:57:24.697Z,66.07
2018-02-17T15:59:53.028Z,69.82
2018-02-17T16:02:21.367Z,74.05
2018-02-17T16:04:49.797Z,73.05
2018-02-17T16:07:19.090Z,79.60
2018-02-17T16:09:46.801Z,79.78
2018-02-17T16:12:15.075Z,95.10
2018-02-17T16:14:44.549Z,84.62
2018-02-17T16:17:13.213Z,95.85
2018-02-17T16:19:40.983Z,97.32
2018-02-17T16:22:10.412Z,94.57
2018-02-17T16:24:38.767Z,99.75
2018-02-17T16:27:06.402Z,95.65
2018-02-17T16:29:34.544Z,124.03
2018-02-17T16:32:02.284Z,108.32
2018-02-17T16:34:29.878Z,123.35
2018-02-17T16:36:59.938Z,93.25
2018-02-17T16:39:28.261Z,92.43
2018-02-17T16:41:56.288Z,111.15
2018-02-17T16:44:24.745Z,108.47
2018-02-17T16:46:57.556Z,122.75
2018-02-17T16:49:26.966Z,116.05
2018-02-17T16:51:55.560Z,123.13
2018-02-17T16:54:23.028Z,114.45
2018-02-17T16:56:52.617Z,127.95
2018-02-17T16:59:20.143Z,121.15
2018-02-17T17:01:47.971Z,134.23
2018-02-17T17:04:16.881Z,127.68
2018-02-17T17:06:45.298Z,132.90
2018-02-17T17:09:12.727Z,134.23
2018-02-17T17:11:40.950Z,129.73
2018-02-17T17:14:08.432Z,127.38
2018-02-17T17:16:36.854Z,134.37
2018-02-17T17:19:04.535Z,114.82
2018-02-17T17:21:35.007Z,123.93
2018-02-17T17:24:05.269Z,136.35
2018-02-17T17:26:35.884Z,128.30
2018-02-17T17:29:03.763Z,132.12
2018-02-17T17:31:31.699Z,131.75
2018-02-17T17:34:01.263Z,143.45
2018-02-17T17:36:28.912Z,134.20
2018-02-17T17:38:57.784Z,117.87
2018-02-17T17:41:26.165Z,106.82
2018-02-17T17:43:53.757Z,124.47
2018-02-17T17:46:22.572Z,134.02
2018-02-17T17:48:55.970Z,126.30
2018-02-17T17:51:28.991Z,122.13
2018-02-17T17:53:56.475Z,130.40
2018-02-17T17:56:24.675Z,139.50
2018-02-17T17:58:53.299Z,140.50
2018-02-17T18:01:22.347Z,143.50
2018-02-17T18:03:50.079Z,147.57
2018-02-17T18:06:18.519Z,134.98
2018-02-17T18:08:45.945Z,154.35
2018-02-17T18:11:13.386Z,149.98
2018-02-17T18:13:40.820Z,166.57
2018-02-17T18:16:08.242Z,154.68
2018-02-17T18:18:35.676Z,150.77
2018-02-17T18:21:03.099Z,164.57
2018-02-17T18:23:30.543Z,165.48
2018-02-17T18:25:58.059Z,169.55
2018-02-17T18:28:25.481Z,159.02
2018-02-17T18:30:53.097Z,184.50
2018-02-17T18:33:20.530Z,190.70
2018-02-17T18:35:47.967Z,170.07
2018-02-17T18:38:15.393Z,172.05
2018-02-17T18:40:43.200Z,188.37
2018-02-17T18:43:10.619Z,192.82
2018-02-17T18:45:38.044Z,205.27
2018-02-17T18:48:08.010Z,198.13
2018-02-17T18:50:35.435Z,203.30
2018-02-17T18:53:02.860Z,188.87
2018-02-17T18:55:30.524Z,205.32
2018-02-17T18:57:58.787Z,223.85
2018-02-17T19:00:26.224Z,223.27
2018-02-17T19:02:53.633Z,223.77
2018-02-17T19:05:22.304Z,212.57
2018-02-17T19:07:49.726Z,216.68
2018-02-17T19:10:17.162Z,225.65
2018-02-17T19:12:44.606Z,216.27
2018-02-17T19:15:12.030Z,210.52
2018-02-17T19:17:39.498Z,226.02
2018-02-17T19:20:06.967Z,230.12
2018-02-17T19:22:35.436Z,209.93
2018-02-17T19:25:03.142Z,232.77
2018-02-17T19:27:30.586Z,230.02
2018-02-17T19:29:58.070Z,235.65
2018-02-17T19:32:25.574Z,204.63
2018-02-17T19:34:53.001Z,209.32
2018-02-17T19:37:20.551Z,211.68
2018-02-17T19:39:48.069Z,229.30
2018-02-17T19:42:15.528Z,216.65
2018-02-17T19:44:42.954Z,245.98
2018-02-17T19:47:10.409Z,218.95
2018-02-17T19:49:37.915Z,240.68
2018-02-17T19:52:05.345Z,225.02
2018-02-17T19:54:32.781Z,225.90
2018-02-17T19:57:00.675Z,227.18
2018-02-17T19:59:28.644Z,230.48
2018-02-17T20:01:57.417Z,224.10
2018-02-17T20:04:24.838Z,228.80
2018-02-17T20:06:52.910Z,233.13
2018-02-17T20:09:20.389Z,234.75
2018-02-17T20:11:47.892Z,226.35
2018-02-17T20:14:15.613Z,234.50
2018-02-17T20:16:43.104Z,221.95
2018-02-17T20:19:10.519Z,242.07
2018-02-17T20:21:37.951Z,256.67
2018-02-17T20:24:05.395Z,236.12
2018-02-17T20:26:32.854Z,243.93
2018-02-17T20:29:00.290Z,238.23
2018-02-17T20:31:27.748Z,257.52
2018-02-17T20:33:55.182Z,225.45
2018-02-17T20:36:23.228Z,230.68
2018-02-17T20:38:50.799Z,225.55
2018-02-17T20:41:18.292Z,227.60
2018-02-17T20:46:18.706Z,244.62
2018-02-17T20:48:46.262Z,230.23
2018-02-17T20:51:13.713Z,238.70
2018-02-17T20:53:41.194Z,224.40
2018-02-17T20:56:08.631Z,224.65
2018-02-17T20:58:36.051Z,229.20
2018-02-17T21:01:03.474Z,214.48
2018-02-17T21:03:33.425Z,222.98
2018-02-17T21:06:00.923Z,229.98
2018-02-17T21:08:28.354Z,220.82
2018-02-17T21:10:55.790Z,207.12
2018-02-17T21:13:23.296Z,209.77
2018-02-17T21:15:50.730Z,197.13
2018-02-17T21:18:18.176Z,225.07
2018-02-17T21:20:45.594Z,214.57
2018-02-17T21:23:13.020Z,224.20
2018-02-17T21:25:40.456Z,222.07
2018-02-17T21:28:07.938Z,229.13
2018-02-17T21:30:35.366Z,202.38
2018-02-17T21:33:02.808Z,206.60
2018-02-17T21:35:30.320Z,224.23
2018-02-17T21:37:57.760Z,202.48
2018-02-17T21:40:25.218Z,186.35
2018-02-17T21:42:52.647Z,210.80
2018-02-17T21:45:20.086Z,213.87
2018-02-17T21:47:47.531Z,216.38
2018-02-17T21:50:14.963Z,200.35
2018-02-17T21:52:44.814Z,184.98
2018-02-17T21:55:12.483Z,189.27
2018-02-17T21:57:40.338Z,194.23
2018-02-17T22:00:07.971Z,200.48
2018-02-17T22:02:35.550Z,194.18
2018-02-17T22:05:03.047Z,201.12
2018-02-17T22:07:30.583Z,200.77
2018-02-17T22:09:58.031Z,186.27
2018-02-17T22:12:26.008Z,187.45
2018-02-17T22:14:53.932Z,190.88
2018-02-17T22:17:21.471Z,171.77
2018-02-17T22:19:58.255Z,177.45
2018-02-17T22:22:25.822Z,173.98
2018-02-17T22:24:53.266Z,171.23
2018-02-17T22:27:20.687Z,188.00
2018-02-17T22:29:48.122Z,153.70
2018-02-17T22:32:15.553Z,167.82
2018-02-17T22:34:44.145Z,181.68
2018-02-17T22:37:11.592Z,184.75
2018-02-17T22:39:42.073Z,168.75
2018-02-17T22:42:09.641Z,160.73
2018-02-17T22:44:37.067Z,160.05
2018-02-17T22:47:04.547Z,172.25
2018-02-17T22:49:32.597Z,167.82
2018-02-17T22:52:00.188Z,160.00
2018-02-17T22:54:27.694Z,173.35
2018-02-17T22:56:55.206Z,168.95
2018-02-17T22:59:22.648Z,166.02
2018-02-17T23:01:50.171Z,176.63
2018-02-17T23:04:17.738Z,182.50
2018-02-17T23:06:45.328Z,173.73
2018-02-17T23:09:14.514Z,184.20
2018-02-17T23:11:42.109Z,180.20
2018-02-17T23:14:09.522Z,201.62
