createdAt,value
2018-01-07T00:01:28.768Z,2.36
2018-01-07T00:03:56.379Z,2.35
2018-01-07T00:06:23.932Z,2.36
2018-01-07T00:08:51.460Z,2.31
2018-01-07T00:11:19.041Z,2.27
2018-01-07T00:13:46.590Z,2.33
2018-01-07T00:16:14.206Z,2.33
2018-01-07T00:18:41.758Z,2.34
2018-01-07T00:21:09.323Z,2.34
2018-01-07T00:23:36.889Z,2.42
2018-01-07T00:26:04.404Z,2.52
2018-01-07T00:28:31.940Z,2.57
2018-01-07T00:30:59.525Z,2.68
2018-01-07T00:33:27.295Z,2.69
2018-01-07T00:35:54.807Z,2.70
2018-01-07T00:38:22.373Z,2.67
2018-01-07T00:40:49.887Z,2.69
2018-01-07T00:43:17.511Z,2.66
2018-01-07T00:45:45.068Z,2.75
2018-01-07T00:48:12.720Z,2.68
2018-01-07T00:50:40.306Z,2.73
2018-01-07T00:53:07.829Z,2.73
2018-01-07T00:55:35.383Z,2.74
2018-01-07T00:58:02.922Z,2.72
2018-01-07T01:00:30.474Z,2.73
2018-01-07T01:02:58.144Z,2.80
2018-01-07T01:05:25.706Z,2.79
2018-01-07T01:07:53.457Z,2.79
2018-01-07T01:10:21.083Z,2.71
2018-01-07T01:12:48.717Z,2.74
2018-01-07T01:15:16.290Z,2.71
2018-01-07T01:17:44.117Z,2.64
2018-01-07T01:20:11.697Z,2.68
2018-01-07T01:22:39.230Z,2.68
2018-01-07T01:25:06.773Z,2.69
2018-01-07T01:27:34.330Z,2.68
2018-01-07T01:30:01.924Z,2.66
2018-01-07T01:32:29.655Z,2.70
2018-01-07T01:34:57.205Z,2.68
2018-01-07T01:37:24.716Z,2.67
2018-01-07T01:39:52.287Z,2.68
2018-01-07T01:42:19.879Z,2.67
2018-01-07T01:44:47.425Z,2.63
2018-01-07T01:47:15.010Z,2.51
2018-01-07T01:49:42.684Z,2.40
2018-01-07T01:52:10.224Z,2.32
2018-01-07T01:54:37.782Z,2.24
2018-01-07T01:57:05.369Z,2.15
2018-01-07T01:59:33.057Z,2.12
2018-01-07T02:02:00.588Z,2.06
2018-01-07T02:04:28.196Z,2.01
2018-01-07T02:06:55.758Z,2.03
2018-01-07T02:09:23.517Z,1.99
2018-01-07T02:11:51.106Z,1.96
2018-01-07T02:14:18.691Z,2.00
2018-01-07T02:16:46.254Z,1.98
2018-01-07T02:19:13.827Z,1.96
2018-01-07T02:21:41.631Z,1.95
2018-01-07T02:24:09.293Z,1.90
2018-01-07T02:26:36.860Z,1.91
2018-01-07T02:29:04.518Z,1.86
2018-01-07T02:31:32.078Z,1.84
2018-01-07T02:33:59.654Z,1.81
2018-01-07T02:36:27.215Z,1.81
2018-01-07T02:38:54.807Z,1.78
2018-01-07T02:41:22.412Z,1.79
2018-01-07T02:43:49.988Z,1.73
2018-01-07T02:46:17.547Z,1.72
2018-01-07T02:48:45.111Z,1.64
2018-01-07T02:51:12.703Z,1.64
2018-01-07T02:53:40.379Z,1.68
2018-01-07T02:56:07.910Z,1.64
2018-01-07T02:58:35.429Z,1.57
2018-01-07T03:01:03.006Z,1.62
2018-01-07T03:03:30.585Z,1.57
2018-01-07T03:05:58.096Z,1.55
2018-01-07T03:08:25.685Z,1.55
2018-01-07T03:10:53.263Z,1.53
2018-01-07T03:13:20.820Z,1.53
2018-01-07T03:15:48.354Z,1.49
2018-01-07T03:18:15.903Z,1.49
2018-01-07T03:20:43.514Z,1.42
2018-01-07T03:23:11.249Z,1.42
2018-01-07T03:25:39.267Z,1.44
2018-01-07T03:28:06.823Z,1.35
2018-01-07T03:30:34.631Z,1.33
2018-01-07T03:33:02.161Z,1.33
2018-01-07T03:35:29.711Z,1.27
2018-01-07T03:37:57.512Z,1.25
2018-01-07T03:40:25.070Z,1.16
2018-01-07T03:42:52.863Z,1.16
2018-01-07T03:45:20.422Z,1.11
2018-01-07T03:47:47.953Z,0.99
2018-01-07T03:50:15.685Z,1.02
2018-01-07T03:52:43.216Z,1.02
2018-01-07T03:55:10.832Z,0.99
2018-01-07T03:57:39.419Z,1.00
2018-01-07T04:00:07.206Z,0.96
2018-01-07T04:02:34.766Z,0.97
2018-01-07T04:05:02.448Z,0.91
2018-01-07T04:07:30.008Z,0.87
2018-01-07T04:09:57.558Z,0.85
2018-01-07T04:12:25.380Z,0.80
2018-01-07T04:14:52.901Z,0.76
2018-01-07T04:17:20.452Z,0.75
2018-01-07T04:19:48.011Z,0.72
2018-01-07T04:22:15.823Z,0.78
2018-01-07T04:24:43.349Z,0.72
2018-01-07T04:27:11.010Z,0.67
2018-01-07T04:29:38.591Z,0.56
2018-01-07T04:32:06.239Z,0.52
2018-01-07T04:34:33.797Z,0.52
2018-01-07T04:37:01.309Z,0.48
2018-01-07T04:39:28.853Z,0.47
2018-01-07T04:41:56.403Z,0.47
2018-01-07T04:44:23.982Z,0.45
2018-01-07T04:46:51.663Z,0.40
2018-01-07T04:49:19.223Z,0.42
2018-01-07T04:51:46.812Z,0.36
2018-01-07T04:54:14.344Z,0.30
2018-01-07T04:56:41.900Z,0.28
2018-01-07T04:59:09.411Z,0.28
2018-01-07T05:01:36.978Z,0.29
2018-01-07T05:04:04.582Z,0.25
2018-01-07T05:06:32.158Z,0.24
2018-01-07T05:08:59.702Z,0.17
2018-01-07T05:11:27.229Z,0.21
2018-01-07T05:13:54.781Z,0.20
2018-01-07T05:16:22.368Z,0.21
2018-01-07T05:18:50.044Z,0.15
2018-01-07T05:21:18.127Z,0.12
2018-01-07T05:23:46.650Z,0.09
2018-01-07T05:26:14.240Z,0.08
2018-01-07T05:28:41.767Z,0.03
2018-01-07T05:31:09.444Z,0.02
2018-01-07T05:33:37.174Z,0.01
2018-01-07T05:36:04.687Z,-0.02
2018-01-07T05:38:32.278Z,-0.06
2018-01-07T05:40:59.855Z,-0.06
2018-01-07T05:43:27.438Z,-0.08
2018-01-07T05:45:54.972Z,-0.09
2018-01-07T05:48:22.537Z,-0.11
2018-01-07T05:50:50.138Z,-0.14
2018-01-07T05:53:17.663Z,-0.09
2018-01-07T05:55:45.217Z,-0.14
2018-01-07T05:58:12.822Z,-0.21
2018-01-07T06:00:40.378Z,-0.20
2018-01-07T06:03:07.926Z,-0.22
2018-01-07T06:05:35.496Z,-0.21
2018-01-07T06:08:03.201Z,-0.20
2018-01-07T06:10:30.716Z,-0.26
2018-01-07T06:12:58.292Z,-0.27
2018-01-07T06:15:25.838Z,-0.29
2018-01-07T06:17:53.418Z,-0.33
2018-01-07T06:20:20.970Z,-0.30
2018-01-07T06:22:48.790Z,-0.36
2018-01-07T06:25:16.298Z,-0.35
2018-01-07T06:27:43.850Z,-0.32
2018-01-07T06:30:11.421Z,-0.34
2018-01-07T06:32:39.001Z,-0.40
2018-01-07T06:35:06.553Z,-0.40
2018-01-07T06:37:34.129Z,-0.41
2018-01-07T06:40:01.727Z,-0.38
2018-01-07T06:42:29.263Z,-0.36
2018-01-07T06:44:56.786Z,-0.41
2018-01-07T06:47:24.300Z,-0.42
2018-01-07T06:49:51.906Z,-0.42
2018-01-07T06:52:19.428Z,-0.49
2018-01-07T06:54:46.935Z,-0.47
2018-01-07T06:57:14.509Z,-0.53
2018-01-07T06:59:42.096Z,-0.50
2018-01-07T07:02:09.627Z,-0.55
2018-01-07T07:04:37.173Z,-0.58
2018-01-07T07:07:04.785Z,-0.55
2018-01-07T07:09:32.341Z,-0.59
2018-01-07T07:11:59.854Z,-0.61
2018-01-07T07:14:27.435Z,-0.68
2018-01-07T07:16:55.013Z,-0.65
2018-01-07T07:19:22.551Z,-0.64
2018-01-07T07:21:50.125Z,-0.62
2018-01-07T07:24:17.678Z,-0.66
2018-01-07T07:26:45.204Z,-0.67
2018-01-07T07:29:12.773Z,-0.66
2018-01-07T07:31:40.292Z,-0.62
2018-01-07T07:34:07.831Z,-0.61
2018-01-07T07:36:35.358Z,-0.64
2018-01-07T07:39:02.913Z,-0.71
2018-01-07T07:41:30.711Z,-0.66
2018-01-07T07:43:58.271Z,-0.68
2018-01-07T07:46:25.826Z,-0.67
2018-01-07T07:48:53.412Z,-0.64
2018-01-07T07:51:20.957Z,-0.67
2018-01-07T07:53:48.534Z,-0.70
2018-01-07T07:56:16.144Z,-0.70
2018-01-07T07:58:43.724Z,-0.71
2018-01-07T08:01:11.266Z,-0.72
2018-01-07T08:03:38.832Z,-0.66
2018-01-07T08:06:06.413Z,-0.70
2018-01-07T08:08:34.218Z,-0.66
2018-01-07T08:11:01.809Z,-0.67
2018-01-07T08:13:29.329Z,-0.71
2018-01-07T08:15:56.895Z,-0.65
2018-01-07T08:18:24.453Z,-0.65
2018-01-07T08:20:52.048Z,-0.65
2018-01-07T08:23:19.634Z,-0.69
2018-01-07T08:25:47.183Z,-0.67
2018-01-07T08:28:14.792Z,-0.65
2018-01-07T08:30:42.304Z,-0.70
2018-01-07T08:33:09.824Z,-0.66
2018-01-07T08:35:37.528Z,-0.66
2018-01-07T08:38:05.098Z,-0.66
2018-01-07T08:40:32.871Z,-0.64
2018-01-07T08:43:00.650Z,-0.60
2018-01-07T08:45:28.195Z,-0.58
2018-01-07T08:47:55.702Z,-0.56
2018-01-07T08:50:23.300Z,-0.54
2018-01-07T08:52:50.815Z,-0.55
2018-01-07T08:55:18.368Z,-0.54
2018-01-07T08:57:45.950Z,-0.52
2018-01-07T09:00:13.531Z,-0.48
2018-01-07T09:02:41.110Z,-0.51
2018-01-07T09:05:08.672Z,-0.50
2018-01-07T09:07:36.225Z,-0.47
2018-01-07T09:10:03.816Z,-0.47
2018-01-07T09:12:31.365Z,-0.46
2018-01-07T09:14:59.097Z,-0.41
2018-01-07T09:17:26.682Z,-0.41
2018-01-07T09:19:54.266Z,-0.37
2018-01-07T09:22:21.951Z,-0.33
2018-01-07T09:24:49.462Z,-0.35
2018-01-07T09:27:16.981Z,-0.34
2018-01-07T09:29:44.546Z,-0.29
2018-01-07T09:32:12.079Z,-0.27
2018-01-07T09:34:39.658Z,-0.10
2018-01-07T09:37:07.213Z,-0.01
2018-01-07T09:39:34.788Z,0.02
2018-01-07T09:42:02.370Z,0.03
2018-01-07T09:44:29.918Z,0.08
2018-01-07T09:46:57.505Z,0.07
2018-01-07T09:49:25.007Z,0.07
2018-01-07T09:51:52.554Z,0.12
2018-01-07T09:54:20.130Z,0.17
2018-01-07T09:56:47.669Z,0.18
2018-01-07T09:59:15.212Z,0.10
2018-01-07T10:01:42.840Z,0.17
2018-01-07T10:04:10.399Z,0.23
2018-01-07T10:06:37.915Z,0.27
2018-01-07T10:09:05.698Z,0.21
2018-01-07T10:11:33.215Z,0.23
2018-01-07T10:14:00.763Z,0.31
2018-01-07T10:16:28.286Z,0.23
2018-01-07T10:18:55.835Z,0.25
2018-01-07T10:21:23.403Z,0.32
2018-01-07T10:23:50.900Z,0.40
2018-01-07T10:26:18.527Z,0.39
2018-01-07T10:28:46.059Z,0.40
2018-01-07T10:31:13.569Z,0.44
2018-01-07T10:33:41.152Z,0.42
2018-01-07T10:36:08.664Z,0.42
2018-01-07T10:38:36.228Z,0.51
2018-01-07T10:41:03.760Z,0.45
2018-01-07T10:43:32.471Z,0.46
2018-01-07T10:46:00.279Z,0.48
2018-01-07T10:48:27.841Z,0.59
2018-01-07T10:50:55.426Z,0.64
2018-01-07T10:53:22.970Z,0.62
2018-01-07T10:55:50.625Z,0.67
2018-01-07T10:58:18.165Z,0.77
2018-01-07T11:00:51.706Z,0.87
2018-01-07T11:03:19.259Z,0.79
2018-01-07T11:05:46.839Z,0.75
2018-01-07T11:08:14.410Z,0.76
2018-01-07T11:10:41.958Z,0.79
2018-01-07T11:13:09.637Z,0.80
2018-01-07T11:15:37.165Z,0.78
2018-01-07T11:18:04.710Z,0.85
2018-01-07T11:20:32.289Z,0.86
2018-01-07T11:22:59.960Z,0.97
2018-01-07T11:25:27.488Z,1.11
2018-01-07T11:27:55.107Z,1.21
2018-01-07T11:30:22.688Z,1.18
2018-01-07T11:32:50.307Z,1.26
2018-01-07T11:35:18.032Z,1.21
2018-01-07T11:37:45.597Z,1.27
2018-01-07T11:40:13.170Z,1.18
2018-01-07T11:42:40.684Z,1.05
2018-01-07T11:45:08.238Z,0.96
2018-01-07T11:47:35.853Z,0.78
2018-01-07T11:50:03.375Z,0.82
2018-01-07T11:52:31.039Z,0.85
2018-01-07T11:54:58.746Z,0.84
2018-01-07T11:57:26.495Z,0.94
2018-01-07T11:59:54.163Z,0.98
2018-01-07T12:02:21.731Z,1.00
2018-01-07T12:04:49.290Z,1.03
2018-01-07T12:07:16.838Z,0.97
2018-01-07T12:09:44.482Z,1.01
2018-01-07T12:12:12.028Z,0.96
2018-01-07T12:14:39.633Z,0.91
2018-01-07T12:17:07.393Z,1.08
2018-01-07T12:19:34.943Z,1.08
2018-01-07T12:22:02.738Z,1.22
2018-01-07T12:24:30.294Z,1.33
2018-01-07T12:26:57.804Z,1.30
2018-01-07T12:29:25.365Z,1.36
2018-01-07T12:31:52.931Z,1.39
2018-01-07T12:34:20.477Z,1.44
2018-01-07T12:36:48.039Z,1.53
2018-01-07T12:39:15.617Z,1.51
2018-01-07T12:41:43.166Z,1.58
2018-01-07T12:44:10.720Z,1.57
2018-01-07T12:46:38.293Z,1.54
2018-01-07T12:49:05.860Z,1.60
2018-01-07T12:51:33.514Z,1.58
2018-01-07T12:54:01.076Z,1.70
2018-01-07T12:56:28.863Z,1.74
2018-01-07T12:58:56.384Z,1.74
2018-01-07T13:01:23.964Z,1.59
2018-01-07T13:03:51.523Z,1.76
2018-01-07T13:06:19.089Z,1.77
2018-01-07T13:08:46.730Z,1.81
2018-01-07T13:11:14.311Z,1.71
2018-01-07T13:13:41.825Z,1.77
2018-01-07T13:16:09.345Z,1.69
2018-01-07T13:18:36.917Z,1.78
2018-01-07T13:21:04.497Z,1.85
2018-01-07T13:23:32.160Z,1.89
2018-01-07T13:25:59.738Z,1.84
2018-01-07T13:28:27.304Z,1.83
2018-01-07T13:30:54.854Z,1.86
2018-01-07T13:33:22.664Z,1.68
2018-01-07T13:35:50.238Z,1.71
2018-01-07T13:38:17.809Z,1.73
2018-01-07T13:40:45.374Z,1.78
2018-01-07T13:43:12.921Z,1.78
2018-01-07T13:45:40.538Z,1.79
2018-01-07T13:48:08.155Z,1.76
2018-01-07T13:50:35.665Z,1.74
2018-01-07T13:53:03.225Z,1.74
2018-01-07T13:55:30.825Z,1.74
2018-01-07T13:57:58.380Z,1.65
2018-01-07T14:00:25.903Z,1.59
2018-01-07T14:02:53.644Z,1.60
2018-01-07T14:05:21.232Z,1.53
2018-01-07T14:07:48.768Z,1.56
2018-01-07T14:10:16.318Z,1.52
2018-01-07T14:12:44.079Z,1.48
2018-01-07T14:15:11.715Z,1.47
2018-01-07T14:17:39.226Z,1.45
2018-01-07T14:20:06.764Z,1.43
2018-01-07T14:22:34.330Z,1.43
2018-01-07T14:25:01.874Z,1.36
2018-01-07T14:27:29.408Z,1.32
2018-01-07T14:29:56.984Z,1.33
2018-01-07T14:32:24.730Z,1.30
2018-01-07T14:34:52.400Z,1.23
2018-01-07T14:37:19.973Z,1.23
2018-01-07T14:39:47.521Z,1.17
2018-01-07T14:42:15.135Z,1.15
2018-01-07T14:44:42.686Z,1.14
2018-01-07T14:47:10.259Z,1.11
2018-01-07T14:49:37.825Z,1.07
2018-01-07T14:52:05.618Z,1.05
2018-01-07T14:54:33.179Z,1.03
2018-01-07T14:57:00.701Z,1.00
2018-01-07T14:59:28.299Z,0.97
2018-01-07T15:01:55.902Z,0.96
2018-01-07T15:04:23.514Z,0.91
2018-01-07T15:06:51.050Z,0.89
2018-01-07T15:09:18.574Z,0.88
2018-01-07T15:11:46.169Z,0.84
2018-01-07T15:14:13.717Z,0.82
2018-01-07T15:16:41.319Z,0.80
2018-01-07T15:19:08.836Z,0.78
2018-01-07T15:21:36.391Z,0.70
2018-01-07T15:24:03.962Z,0.70
2018-01-07T15:26:31.532Z,0.64
2018-01-07T15:28:59.204Z,0.61
2018-01-07T15:31:26.990Z,0.58
2018-01-07T15:33:54.769Z,0.57
2018-01-07T15:36:22.275Z,0.55
2018-01-07T15:38:50.013Z,0.54
2018-01-07T15:41:17.568Z,0.54
2018-01-07T15:43:45.162Z,0.53
2018-01-07T15:46:12.830Z,0.51
2018-01-07T15:48:40.363Z,0.49
2018-01-07T15:51:07.932Z,0.41
2018-01-07T15:53:35.482Z,0.36
2018-01-07T15:56:03.035Z,0.41
2018-01-07T15:58:30.602Z,0.37
2018-01-07T16:00:58.267Z,0.36
2018-01-07T16:03:25.821Z,0.31
2018-01-07T16:05:53.414Z,0.23
2018-01-07T16:08:20.988Z,0.27
2018-01-07T16:10:48.551Z,0.33
2018-01-07T16:13:16.138Z,0.30
2018-01-07T16:15:43.917Z,0.27
2018-01-07T16:18:11.485Z,0.26
2018-01-07T16:20:39.038Z,0.27
2018-01-07T16:23:06.644Z,0.21
2018-01-07T16:25:34.221Z,0.22
2018-01-07T16:28:01.772Z,0.20
2018-01-07T16:30:29.619Z,0.15
2018-01-07T16:32:57.170Z,0.18
2018-01-07T16:35:25.321Z,0.20
2018-01-07T16:37:53.098Z,0.16
2018-01-07T16:40:20.875Z,0.17
2018-01-07T16:42:48.445Z,0.10
2018-01-07T16:45:16.003Z,0.13
2018-01-07T16:47:43.623Z,0.12
2018-01-07T16:50:11.097Z,0.15
2018-01-07T16:52:38.671Z,0.17
2018-01-07T16:55:06.187Z,0.11
2018-01-07T16:57:33.791Z,0.05
2018-01-07T17:00:01.347Z,0.03
2018-01-07T17:02:29.028Z,0.02
2018-01-07T17:04:56.661Z,-0.01
2018-01-07T17:07:24.190Z,-0.03
2018-01-07T17:09:51.707Z,-0.04
2018-01-07T17:12:19.315Z,-0.09
2018-01-07T17:14:47.104Z,-0.10
2018-01-07T17:17:14.627Z,-0.10
2018-01-07T17:19:42.244Z,-0.17
2018-01-07T17:22:09.793Z,-0.16
2018-01-07T17:24:37.345Z,-0.21
2018-01-07T17:27:04.981Z,-0.23
2018-01-07T17:29:32.565Z,-0.24
2018-01-07T17:32:00.088Z,-0.23
2018-01-07T17:34:27.784Z,-0.32
2018-01-07T17:36:55.334Z,-0.29
2018-01-07T17:39:22.890Z,-0.25
2018-01-07T17:41:50.502Z,-0.35
2018-01-07T17:44:18.289Z,-0.32
2018-01-07T17:46:45.806Z,-0.34
2018-01-07T17:49:13.399Z,-0.35
2018-01-07T17:51:41.068Z,-0.31
2018-01-07T17:54:08.655Z,-0.38
2018-01-07T17:56:36.459Z,-0.37
2018-01-07T17:59:04.018Z,-0.39
2018-01-07T18:01:31.689Z,-0.38
2018-01-07T18:03:59.244Z,-0.43
2018-01-07T18:06:26.769Z,-0.49
2018-01-07T18:08:54.341Z,-0.48
2018-01-07T18:11:21.994Z,-0.49
2018-01-07T18:13:49.776Z,-0.50
2018-01-07T18:16:17.658Z,-0.45
2018-01-07T18:18:45.342Z,-0.48
2018-01-07T18:21:13.004Z,-0.51
2018-01-07T18:23:40.686Z,-0.56
2018-01-07T18:26:08.231Z,-0.56
2018-01-07T18:28:35.773Z,-0.65
2018-01-07T18:31:03.606Z,-0.60
2018-01-07T18:33:31.126Z,-0.59
2018-01-07T18:35:58.687Z,-0.70
2018-01-07T18:38:26.241Z,-0.70
2018-01-07T18:40:54.004Z,-0.67
2018-01-07T18:43:21.586Z,-0.68
2018-01-07T18:45:49.142Z,-0.66
2018-01-07T18:48:16.706Z,-0.65
2018-01-07T18:50:44.323Z,-0.71
2018-01-07T18:53:11.969Z,-0.74
2018-01-07T18:55:39.533Z,-0.69
2018-01-07T18:58:07.087Z,-0.74
2018-01-07T19:00:34.613Z,-0.73
2018-01-07T19:03:02.128Z,-0.75
2018-01-07T19:05:29.705Z,-0.71
2018-01-07T19:07:57.273Z,-0.76
2018-01-07T19:10:24.831Z,-0.75
2018-01-07T19:12:52.429Z,-0.80
2018-01-07T19:15:19.986Z,-0.84
2018-01-07T19:17:47.802Z,-0.86
2018-01-07T19:20:15.465Z,-0.89
2018-01-07T19:22:43.143Z,-0.89
2018-01-07T19:25:10.656Z,-0.88
2018-01-07T19:27:38.239Z,-0.92
2018-01-07T19:30:05.797Z,-0.84
2018-01-07T19:32:33.650Z,-0.88
2018-01-07T19:35:01.186Z,-0.93
2018-01-07T19:37:28.739Z,-0.93
2018-01-07T19:39:56.320Z,-1.03
2018-01-07T19:42:23.893Z,-1.00
2018-01-07T19:44:51.713Z,-0.97
2018-01-07T19:47:19.340Z,-1.00
2018-01-07T19:49:47.009Z,-1.00
2018-01-07T19:52:14.815Z,-1.10
2018-01-07T19:54:42.573Z,-1.15
2018-01-07T19:57:10.193Z,-1.09
2018-01-07T19:59:38.074Z,-1.14
2018-01-07T20:02:05.639Z,-1.14
2018-01-07T20:04:33.427Z,-1.14
2018-01-07T20:07:01.033Z,-1.18
2018-01-07T20:09:28.740Z,-1.15
2018-01-07T20:11:56.660Z,-1.19
2018-01-07T20:14:24.433Z,-1.20
2018-01-07T20:16:52.169Z,-1.20
2018-01-07T20:19:19.987Z,-1.17
2018-01-07T20:21:47.851Z,-1.20
2018-01-07T20:24:15.543Z,-1.22
2018-01-07T20:26:43.157Z,-1.25
2018-01-07T20:29:11.003Z,-1.32
2018-01-07T20:31:38.527Z,-1.35
2018-01-07T20:34:06.234Z,-1.36
2018-01-07T20:36:34.028Z,-1.38
2018-01-07T20:39:01.801Z,-1.39
2018-01-07T20:41:29.367Z,-1.39
2018-01-07T20:43:57.038Z,-1.41
2018-01-07T20:46:24.663Z,-1.45
2018-01-07T20:48:52.197Z,-1.38
2018-01-07T20:51:19.756Z,-1.40
2018-01-07T20:53:47.430Z,-1.49
2018-01-07T20:56:14.941Z,-1.47
2018-01-07T20:58:42.535Z,-1.47
2018-01-07T21:01:10.171Z,-1.44
2018-01-07T21:03:37.686Z,-1.46
2018-01-07T21:06:05.258Z,-1.48
2018-01-07T21:08:33.469Z,-1.47
2018-01-07T21:11:01.026Z,-1.45
2018-01-07T21:13:28.633Z,-1.46
2018-01-07T21:15:56.181Z,-1.48
2018-01-07T21:18:23.741Z,-1.49
2018-01-07T21:20:51.310Z,-1.52
2018-01-07T21:23:19.045Z,-1.48
2018-01-07T21:25:46.621Z,-1.50
2018-01-07T21:28:14.184Z,-1.53
2018-01-07T21:30:41.753Z,-1.57
2018-01-07T21:33:09.543Z,-1.58
2018-01-07T21:35:37.114Z,-1.57
2018-01-07T21:38:04.637Z,-1.61
2018-01-07T21:40:32.172Z,-1.64
2018-01-07T21:42:59.713Z,-1.65
2018-01-07T21:45:27.512Z,-1.63
2018-01-07T21:47:55.065Z,-1.65
2018-01-07T21:50:22.591Z,-1.69
2018-01-07T21:52:50.157Z,-1.68
2018-01-07T21:55:17.795Z,-1.73
2018-01-07T21:57:45.411Z,-1.71
2018-01-07T22:03:27.486Z,-1.73
2018-01-07T22:05:55.062Z,-1.75
2018-01-07T22:08:22.583Z,-1.78
2018-01-07T22:10:50.190Z,-1.76
2018-01-07T22:13:17.741Z,-1.76
2018-01-07T22:15:45.473Z,-1.80
2018-01-07T22:18:13.126Z,-1.77
2018-01-07T22:20:40.637Z,-1.81
2018-01-07T22:23:08.312Z,-1.79
2018-01-07T22:25:35.861Z,-1.85
2018-01-07T22:28:03.461Z,-1.81
2018-01-07T22:30:31.020Z,-1.82
2018-01-07T22:32:58.713Z,-1.84
2018-01-07T22:35:26.255Z,-1.89
2018-01-07T22:37:53.814Z,-1.90
2018-01-07T22:40:21.426Z,-1.89
2018-01-07T22:42:48.996Z,-1.93
2018-01-07T22:45:16.584Z,-1.94
2018-01-07T22:47:49.806Z,-1.90
2018-01-07T22:50:17.546Z,-1.94
2018-01-07T22:52:45.131Z,-1.88
2018-01-07T22:55:12.647Z,-1.93
2018-01-07T22:57:40.253Z,-1.94
2018-01-07T23:00:07.777Z,-1.94
2018-01-07T23:02:35.390Z,-2.00
2018-01-07T23:05:02.987Z,-1.98
2018-01-07T23:07:30.512Z,-2.03
2018-01-07T23:09:58.135Z,-2.07
2018-01-07T23:12:25.699Z,-2.02
2018-01-07T23:14:53.249Z,-2.06
2018-01-07T23:17:20.869Z,-2.06
2018-01-07T23:19:48.482Z,-2.11
2018-01-07T23:22:16.163Z,-2.07
2018-01-07T23:24:43.709Z,-2.07
2018-01-07T23:27:11.296Z,-2.04
2018-01-07T23:29:38.867Z,-2.04
2018-01-07T23:32:06.533Z,-2.10
2018-01-07T23:34:34.085Z,-2.07
2018-01-07T23:37:01.595Z,-2.09
2018-01-07T23:39:29.220Z,-2.13
2018-01-07T23:41:56.768Z,-2.15
2018-01-07T23:44:24.382Z,-2.15
2018-01-07T23:46:52.102Z,-2.16
2018-01-07T23:49:19.680Z,-2.15
2018-01-07T23:51:47.359Z,-2.17
2018-01-07T23:54:14.935Z,-2.14
2018-01-07T23:56:42.460Z,-2.15
2018-01-07T23:59:10.034Z,-2.21
