createdAt,value
2022-10-01T00:01:01.131Z,12.60
2022-10-01T00:03:29.414Z,12.50
2022-10-01T00:06:02.972Z,12.50
2022-10-01T00:08:31.139Z,12.50
2022-10-01T00:11:00.876Z,12.50
2022-10-01T00:13:29.466Z,12.50
2022-10-01T00:15:56.676Z,12.60
2022-10-01T00:18:23.346Z,12.50
2022-10-01T00:20:50.002Z,12.40
2022-10-01T00:23:16.747Z,12.40
2022-10-01T00:25:43.750Z,12.40
2022-10-01T00:28:12.068Z,12.40
2022-10-01T00:30:45.699Z,12.40
2022-10-01T00:33:12.323Z,12.30
2022-10-01T00:35:38.966Z,12.30
2022-10-01T00:38:05.607Z,12.30
2022-10-01T00:40:32.246Z,12.40
2022-10-01T00:42:59.074Z,12.30
2022-10-01T00:45:25.750Z,12.30
2022-10-01T00:47:57.296Z,12.30
2022-10-01T00:50:33.205Z,12.30
2022-10-01T00:53:04.164Z,12.30
2022-10-01T00:55:39.653Z,12.30
2022-10-01T00:58:08.906Z,12.30
2022-10-01T01:00:37.552Z,12.30
2022-10-01T01:03:05.632Z,12.40
2022-10-01T01:05:32.541Z,12.40
2022-10-01T01:08:01.495Z,12.40
2022-10-01T01:10:40.402Z,12.40
2022-10-01T01:13:16.577Z,12.40
2022-10-01T01:16:07.391Z,12.40
2022-10-01T01:18:44.925Z,12.50
2022-10-01T01:21:34.763Z,12.50
2022-10-01T01:24:12.588Z,12.50
2022-10-01T01:26:55.417Z,12.40
2022-10-01T01:29:34.756Z,12.40
2022-10-01T01:32:13.996Z,12.40
2022-10-01T01:34:44.749Z,12.40
2022-10-01T01:37:15.472Z,12.40
2022-10-01T01:39:47.576Z,12.30
2022-10-01T01:42:21.382Z,12.40
2022-10-01T01:44:49.816Z,12.30
2022-10-01T01:47:22.405Z,12.30
2022-10-01T01:49:50.938Z,12.40
2022-10-01T01:52:18.040Z,12.30
2022-10-01T01:54:47.664Z,12.30
2022-10-01T01:57:17.175Z,12.30
2022-10-01T01:59:44.366Z,12.40
2022-10-01T02:02:25.150Z,12.50
2022-10-01T02:05:04.956Z,12.60
2022-10-01T02:07:42.862Z,12.50
2022-10-01T02:10:28.410Z,12.50
2022-10-01T02:13:24.149Z,12.50
2022-10-01T02:15:50.768Z,12.50
2022-10-01T02:18:42.350Z,12.50
2022-10-01T02:21:20.891Z,12.60
2022-10-01T02:24:19.204Z,12.60
2022-10-01T02:26:48.788Z,12.50
2022-10-01T02:29:18.444Z,12.50
2022-10-01T02:31:47.346Z,12.50
2022-10-01T02:34:19.395Z,12.50
2022-10-01T02:36:48.633Z,12.60
2022-10-01T02:39:17.270Z,12.60
2022-10-01T02:41:45.970Z,12.70
2022-10-01T02:44:22.944Z,12.70
2022-10-01T02:46:58.086Z,12.60
2022-10-01T02:49:30.378Z,12.60
2022-10-01T02:52:07.141Z,12.70
2022-10-01T02:54:44.819Z,12.60
2022-10-01T02:57:24.336Z,12.70
2022-10-01T02:59:51.932Z,12.80
2022-10-01T03:02:19.807Z,12.70
2022-10-01T03:04:49.780Z,12.70
2022-10-01T03:07:16.781Z,12.70
2022-10-01T03:09:43.438Z,12.70
2022-10-01T03:12:10.729Z,12.80
2022-10-01T03:14:39.278Z,12.90
2022-10-01T03:17:07.192Z,12.90
2022-10-01T03:19:34.007Z,12.90
2022-10-01T03:22:00.762Z,12.90
2022-10-01T03:24:27.667Z,12.90
2022-10-01T03:26:56.277Z,12.90
2022-10-01T03:29:23.900Z,12.90
2022-10-01T03:31:51.415Z,12.90
2022-10-01T03:34:18.140Z,13.00
2022-10-01T03:36:45.211Z,13.00
2022-10-01T03:39:11.836Z,13.00
2022-10-01T03:41:38.674Z,13.00
2022-10-01T03:44:05.324Z,13.00
2022-10-01T03:46:32.097Z,13.00
2022-10-01T03:49:00.784Z,13.10
2022-10-01T03:51:28.928Z,13.10
2022-10-01T03:53:56.670Z,13.20
2022-10-01T03:56:24.115Z,13.20
2022-10-01T03:58:51.267Z,13.20
2022-10-01T04:01:18.274Z,13.20
2022-10-01T04:03:44.978Z,13.20
2022-10-01T04:06:11.963Z,13.10
2022-10-01T04:08:38.980Z,13.20
2022-10-01T04:11:06.899Z,13.20
2022-10-01T04:13:34.612Z,13.20
2022-10-01T04:16:02.943Z,13.20
2022-10-01T04:18:29.723Z,13.30
2022-10-01T04:20:56.460Z,13.40
2022-10-01T04:23:23.376Z,13.30
2022-10-01T04:25:50.466Z,13.40
2022-10-01T04:28:17.467Z,13.40
2022-10-01T04:30:45.852Z,13.40
2022-10-01T04:33:15.020Z,13.40
2022-10-01T04:35:43.256Z,13.40
2022-10-01T04:38:17.068Z,13.40
2022-10-01T04:40:44.067Z,13.40
2022-10-01T04:43:13.267Z,13.50
2022-10-01T04:45:40.060Z,13.50
2022-10-01T04:48:06.732Z,13.50
2022-10-01T04:50:33.574Z,13.50
2022-10-01T04:53:00.333Z,13.50
2022-10-01T04:55:27.216Z,13.50
2022-10-01T04:57:54.038Z,13.60
2022-10-01T05:00:24.463Z,13.60
2022-10-01T05:02:51.511Z,13.60
2022-10-01T05:05:20.442Z,13.70
2022-10-01T05:07:47.718Z,13.80
2022-10-01T05:10:17.221Z,13.80
2022-10-01T05:12:44.241Z,13.90
2022-10-01T05:15:11.261Z,13.80
2022-10-01T05:17:38.018Z,13.90
2022-10-01T05:20:06.660Z,13.90
2022-10-01T05:22:33.701Z,13.90
2022-10-01T05:25:01.209Z,13.90
2022-10-01T05:27:28.087Z,13.90
2022-10-01T05:29:54.834Z,13.90
2022-10-01T05:32:21.466Z,14.00
2022-10-01T05:34:53.284Z,14.00
2022-10-01T05:37:20.602Z,13.90
2022-10-01T05:39:47.498Z,14.00
2022-10-01T05:42:14.134Z,13.90
2022-10-01T05:44:46.924Z,13.90
2022-10-01T05:47:14.456Z,13.90
2022-10-01T05:49:44.808Z,13.90
2022-10-01T05:52:12.272Z,13.90
2022-10-01T05:54:39.211Z,13.90
2022-10-01T05:57:06.299Z,13.90
2022-10-01T05:59:32.960Z,13.90
2022-10-01T06:01:59.793Z,14.00
2022-10-01T06:04:26.945Z,13.90
2022-10-01T06:06:55.600Z,14.00
2022-10-01T06:09:22.430Z,13.90
2022-10-01T06:11:49.497Z,14.00
2022-10-01T06:14:16.745Z,14.00
2022-10-01T06:16:43.592Z,14.00
2022-10-01T06:19:10.467Z,14.00
2022-10-01T06:21:37.570Z,14.10
2022-10-01T06:24:05.195Z,14.10
2022-10-01T06:26:31.954Z,14.00
2022-10-01T06:28:58.572Z,14.10
2022-10-01T06:31:25.343Z,14.10
2022-10-01T06:33:52.058Z,14.20
2022-10-01T06:36:18.696Z,14.30
2022-10-01T06:38:48.843Z,14.30
2022-10-01T06:41:15.788Z,14.30
2022-10-01T06:43:42.422Z,14.30
2022-10-01T06:46:09.199Z,14.30
2022-10-01T06:48:36.663Z,14.30
2022-10-01T06:51:04.459Z,14.30
2022-10-01T06:53:31.859Z,14.30
2022-10-01T06:56:07.841Z,14.30
2022-10-01T06:58:34.953Z,14.40
2022-10-01T07:01:03.033Z,14.50
2022-10-01T07:03:31.143Z,14.70
2022-10-01T07:06:02.879Z,14.80
2022-10-01T07:08:29.860Z,14.90
2022-10-01T07:11:02.417Z,15.00
2022-10-01T07:13:29.253Z,15.00
2022-10-01T07:15:55.923Z,15.10
2022-10-01T07:18:22.658Z,15.20
2022-10-01T07:20:49.335Z,15.30
2022-10-01T07:23:16.446Z,15.30
2022-10-01T07:25:44.062Z,15.30
2022-10-01T07:28:20.717Z,15.40
2022-10-01T07:30:58.242Z,15.40
2022-10-01T07:33:25.153Z,15.40
2022-10-01T07:35:51.822Z,15.50
2022-10-01T07:38:18.444Z,15.60
2022-10-01T07:40:50.102Z,15.70
2022-10-01T07:43:16.641Z,15.80
2022-10-01T07:45:47.007Z,15.90
2022-10-01T07:48:16.831Z,16.00
2022-10-01T07:50:45.268Z,16.20
2022-10-01T07:53:12.306Z,16.40
2022-10-01T07:55:39.002Z,16.40
2022-10-01T07:58:05.645Z,16.50
2022-10-01T08:00:33.675Z,16.30
2022-10-01T08:03:00.561Z,16.20
2022-10-01T08:05:29.724Z,16.10
2022-10-01T08:08:01.052Z,16.10
2022-10-01T08:10:28.478Z,16.10
2022-10-01T08:13:08.258Z,16.00
2022-10-01T08:15:35.763Z,16.10
2022-10-01T08:18:04.071Z,16.20
2022-10-01T08:20:30.952Z,16.30
2022-10-01T08:23:05.197Z,16.30
2022-10-01T08:25:32.028Z,16.30
2022-10-01T08:28:00.199Z,16.30
2022-10-01T08:30:27.534Z,16.20
2022-10-01T08:32:55.978Z,16.30
2022-10-01T08:35:23.997Z,16.40
2022-10-01T08:37:50.860Z,16.60
2022-10-01T08:40:20.423Z,16.70
2022-10-01T08:42:59.968Z,16.90
2022-10-01T08:45:33.038Z,17.00
2022-10-01T08:48:12.900Z,16.90
2022-10-01T08:51:03.188Z,16.90
2022-10-01T08:54:12.869Z,17.10
2022-10-01T08:56:47.494Z,17.50
2022-10-01T08:59:40.918Z,17.70
2022-10-01T09:02:42.097Z,17.80
2022-10-01T09:05:41.748Z,17.80
2022-10-01T09:08:43.589Z,18.10
2022-10-01T09:11:16.281Z,18.30
2022-10-01T09:13:59.674Z,18.50
2022-10-01T09:16:34.973Z,18.50
2022-10-01T09:19:31.507Z,18.50
2022-10-01T09:22:10.571Z,18.40
2022-10-01T09:24:59.238Z,18.40
2022-10-01T09:27:28.133Z,18.30
2022-10-01T09:30:00.742Z,18.30
2022-10-01T09:32:42.955Z,18.30
2022-10-01T09:35:30.929Z,18.30
2022-10-01T09:38:09.860Z,18.50
2022-10-01T09:40:54.795Z,18.70
2022-10-01T09:43:28.831Z,18.90
2022-10-01T09:45:56.073Z,19.00
2022-10-01T09:48:40.644Z,19.00
2022-10-01T09:51:14.373Z,19.20
2022-10-01T09:53:47.589Z,19.10
2022-10-01T09:56:24.338Z,18.80
2022-10-01T09:58:55.171Z,18.30
2022-10-01T10:01:50.068Z,18.00
2022-10-01T10:04:23.303Z,17.60
2022-10-01T10:06:51.744Z,17.40
2022-10-01T10:09:24.324Z,17.70
2022-10-01T10:11:51.636Z,18.10
2022-10-01T10:14:31.776Z,18.50
2022-10-01T10:17:05.996Z,18.50
2022-10-01T10:19:33.310Z,18.40
2022-10-01T10:22:23.385Z,18.20
2022-10-01T10:24:50.899Z,18.00
2022-10-01T10:27:26.892Z,18.00
2022-10-01T10:30:14.233Z,18.00
2022-10-01T10:32:41.798Z,18.20
2022-10-01T10:35:14.137Z,18.40
2022-10-01T10:37:48.500Z,18.50
2022-10-01T10:40:24.542Z,18.60
2022-10-01T10:42:56.814Z,18.80
2022-10-01T10:45:46.930Z,18.70
2022-10-01T10:48:18.539Z,18.70
2022-10-01T10:50:46.296Z,18.70
2022-10-01T10:53:22.302Z,18.60
2022-10-01T10:56:01.134Z,18.70
2022-10-01T10:58:40.310Z,18.70
2022-10-01T11:01:13.187Z,18.70
2022-10-01T11:03:48.514Z,18.90
2022-10-01T11:06:18.667Z,19.10
2022-10-01T11:08:57.175Z,19.40
2022-10-01T11:12:05.168Z,19.50
2022-10-01T11:14:51.456Z,19.50
2022-10-01T11:17:59.149Z,19.60
2022-10-01T11:20:51.862Z,19.40
2022-10-01T11:23:28.046Z,19.20
2022-10-01T11:26:20.910Z,19.20
2022-10-01T11:29:18.266Z,19.40
2022-10-01T11:32:19.311Z,19.20
2022-10-01T11:35:08.941Z,19.20
2022-10-01T11:37:50.448Z,19.40
2022-10-01T11:40:38.544Z,19.50
2022-10-01T11:43:16.630Z,19.60
2022-10-01T11:45:57.093Z,19.70
2022-10-01T11:49:02.301Z,19.70
2022-10-01T11:51:42.205Z,19.80
2022-10-01T11:54:14.749Z,19.80
2022-10-01T11:57:06.037Z,19.70
2022-10-01T11:59:55.254Z,19.40
2022-10-01T12:03:07.010Z,18.80
2022-10-01T12:05:34.950Z,18.70
2022-10-01T12:08:21.968Z,18.80
2022-10-01T12:10:58.760Z,18.80
2022-10-01T12:13:32.711Z,18.70
2022-10-01T12:16:50.358Z,18.70
2022-10-01T12:19:25.252Z,18.90
2022-10-01T12:21:56.002Z,19.10
2022-10-01T12:24:31.741Z,19.20
2022-10-01T12:27:11.637Z,19.40
2022-10-01T12:30:06.314Z,19.70
2022-10-01T12:32:35.987Z,19.90
2022-10-01T12:35:17.680Z,20.10
2022-10-01T12:38:02.705Z,20.30
2022-10-01T12:40:40.520Z,20.20
2022-10-01T12:43:07.110Z,19.90
2022-10-01T12:45:55.690Z,19.60
2022-10-01T12:48:27.278Z,19.30
2022-10-01T12:50:56.909Z,19.30
2022-10-01T12:53:43.609Z,19.50
2022-10-01T12:56:21.523Z,19.50
2022-10-01T12:59:24.872Z,19.70
2022-10-01T13:02:03.660Z,20.00
2022-10-01T13:04:51.410Z,20.10
2022-10-01T13:07:42.593Z,20.10
2022-10-01T13:10:21.582Z,19.90
2022-10-01T13:13:01.176Z,19.80
2022-10-01T13:15:37.969Z,19.80
2022-10-01T13:18:19.978Z,19.80
2022-10-01T13:21:08.945Z,19.80
2022-10-01T13:23:47.163Z,19.90
2022-10-01T13:26:37.060Z,19.80
2022-10-01T13:29:40.923Z,19.70
2022-10-01T13:32:37.277Z,19.50
2022-10-01T13:35:24.612Z,19.40
2022-10-01T13:37:51.525Z,19.50
2022-10-01T13:40:30.429Z,19.70
2022-10-01T13:43:07.570Z,19.70
2022-10-01T13:45:44.888Z,19.70
2022-10-01T13:48:11.513Z,19.70
2022-10-01T13:51:13.838Z,19.80
2022-10-01T13:53:43.559Z,19.70
2022-10-01T13:56:12.989Z,19.70
2022-10-01T13:58:40.801Z,19.70
2022-10-01T14:01:47.677Z,19.70
2022-10-01T14:04:34.309Z,19.70
2022-10-01T14:07:16.236Z,19.50
2022-10-01T14:09:50.221Z,19.30
2022-10-01T14:12:44.523Z,19.10
2022-10-01T14:15:39.124Z,18.90
2022-10-01T14:18:14.447Z,18.70
2022-10-01T14:21:02.145Z,18.60
2022-10-01T14:23:54.149Z,18.50
2022-10-01T14:26:43.162Z,18.50
2022-10-01T14:29:35.417Z,18.60
2022-10-01T14:32:17.062Z,18.70
2022-10-01T14:34:43.628Z,18.90
2022-10-01T14:37:17.295Z,18.90
2022-10-01T14:39:44.288Z,18.90
2022-10-01T14:42:17.097Z,18.90
2022-10-01T14:44:46.902Z,18.70
2022-10-01T14:47:25.817Z,18.50
2022-10-01T14:49:54.452Z,18.40
2022-10-01T14:52:24.033Z,18.50
2022-10-01T14:54:56.506Z,18.50
2022-10-01T14:57:28.925Z,18.70
2022-10-01T14:59:57.475Z,18.70
2022-10-01T15:02:26.346Z,18.60
2022-10-01T15:04:56.472Z,18.60
2022-10-01T15:07:25.393Z,18.50
2022-10-01T15:09:52.229Z,18.60
2022-10-01T15:12:21.660Z,18.50
2022-10-01T15:14:53.946Z,18.60
2022-10-01T15:17:24.905Z,18.50
2022-10-01T15:19:54.785Z,18.50
2022-10-01T15:22:29.848Z,18.50
2022-10-01T15:25:01.340Z,18.40
2022-10-01T15:27:28.374Z,18.40
2022-10-01T15:29:58.674Z,18.40
2022-10-01T15:32:27.976Z,18.30
2022-10-01T15:35:00.947Z,18.40
2022-10-01T15:37:30.917Z,18.30
2022-10-01T15:39:58.612Z,18.20
2022-10-01T15:42:34.497Z,18.10
2022-10-01T15:45:20.308Z,18.00
2022-10-01T15:47:52.241Z,18.00
2022-10-01T15:50:32.360Z,17.90
2022-10-01T15:53:19.422Z,17.90
2022-10-01T15:55:52.349Z,18.00
2022-10-01T15:58:32.412Z,18.00
2022-10-01T16:01:10.431Z,17.90
2022-10-01T16:03:48.400Z,17.90
2022-10-01T16:06:34.524Z,17.80
2022-10-01T16:09:06.932Z,17.80
2022-10-01T16:12:01.978Z,17.80
2022-10-01T16:14:30.668Z,17.80
2022-10-01T16:17:19.032Z,17.70
2022-10-01T16:19:51.358Z,17.70
2022-10-01T16:22:20.990Z,17.80
2022-10-01T16:24:50.406Z,17.70
2022-10-01T16:27:21.693Z,17.60
2022-10-01T16:30:26.966Z,17.60
2022-10-01T16:32:54.954Z,17.40
2022-10-01T16:35:26.802Z,17.40
2022-10-01T16:37:56.069Z,17.30
2022-10-01T16:40:25.972Z,17.30
2022-10-01T16:42:53.024Z,17.30
2022-10-01T16:45:24.991Z,17.30
2022-10-01T16:47:52.728Z,17.30
2022-10-01T16:50:21.592Z,17.30
2022-10-01T16:52:51.892Z,17.30
2022-10-01T16:55:30.570Z,17.20
2022-10-01T16:57:57.225Z,17.30
2022-10-01T17:00:26.069Z,17.20
2022-10-01T17:02:54.161Z,17.20
2022-10-01T17:05:28.236Z,17.20
2022-10-01T17:07:58.067Z,17.20
2022-10-01T17:10:24.842Z,17.10
2022-10-01T17:12:51.491Z,17.00
2022-10-01T17:15:26.359Z,17.00
2022-10-01T17:17:54.622Z,16.90
2022-10-01T17:20:22.283Z,17.00
2022-10-01T17:22:49.774Z,17.00
2022-10-01T17:25:31.872Z,16.90
2022-10-01T17:27:59.701Z,16.90
2022-10-01T17:30:29.114Z,16.80
2022-10-01T17:32:57.158Z,16.80
2022-10-01T17:35:24.029Z,16.70
2022-10-01T17:37:50.666Z,16.60
2022-10-01T17:40:17.383Z,16.60
2022-10-01T17:42:44.093Z,16.50
2022-10-01T17:45:13.368Z,16.50
2022-10-01T17:47:47.957Z,16.50
2022-10-01T17:50:15.077Z,16.40
2022-10-01T17:52:42.191Z,16.40
2022-10-01T17:55:09.605Z,16.40
2022-10-01T17:57:36.295Z,16.30
2022-10-01T18:00:03.765Z,16.30
2022-10-01T18:02:41.586Z,16.30
2022-10-01T18:05:12.082Z,16.30
2022-10-01T18:07:39.088Z,16.20
2022-10-01T18:10:08.456Z,16.20
2022-10-01T18:12:35.143Z,16.20
2022-10-01T18:15:02.143Z,16.20
2022-10-01T18:17:29.226Z,16.20
2022-10-01T18:19:57.025Z,16.10
2022-10-01T18:22:23.704Z,16.10
2022-10-01T18:24:50.421Z,16.10
2022-10-01T18:27:17.319Z,16.00
2022-10-01T18:29:44.006Z,16.00
2022-10-01T18:32:21.086Z,16.00
2022-10-01T18:35:01.946Z,16.00
2022-10-01T18:37:40.405Z,16.00
2022-10-01T18:40:29.048Z,15.90
2022-10-01T18:43:17.564Z,15.90
2022-10-01T18:45:44.354Z,15.90
2022-10-01T18:48:54.851Z,15.90
2022-10-01T18:51:54.973Z,15.90
2022-10-01T18:54:53.391Z,15.80
2022-10-01T18:57:37.281Z,15.80
2022-10-01T19:00:11.853Z,15.80
2022-10-01T19:03:05.882Z,15.70
2022-10-01T19:06:07.143Z,15.80
2022-10-01T19:08:39.856Z,15.70
2022-10-01T19:11:41.341Z,15.60
2022-10-01T19:14:29.039Z,15.60
2022-10-01T19:17:29.521Z,15.60
2022-10-01T19:20:04.773Z,15.60
2022-10-01T19:23:16.975Z,15.50
2022-10-01T19:25:48.638Z,15.50
2022-10-01T19:28:39.485Z,15.50
2022-10-01T19:31:37.321Z,15.50
2022-10-01T19:34:21.827Z,15.50
2022-10-01T19:36:59.706Z,15.50
2022-10-01T19:39:30.217Z,15.60
2022-10-01T19:42:01.334Z,15.60
2022-10-01T19:44:44.754Z,15.60
2022-10-01T19:47:38.341Z,15.60
2022-10-01T19:50:18.680Z,15.60
2022-10-01T19:52:50.419Z,15.60
2022-10-01T19:55:19.389Z,15.50
2022-10-01T19:57:46.983Z,15.50
2022-10-01T20:00:20.075Z,15.40
2022-10-01T20:03:01.197Z,15.40
2022-10-01T20:05:29.350Z,15.40
2022-10-01T20:08:16.188Z,15.40
2022-10-01T20:10:55.024Z,15.30
2022-10-01T20:13:26.537Z,15.30
2022-10-01T20:16:16.251Z,15.30
2022-10-01T20:19:11.094Z,15.30
2022-10-01T20:21:59.046Z,15.30
2022-10-01T20:24:31.721Z,15.30
2022-10-01T20:27:13.440Z,15.30
2022-10-01T20:29:50.780Z,15.30
2022-10-01T20:32:56.036Z,15.30
2022-10-01T20:35:48.217Z,15.30
2022-10-01T20:38:39.618Z,15.20
2022-10-01T20:41:14.597Z,15.20
2022-10-01T20:43:49.269Z,15.20
2022-10-01T20:46:40.060Z,15.10
2022-10-01T20:49:30.930Z,15.10
2022-10-01T20:52:22.848Z,14.90
2022-10-01T20:54:57.930Z,14.90
2022-10-01T20:57:33.255Z,14.90
2022-10-01T21:00:08.221Z,14.90
2022-10-01T21:02:52.842Z,15.00
2022-10-01T21:05:27.466Z,15.00
2022-10-01T21:08:10.271Z,15.00
2022-10-01T21:10:48.056Z,15.00
2022-10-01T21:13:29.700Z,15.00
2022-10-01T21:16:14.676Z,15.00
2022-10-01T21:18:59.803Z,15.00
2022-10-01T21:21:47.925Z,15.00
2022-10-01T21:24:29.501Z,15.00
2022-10-01T21:26:56.128Z,15.00
2022-10-01T21:29:48.848Z,15.00
2022-10-01T21:32:30.362Z,14.90
2022-10-01T21:35:12.310Z,14.90
2022-10-01T21:37:54.858Z,15.00
2022-10-01T21:40:47.483Z,14.90
2022-10-01T21:43:32.072Z,14.90
2022-10-01T21:46:22.801Z,14.90
2022-10-01T21:49:30.672Z,14.80
2022-10-01T21:52:31.219Z,14.80
2022-10-01T21:55:17.271Z,14.70
2022-10-01T21:57:51.399Z,14.70
2022-10-01T22:00:28.595Z,14.70
2022-10-01T22:03:22.766Z,14.80
2022-10-01T22:06:17.772Z,14.80
2022-10-01T22:09:06.254Z,14.90
2022-10-01T22:11:37.021Z,14.90
2022-10-01T22:14:14.549Z,14.90
2022-10-01T22:16:49.963Z,14.90
2022-10-01T22:19:25.597Z,14.90
2022-10-01T22:21:59.420Z,14.90
2022-10-01T22:24:36.346Z,15.00
2022-10-01T22:27:16.573Z,15.00
2022-10-01T22:29:50.439Z,15.00
2022-10-01T22:32:20.814Z,15.00
2022-10-01T22:34:55.639Z,15.10
2022-10-01T22:37:30.681Z,15.10
2022-10-01T22:40:21.089Z,15.10
2022-10-01T22:43:01.494Z,15.00
2022-10-01T22:45:45.969Z,15.10
2022-10-01T22:48:33.181Z,15.10
2022-10-01T22:51:29.675Z,15.10
2022-10-01T22:54:24.922Z,15.20
2022-10-01T22:56:59.651Z,15.20
2022-10-01T22:59:32.151Z,15.20
2022-10-01T23:02:17.130Z,15.30
2022-10-01T23:05:01.627Z,15.30
2022-10-01T23:07:47.429Z,15.30
2022-10-01T23:10:24.130Z,15.30
2022-10-01T23:12:50.731Z,15.20
2022-10-01T23:15:46.689Z,15.20
2022-10-01T23:18:46.025Z,15.20
2022-10-01T23:21:20.633Z,15.10
2022-10-01T23:24:25.130Z,15.20
2022-10-01T23:27:07.478Z,15.20
2022-10-01T23:29:49.360Z,15.10
2022-10-01T23:32:25.319Z,15.10
2022-10-01T23:35:20.589Z,15.10
2022-10-01T23:38:23.516Z,15.10
2022-10-01T23:40:54.558Z,15.10
2022-10-01T23:43:28.883Z,15.00
2022-10-01T23:46:29.435Z,15.00
2022-10-01T23:49:07.004Z,15.00
2022-10-01T23:51:52.140Z,15.00
2022-10-01T23:55:17.896Z,15.00
2022-10-01T23:57:47.165Z,14.90
