createdAt,value
2019-02-12T00:01:32.927Z,46.70
2019-02-12T00:04:07.940Z,51.98
2019-02-12T00:06:41.623Z,48.15
2019-02-12T00:09:16.830Z,55.20
2019-02-12T00:11:50.429Z,45.70
2019-02-12T00:14:24.077Z,59.00
2019-02-12T00:16:57.655Z,55.20
2019-02-12T00:19:32.915Z,55.13
2019-02-12T00:22:07.352Z,50.27
2019-02-12T00:24:41.264Z,46.50
2019-02-12T00:27:15.136Z,55.43
2019-02-12T00:29:48.899Z,71.97
2019-02-12T00:32:22.421Z,67.83
2019-02-12T00:34:57.433Z,56.87
2019-02-12T00:37:31.148Z,46.27
2019-02-12T00:40:06.800Z,61.07
2019-02-12T00:42:40.476Z,71.92
2019-02-12T00:45:14.725Z,59.67
2019-02-12T00:47:48.435Z,66.70
2019-02-12T00:50:21.983Z,58.50
2019-02-12T00:52:55.794Z,69.17
2019-02-12T00:55:31.361Z,61.57
2019-02-12T00:58:24.199Z,82.00
2019-02-12T01:00:57.780Z,69.80
2019-02-12T01:03:31.519Z,75.73
2019-02-12T01:06:05.389Z,62.37
2019-02-12T01:08:40.526Z,84.23
2019-02-12T01:11:14.317Z,75.20
2019-02-12T01:13:47.924Z,86.50
2019-02-12T01:16:21.643Z,91.63
2019-02-12T01:18:56.623Z,70.33
2019-02-12T01:21:30.776Z,99.97
2019-02-12T01:24:04.383Z,99.33
2019-02-12T01:26:38.016Z,90.93
2019-02-12T01:29:11.492Z,98.17
2019-02-12T01:31:45.141Z,74.90
2019-02-12T01:34:18.477Z,87.87
2019-02-12T01:36:52.098Z,113.37
2019-02-12T01:39:25.875Z,126.00
2019-02-12T01:41:59.577Z,101.47
2019-02-12T01:44:33.438Z,109.73
2019-02-12T01:47:08.478Z,127.83
2019-02-12T01:49:43.770Z,104.57
2019-02-12T01:52:17.272Z,112.47
2019-02-12T01:54:51.110Z,140.43
2019-02-12T01:57:25.085Z,95.07
2019-02-12T01:59:58.951Z,95.03
2019-02-12T02:02:32.757Z,82.83
2019-02-12T02:05:07.672Z,114.20
2019-02-12T02:07:41.866Z,90.37
2019-02-12T02:10:18.246Z,108.67
2019-02-12T02:12:53.948Z,96.80
2019-02-12T02:15:29.062Z,90.53
2019-02-12T02:18:02.629Z,88.00
2019-02-12T02:20:37.813Z,63.60
2019-02-12T02:23:11.529Z,61.03
2019-02-12T02:25:46.423Z,70.08
2019-02-12T02:28:23.329Z,74.43
2019-02-12T02:30:57.074Z,73.67
2019-02-12T02:33:30.635Z,67.23
2019-02-12T02:36:04.455Z,71.10
2019-02-12T02:38:38.096Z,60.73
2019-02-12T02:41:11.686Z,49.57
2019-02-12T02:43:45.380Z,71.53
2019-02-12T02:46:18.890Z,94.83
2019-02-12T02:48:52.859Z,50.57
2019-02-12T02:51:26.478Z,56.50
2019-02-12T02:54:01.599Z,69.00
2019-02-12T02:56:37.522Z,80.80
2019-02-12T02:59:11.277Z,90.43
2019-02-12T03:01:47.728Z,74.63
2019-02-12T03:04:21.622Z,107.97
2019-02-12T03:06:56.142Z,69.53
2019-02-12T03:09:29.865Z,92.77
2019-02-12T03:17:46.631Z,106.73
2019-02-12T03:20:20.050Z,75.87
2019-02-12T03:22:53.763Z,57.35
2019-02-12T03:25:28.583Z,58.30
2019-02-12T03:28:02.251Z,58.57
2019-02-12T03:30:35.898Z,59.38
2019-02-12T03:33:09.879Z,72.10
2019-02-12T03:35:43.832Z,60.63
2019-02-12T03:38:17.231Z,66.07
2019-02-12T03:40:51.013Z,59.33
2019-02-12T03:43:24.834Z,70.67
2019-02-12T03:45:58.511Z,85.32
2019-02-12T03:48:32.338Z,68.07
2019-02-12T03:51:06.201Z,55.30
2019-02-12T03:53:41.605Z,48.20
2019-02-12T03:56:16.809Z,52.00
2019-02-12T03:58:50.517Z,61.93
2019-02-12T04:01:24.405Z,52.33
2019-02-12T04:03:58.006Z,51.37
2019-02-12T04:06:33.551Z,56.80
2019-02-12T04:09:26.683Z,67.60
2019-02-12T04:12:01.885Z,55.33
2019-02-12T04:14:37.210Z,57.23
2019-02-12T04:17:11.046Z,79.37
2019-02-12T04:19:45.531Z,74.35
2019-02-12T04:22:22.650Z,61.63
2019-02-12T04:24:54.040Z,69.30
2019-02-12T04:27:27.885Z,61.07
2019-02-12T04:30:01.823Z,70.03
2019-02-12T04:32:36.052Z,72.07
2019-02-12T04:35:10.446Z,71.43
2019-02-12T04:37:44.232Z,72.47
2019-02-12T04:40:22.523Z,68.63
2019-02-12T04:42:57.467Z,70.43
2019-02-12T04:45:32.753Z,65.70
2019-02-12T04:48:06.238Z,56.80
2019-02-12T04:50:40.469Z,75.80
2019-02-12T04:53:15.540Z,54.83
2019-02-12T04:55:50.631Z,70.17
2019-02-12T04:58:24.354Z,63.47
2019-02-12T05:00:59.667Z,65.43
2019-02-12T05:03:33.428Z,63.17
2019-02-12T05:06:07.123Z,58.80
2019-02-12T05:09:09.090Z,50.93
2019-02-12T05:11:44.226Z,46.93
2019-02-12T05:14:17.917Z,50.35
2019-02-12T05:16:52.354Z,48.00
2019-02-12T05:19:48.486Z,51.47
2019-02-12T05:22:23.460Z,37.07
2019-02-12T05:24:58.452Z,36.35
2019-02-12T05:27:33.290Z,35.07
2019-02-12T05:30:13.084Z,37.90
2019-02-12T05:32:48.095Z,37.50
2019-02-12T05:35:23.247Z,33.38
2019-02-12T05:37:57.854Z,32.77
2019-02-12T05:40:32.176Z,34.10
2019-02-12T05:43:06.293Z,41.37
2019-02-12T05:45:40.564Z,33.20
2019-02-12T05:48:15.036Z,48.17
2019-02-12T05:50:51.197Z,34.77
2019-02-12T05:53:25.681Z,36.03
2019-02-12T05:56:00.319Z,33.27
2019-02-12T05:58:35.028Z,43.70
2019-02-12T06:01:09.714Z,46.27
2019-02-12T06:03:46.959Z,46.20
2019-02-12T06:06:21.604Z,39.13
2019-02-12T06:08:58.322Z,36.63
2019-02-12T06:11:32.397Z,45.38
2019-02-12T06:14:06.701Z,31.90
2019-02-12T06:16:40.993Z,34.93
2019-02-12T06:19:15.246Z,34.50
2019-02-12T06:21:49.587Z,24.87
2019-02-12T06:24:23.992Z,38.78
2019-02-12T06:26:58.079Z,44.17
2019-02-12T06:29:32.289Z,39.60
2019-02-12T06:32:06.438Z,41.70
2019-02-12T06:34:40.731Z,36.73
2019-02-12T06:37:14.754Z,33.60
2019-02-12T06:39:49.063Z,38.60
2019-02-12T06:42:23.090Z,41.33
2019-02-12T06:44:57.734Z,28.47
2019-02-12T06:47:37.574Z,29.95
2019-02-12T06:50:16.499Z,37.30
2019-02-12T06:52:52.391Z,41.03
2019-02-12T06:55:26.645Z,42.90
2019-02-12T06:58:22.220Z,45.33
2019-02-12T07:00:56.361Z,42.65
2019-02-12T07:03:35.094Z,46.47
2019-02-12T07:06:19.953Z,43.97
2019-02-12T07:09:11.745Z,44.13
2019-02-12T07:12:00.053Z,42.83
2019-02-12T07:14:57.247Z,47.23
2019-02-12T07:17:54.822Z,38.20
2019-02-12T07:23:40.210Z,33.63
2019-02-12T07:26:19.507Z,29.92
2019-02-12T07:29:02.563Z,35.67
2019-02-12T07:31:56.995Z,36.97
2019-02-12T07:34:48.549Z,41.40
2019-02-12T07:37:41.077Z,40.17
2019-02-12T07:40:21.179Z,52.00
2019-02-12T07:43:12.851Z,45.00
2019-02-12T07:46:01.015Z,50.38
2019-02-12T07:48:55.242Z,54.47
2019-02-12T07:51:49.764Z,43.20
2019-02-12T07:54:35.796Z,46.57
2019-02-12T07:57:37.863Z,66.40
2019-02-12T08:00:40.973Z,50.77
2019-02-12T08:07:19.210Z,45.65
2019-02-12T08:13:40.346Z,40.33
2019-02-12T08:16:26.794Z,51.90
2019-02-12T08:19:21.735Z,51.13
2019-02-12T08:22:38.840Z,49.63
2019-02-12T08:25:40.719Z,50.60
2019-02-12T08:28:36.978Z,53.50
2019-02-12T08:31:14.115Z,52.25
2019-02-12T08:34:21.401Z,49.85
2019-02-12T08:36:58.287Z,55.73
2019-02-12T08:39:50.577Z,49.37
2019-02-12T08:42:44.969Z,44.50
2019-02-12T08:45:38.636Z,50.43
2019-02-12T08:48:30.162Z,53.27
2019-02-12T08:51:28.675Z,51.13
2019-02-12T08:54:25.533Z,45.17
2019-02-12T08:57:25.370Z,42.67
2019-02-12T09:00:14.568Z,49.43
2019-02-12T09:03:03.524Z,55.67
2019-02-12T09:05:53.105Z,43.23
2019-02-12T09:08:53.612Z,45.07
2019-02-12T09:11:37.196Z,45.83
2019-02-12T09:14:26.045Z,39.97
2019-02-12T09:17:22.648Z,50.03
2019-02-12T09:20:19.864Z,60.57
2019-02-12T09:23:12.561Z,45.20
2019-02-12T09:25:59.570Z,54.27
2019-02-12T09:28:41.615Z,53.13
2019-02-12T09:31:32.567Z,51.70
2019-02-12T09:34:28.626Z,46.18
2019-02-12T09:37:23.894Z,46.80
2019-02-12T09:40:32.530Z,50.47
2019-02-12T09:43:46.175Z,57.07
2019-02-12T09:46:41.470Z,46.90
2019-02-12T09:49:34.591Z,51.37
2019-02-12T09:52:29.922Z,60.25
2019-02-12T09:55:47.880Z,66.70
2019-02-12T09:58:31.086Z,63.77
2019-02-12T10:01:11.313Z,62.57
2019-02-12T10:03:56.135Z,60.90
2019-02-12T10:06:39.222Z,70.67
2019-02-12T10:09:22.072Z,63.90
2019-02-12T10:12:13.096Z,68.80
2019-02-12T10:15:06.382Z,67.33
2019-02-12T10:18:03.049Z,61.87
2019-02-12T10:20:59.194Z,66.32
2019-02-12T10:23:54.320Z,77.37
2019-02-12T10:26:42.134Z,66.07
2019-02-12T10:29:31.644Z,56.80
2019-02-12T10:32:09.663Z,66.23
2019-02-12T10:34:41.445Z,62.00
2019-02-12T10:37:18.127Z,67.37
2019-02-12T10:39:53.705Z,68.07
2019-02-12T10:42:29.732Z,57.50
2019-02-12T10:45:06.200Z,62.47
2019-02-12T10:47:41.693Z,69.40
2019-02-12T10:50:35.075Z,69.87
2019-02-12T10:55:59.389Z,74.77
2019-02-12T11:01:16.437Z,74.10
2019-02-12T11:03:52.381Z,73.43
2019-02-12T11:06:28.882Z,88.37
2019-02-12T11:09:04.245Z,84.10
2019-02-12T11:11:48.395Z,76.17
2019-02-12T11:14:41.769Z,92.53
2019-02-12T11:20:18.741Z,78.40
2019-02-12T11:22:51.784Z,69.37
2019-02-12T11:25:27.374Z,79.30
2019-02-12T11:28:03.786Z,87.83
2019-02-12T11:30:40.808Z,80.20
2019-02-12T11:33:18.233Z,72.57
2019-02-12T11:35:57.106Z,78.63
2019-02-12T11:38:32.762Z,84.20
2019-02-12T11:41:08.238Z,69.00
2019-02-12T11:43:43.722Z,73.90
2019-02-12T11:46:20.528Z,77.10
2019-02-12T11:48:55.574Z,90.67
2019-02-12T11:51:36.015Z,70.77
2019-02-12T11:54:12.611Z,77.80
2019-02-12T11:56:49.840Z,81.73
2019-02-12T11:59:46.565Z,76.63
2019-02-12T12:02:23.725Z,69.53
2019-02-12T12:04:59.202Z,81.57
2019-02-12T12:07:34.965Z,70.57
2019-02-12T12:10:14.428Z,75.12
2019-02-12T12:12:51.286Z,67.33
2019-02-12T12:15:28.809Z,64.33
2019-02-12T12:18:08.332Z,71.40
2019-02-12T12:20:43.976Z,62.40
2019-02-12T12:23:19.621Z,76.37
2019-02-12T12:25:56.186Z,82.37
2019-02-12T12:28:32.609Z,60.67
2019-02-12T12:31:10.501Z,56.83
2019-02-12T12:33:46.267Z,50.43
2019-02-12T12:36:22.557Z,61.23
2019-02-12T12:38:58.394Z,52.60
2019-02-12T12:41:34.525Z,66.13
2019-02-12T12:44:15.618Z,64.97
2019-02-12T12:46:51.406Z,69.27
2019-02-12T12:49:27.344Z,64.10
2019-02-12T12:52:03.886Z,49.97
2019-02-12T13:03:26.658Z,62.77
2019-02-12T13:06:07.827Z,66.00
2019-02-12T13:08:49.362Z,53.60
2019-02-12T13:11:43.866Z,57.43
2019-02-12T13:14:19.037Z,64.23
2019-02-12T13:16:57.122Z,56.50
2019-02-12T13:19:31.960Z,59.33
2019-02-12T13:22:07.532Z,69.20
2019-02-12T13:24:42.391Z,57.80
2019-02-12T13:27:17.401Z,58.63
2019-02-12T13:29:52.801Z,55.33
2019-02-12T13:32:27.955Z,65.67
2019-02-12T13:35:10.117Z,63.63
2019-02-12T13:37:48.819Z,64.10
2019-02-12T13:40:23.749Z,64.87
2019-02-12T13:42:59.360Z,68.00
2019-02-12T13:45:36.592Z,68.27
2019-02-12T13:48:11.789Z,66.63
2019-02-12T13:50:49.211Z,65.03
2019-02-12T13:53:27.690Z,83.37
2019-02-12T13:56:03.880Z,83.97
2019-02-12T13:58:40.845Z,82.93
2019-02-12T14:01:16.261Z,104.40
2019-02-12T14:03:51.930Z,98.23
2019-02-12T14:06:27.926Z,121.90
2019-02-12T14:09:03.511Z,117.80
2019-02-12T14:11:40.678Z,134.10
2019-02-12T14:20:13.959Z,166.67
2019-02-12T14:25:38.404Z,169.87
2019-02-12T14:28:13.759Z,171.83
2019-02-12T14:30:48.863Z,222.17
2019-02-12T14:33:24.004Z,184.80
2019-02-12T14:36:02.472Z,177.43
2019-02-12T14:38:35.189Z,182.63
2019-02-12T14:41:10.150Z,215.35
2019-02-12T14:43:45.009Z,191.80
2019-02-12T14:46:20.360Z,243.23
2019-02-12T14:48:56.674Z,229.03
2019-02-12T14:51:31.484Z,213.83
2019-02-12T14:54:08.933Z,229.27
2019-02-12T14:56:43.252Z,245.87
2019-02-12T14:59:22.446Z,233.83
2019-02-12T15:01:53.259Z,262.87
2019-02-12T15:04:27.795Z,290.33
2019-02-12T15:07:05.027Z,273.93
2019-02-12T15:09:37.373Z,281.23
2019-02-12T15:12:11.951Z,302.80
2019-02-12T15:14:46.446Z,329.93
2019-02-12T15:17:20.968Z,338.95
2019-02-12T15:19:55.351Z,335.80
2019-02-12T15:22:31.732Z,328.33
2019-02-12T15:25:08.794Z,341.37
2019-02-12T15:27:44.260Z,333.47
2019-02-12T15:30:27.527Z,333.20
2019-02-12T15:33:04.742Z,353.98
2019-02-12T15:35:42.070Z,344.50
2019-02-12T15:38:20.062Z,359.63
2019-02-12T15:40:52.185Z,336.83
2019-02-12T15:43:26.843Z,394.93
2019-02-12T15:46:01.373Z,394.70
2019-02-12T15:48:36.454Z,378.73
2019-02-12T15:51:14.306Z,400.23
2019-02-12T15:53:54.319Z,385.90
2019-02-12T15:56:27.740Z,396.57
2019-02-12T15:59:05.042Z,341.67
2019-02-12T16:01:42.582Z,395.25
2019-02-12T16:04:17.251Z,391.53
2019-02-12T16:06:52.199Z,403.77
2019-02-12T16:09:26.589Z,405.73
2019-02-12T16:12:02.041Z,415.47
2019-02-12T16:14:40.177Z,450.13
2019-02-12T16:17:16.611Z,415.52
2019-02-12T16:19:54.244Z,413.07
2019-02-12T16:22:34.350Z,401.40
2019-02-12T16:25:12.471Z,436.20
2019-02-12T16:27:45.837Z,424.50
2019-02-12T16:30:23.977Z,420.13
2019-02-12T16:32:58.434Z,399.23
2019-02-12T16:35:32.878Z,434.23
2019-02-12T16:38:07.418Z,445.37
2019-02-12T16:40:42.018Z,453.37
2019-02-12T16:43:16.332Z,439.43
2019-02-12T16:46:02.288Z,432.53
2019-02-12T16:48:36.759Z,472.70
2019-02-12T16:51:12.003Z,419.80
2019-02-12T16:53:46.793Z,423.70
2019-02-12T16:56:21.280Z,469.53
2019-02-12T16:59:03.374Z,448.58
2019-02-12T17:01:36.909Z,486.88
2019-02-12T17:04:11.184Z,459.20
2019-02-12T17:06:45.589Z,475.62
2019-02-12T17:09:22.151Z,473.20
2019-02-12T17:11:56.740Z,477.87
2019-02-12T17:14:31.160Z,472.87
2019-02-12T17:17:05.517Z,451.27
2019-02-12T17:19:42.910Z,478.98
2019-02-12T17:22:20.347Z,456.40
2019-02-12T17:24:54.794Z,487.10
2019-02-12T17:27:29.295Z,429.50
2019-02-12T17:30:04.123Z,486.57
2019-02-12T17:32:42.135Z,421.47
2019-02-12T17:35:16.698Z,461.47
2019-02-12T17:37:51.254Z,435.03
2019-02-12T17:40:28.125Z,423.10
2019-02-12T17:43:06.753Z,436.47
2019-02-12T17:45:41.037Z,400.57
2019-02-12T17:48:18.678Z,444.60
2019-02-12T17:50:53.019Z,422.27
2019-02-12T17:53:27.426Z,428.47
2019-02-12T17:56:04.516Z,416.55
2019-02-12T17:58:41.690Z,391.37
2019-02-12T18:01:17.738Z,386.73
2019-02-12T18:03:52.455Z,387.67
2019-02-12T18:06:39.159Z,293.97
2019-02-12T18:09:06.327Z,343.50
2019-02-12T18:11:40.856Z,295.10
2019-02-12T18:14:19.257Z,282.37
2019-02-12T18:16:54.974Z,242.73
2019-02-12T18:19:29.583Z,278.77
2019-02-12T18:22:04.586Z,267.17
2019-02-12T18:24:44.913Z,257.03
2019-02-12T18:27:23.417Z,250.17
2019-02-12T18:30:00.616Z,236.60
2019-02-12T18:32:36.363Z,225.87
2019-02-12T18:35:17.384Z,221.10
2019-02-12T18:37:52.011Z,249.70
2019-02-12T18:40:27.469Z,237.53
2019-02-12T18:43:05.388Z,232.80
2019-02-12T18:45:39.780Z,204.73
2019-02-12T18:48:14.972Z,206.97
2019-02-12T18:50:49.335Z,185.97
2019-02-12T18:53:23.932Z,189.22
2019-02-12T18:55:58.160Z,207.40
2019-02-12T18:58:35.405Z,170.40
2019-02-12T19:01:12.231Z,180.63
2019-02-12T19:03:45.505Z,160.70
2019-02-12T19:06:22.374Z,173.23
2019-02-12T19:09:01.720Z,159.27
2019-02-12T19:11:36.343Z,141.87
2019-02-12T19:14:12.951Z,139.12
2019-02-12T19:16:46.636Z,143.60
2019-02-12T19:19:21.341Z,153.70
2019-02-12T19:21:55.610Z,147.00
2019-02-12T19:24:29.939Z,187.40
2019-02-12T19:27:06.596Z,156.97
2019-02-12T19:29:39.477Z,143.83
2019-02-12T19:32:13.957Z,155.73
2019-02-12T19:34:48.683Z,152.23
2019-02-12T19:37:23.844Z,152.53
2019-02-12T19:39:58.223Z,127.37
2019-02-12T19:42:43.506Z,134.47
2019-02-12T19:45:19.309Z,138.77
2019-02-12T19:47:53.762Z,138.50
2019-02-12T19:50:28.792Z,118.30
2019-02-12T19:53:06.380Z,124.37
2019-02-12T19:55:39.072Z,105.00
2019-02-12T19:58:15.402Z,109.67
2019-02-12T20:00:49.704Z,89.20
2019-02-12T20:03:23.894Z,92.53
2019-02-12T20:06:17.547Z,86.63
2019-02-12T20:08:53.506Z,78.60
2019-02-12T20:11:33.429Z,92.23
2019-02-12T20:14:07.507Z,69.67
2019-02-12T20:16:41.550Z,83.13
2019-02-12T20:19:16.311Z,76.45
2019-02-12T20:21:50.623Z,81.15
2019-02-12T20:24:25.111Z,80.70
2019-02-12T20:27:06.218Z,69.22
2019-02-12T20:29:34.894Z,74.57
2019-02-12T20:32:11.148Z,74.17
2019-02-12T20:34:45.445Z,70.50
2019-02-12T20:37:19.750Z,68.75
2019-02-12T20:39:54.087Z,74.40
2019-02-12T20:42:28.205Z,73.23
2019-02-12T20:45:02.187Z,77.23
2019-02-12T20:47:36.567Z,78.33
2019-02-12T20:50:22.423Z,82.75
2019-02-12T20:52:56.401Z,73.20
2019-02-12T20:55:30.150Z,73.83
2019-02-12T20:58:03.758Z,85.90
2019-02-12T21:00:37.770Z,75.93
2019-02-12T21:03:11.308Z,74.43
2019-02-12T21:05:44.918Z,62.43
2019-02-12T21:08:18.579Z,73.10
2019-02-12T21:10:52.156Z,66.95
2019-02-12T21:13:25.988Z,78.93
2019-02-12T21:16:01.059Z,76.67
2019-02-12T21:18:34.596Z,63.90
2019-02-12T21:21:09.912Z,67.87
2019-02-12T21:23:43.785Z,71.47
2019-02-12T21:26:36.865Z,71.60
2019-02-12T21:29:11.386Z,77.34
2019-02-12T21:31:46.406Z,72.73
2019-02-12T21:34:20.916Z,72.20
2019-02-12T21:36:55.241Z,81.20
2019-02-12T21:39:29.061Z,59.37
2019-02-12T21:42:02.942Z,69.23
2019-02-12T21:44:36.646Z,54.00
2019-02-12T21:47:10.344Z,74.33
2019-02-12T21:49:43.893Z,66.67
2019-02-12T21:52:19.079Z,67.93
2019-02-12T21:54:52.695Z,63.43
2019-02-12T21:57:31.503Z,72.27
2019-02-12T22:00:01.372Z,68.93
2019-02-12T22:02:35.133Z,71.47
2019-02-12T22:05:13.022Z,75.17
2019-02-12T22:07:45.669Z,64.47
2019-02-12T22:10:31.650Z,76.13
2019-02-12T22:13:06.924Z,65.50
2019-02-12T22:15:40.606Z,68.57
2019-02-12T22:18:14.091Z,64.60
2019-02-12T22:20:47.949Z,71.53
2019-02-12T22:23:21.537Z,72.67
2019-02-12T22:25:56.377Z,63.97
2019-02-12T22:28:30.918Z,70.07
2019-02-12T22:31:05.832Z,76.80
2019-02-12T22:33:39.585Z,69.23
2019-02-12T22:36:12.997Z,71.27
2019-02-12T22:38:46.748Z,78.83
2019-02-12T22:41:21.012Z,69.57
2019-02-12T22:43:54.225Z,67.65
2019-02-12T22:46:27.894Z,76.60
2019-02-12T22:49:01.455Z,68.33
2019-02-12T22:51:35.352Z,69.92
2019-02-12T22:54:08.918Z,70.87
2019-02-12T22:56:42.580Z,58.63
2019-02-12T22:59:16.336Z,60.70
2019-02-12T23:01:50.258Z,75.85
2019-02-12T23:04:24.075Z,56.77
2019-02-12T23:06:57.714Z,66.97
2019-02-12T23:09:31.811Z,70.27
2019-02-12T23:12:06.358Z,94.53
2019-02-12T23:14:40.411Z,57.93
2019-02-12T23:17:14.104Z,72.00
2019-02-12T23:19:49.195Z,68.87
2019-02-12T23:22:24.462Z,75.37
2019-02-12T23:24:58.252Z,62.97
2019-02-12T23:27:32.264Z,75.37
2019-02-12T23:30:08.240Z,71.02
2019-02-12T23:32:42.177Z,62.55
2019-02-12T23:35:16.357Z,65.73
2019-02-12T23:37:50.975Z,85.00
2019-02-12T23:40:25.987Z,85.23
2019-02-12T23:43:01.845Z,91.90
2019-02-12T23:45:35.379Z,78.67
2019-02-12T23:48:28.426Z,84.42
2019-02-12T23:51:02.227Z,64.07
2019-02-12T23:53:35.869Z,85.77
2019-02-12T23:56:29.071Z,88.37
2019-02-12T23:59:03.104Z,66.57
