createdAt,value
2019-02-02T00:00:31.185Z,33.70
2019-02-02T00:01:31.120Z,32.40
2019-02-02T00:02:31.054Z,27.70
2019-02-02T00:03:30.985Z,28.90
2019-02-02T00:04:30.912Z,29.60
2019-02-02T00:05:30.862Z,26.70
2019-02-02T00:06:30.779Z,30.80
2019-02-02T00:07:30.708Z,30.90
2019-02-02T00:08:30.652Z,34.50
2019-02-02T00:09:30.574Z,31.20
2019-02-02T00:10:30.505Z,30.90
2019-02-02T00:11:30.436Z,30.00
2019-02-02T00:12:30.369Z,29.80
2019-02-02T00:13:30.302Z,31.20
2019-02-02T00:14:30.249Z,30.00
2019-02-02T00:15:30.188Z,28.10
2019-02-02T00:16:30.120Z,31.50
2019-02-02T00:17:30.029Z,29.90
2019-02-02T00:18:29.960Z,30.20
2019-02-02T00:19:29.894Z,30.70
2019-02-02T00:20:29.824Z,34.50
2019-02-02T00:21:29.755Z,33.00
2019-02-02T00:22:29.689Z,33.00
2019-02-02T00:23:29.624Z,31.00
2019-02-02T00:24:29.549Z,30.70
2019-02-02T00:25:29.484Z,30.20
2019-02-02T00:26:29.420Z,29.40
2019-02-02T00:27:40.833Z,32.60
2019-02-02T00:28:29.279Z,30.00
2019-02-02T00:29:29.216Z,32.60
2019-02-02T00:30:29.140Z,30.00
2019-02-02T00:31:29.079Z,30.40
2019-02-02T00:32:29.008Z,32.80
2019-02-02T00:33:28.941Z,29.90
2019-02-02T00:34:28.870Z,35.90
2019-02-02T00:35:28.803Z,30.10
2019-02-02T00:36:28.736Z,33.00
2019-02-02T00:37:28.665Z,35.60
2019-02-02T00:38:28.610Z,33.00
2019-02-02T00:39:28.536Z,33.30
2019-02-02T00:40:28.460Z,33.00
2019-02-02T00:41:28.408Z,28.70
2019-02-02T00:42:28.326Z,30.90
2019-02-02T00:43:28.260Z,29.60
2019-02-02T00:44:28.192Z,29.00
2019-02-02T00:45:28.121Z,31.30
2019-02-02T00:46:28.052Z,34.90
2019-02-02T00:47:27.999Z,29.30
2019-02-02T00:48:27.916Z,30.80
2019-02-02T00:49:27.846Z,30.60
2019-02-02T00:50:27.801Z,33.00
2019-02-02T00:51:27.712Z,30.70
2019-02-02T00:52:27.663Z,30.60
2019-02-02T00:53:27.583Z,30.20
2019-02-02T00:54:27.532Z,32.40
2019-02-02T00:55:27.439Z,32.00
2019-02-02T00:56:27.377Z,31.80
2019-02-02T00:57:27.305Z,30.90
2019-02-02T00:58:27.236Z,32.90
2019-02-02T00:59:27.173Z,31.00
2019-02-02T01:00:27.097Z,31.00
2019-02-02T01:01:27.030Z,32.70
2019-02-02T01:02:27.057Z,30.80
2019-02-02T01:03:26.897Z,33.20
2019-02-02T01:04:26.842Z,29.80
2019-02-02T01:05:26.758Z,29.70
2019-02-02T01:06:26.702Z,32.60
2019-02-02T01:07:26.642Z,30.90
2019-02-02T01:08:26.559Z,27.80
2019-02-02T01:09:26.503Z,28.30
2019-02-02T01:10:26.428Z,32.10
2019-02-02T01:11:26.350Z,32.90
2019-02-02T01:12:26.279Z,35.50
2019-02-02T01:13:26.217Z,30.70
2019-02-02T01:14:26.148Z,30.90
2019-02-02T01:15:26.077Z,32.10
2019-02-02T01:16:26.011Z,34.60
2019-02-02T01:17:25.941Z,29.80
2019-02-02T01:18:25.893Z,31.90
2019-02-02T01:19:25.808Z,28.00
2019-02-02T01:20:25.737Z,28.10
2019-02-02T01:21:25.669Z,31.00
2019-02-02T01:22:25.603Z,31.30
2019-02-02T01:23:25.538Z,32.00
2019-02-02T01:24:25.466Z,31.00
2019-02-02T01:25:25.421Z,33.60
2019-02-02T01:26:25.411Z,31.30
2019-02-02T01:27:25.263Z,31.70
2019-02-02T01:28:25.190Z,29.60
2019-02-02T01:29:25.129Z,34.20
2019-02-02T01:30:25.057Z,32.00
2019-02-02T01:31:24.988Z,31.40
2019-02-02T01:32:24.918Z,33.60
2019-02-02T01:33:24.850Z,28.60
2019-02-02T01:34:24.878Z,32.90
2019-02-02T01:35:24.719Z,34.90
2019-02-02T01:36:24.645Z,34.00
2019-02-02T01:37:24.583Z,37.10
2019-02-02T01:38:24.515Z,32.60
2019-02-02T01:39:24.440Z,31.90
2019-02-02T01:40:24.373Z,30.20
2019-02-02T01:41:24.303Z,28.30
2019-02-02T01:42:24.238Z,32.50
2019-02-02T01:43:24.170Z,31.60
2019-02-02T01:44:24.105Z,33.80
2019-02-02T01:45:24.033Z,33.40
2019-02-02T01:46:23.979Z,31.50
2019-02-02T01:47:23.895Z,30.10
2019-02-02T01:48:23.829Z,33.90
2019-02-02T01:49:23.763Z,30.80
2019-02-02T01:50:23.697Z,32.20
2019-02-02T01:51:23.625Z,31.20
2019-02-02T01:52:23.557Z,33.40
2019-02-02T01:53:23.593Z,31.70
2019-02-02T01:54:23.419Z,29.30
2019-02-02T01:55:23.354Z,35.40
2019-02-02T01:56:23.286Z,32.90
2019-02-02T01:57:23.215Z,30.40
2019-02-02T01:58:23.147Z,29.90
2019-02-02T01:59:23.086Z,29.40
2019-02-02T02:00:23.014Z,31.00
2019-02-02T02:01:22.946Z,27.70
2019-02-02T02:02:22.879Z,31.00
2019-02-02T02:03:22.812Z,29.70
2019-02-02T02:04:22.735Z,28.50
2019-02-02T02:05:22.670Z,31.30
2019-02-02T02:06:22.603Z,30.00
2019-02-02T02:07:22.537Z,27.70
2019-02-02T02:08:22.469Z,29.80
2019-02-02T02:09:22.411Z,32.40
2019-02-02T02:10:22.339Z,31.50
2019-02-02T02:11:22.268Z,30.80
2019-02-02T02:12:22.197Z,29.80
2019-02-02T02:13:22.127Z,28.40
2019-02-02T02:14:22.065Z,31.60
2019-02-02T02:15:21.990Z,30.30
2019-02-02T02:16:21.924Z,30.90
2019-02-02T02:17:21.855Z,29.00
2019-02-02T02:18:21.808Z,29.20
2019-02-02T02:19:21.721Z,28.80
2019-02-02T02:20:24.244Z,30.90
2019-02-02T02:21:21.584Z,29.40
2019-02-02T02:22:21.517Z,29.70
2019-02-02T02:23:21.451Z,31.00
2019-02-02T02:24:21.381Z,28.70
2019-02-02T02:25:21.345Z,33.10
2019-02-02T02:26:21.258Z,28.60
2019-02-02T02:27:21.177Z,29.10
2019-02-02T02:28:27.837Z,29.10
2019-02-02T02:29:21.039Z,32.60
2019-02-02T02:30:20.981Z,29.00
2019-02-02T02:31:20.904Z,30.60
2019-02-02T02:32:20.835Z,27.30
2019-02-02T02:33:20.774Z,29.50
2019-02-02T02:34:20.706Z,29.60
2019-02-02T02:35:20.637Z,29.80
2019-02-02T02:36:20.566Z,28.40
2019-02-02T02:37:20.498Z,27.80
2019-02-02T02:38:20.431Z,29.20
2019-02-02T02:39:20.363Z,34.80
2019-02-02T02:40:20.298Z,32.20
2019-02-02T02:41:20.231Z,29.20
2019-02-02T02:42:20.158Z,32.20
2019-02-02T02:43:20.098Z,31.50
2019-02-02T02:44:20.019Z,32.30
2019-02-02T02:45:19.957Z,29.40
2019-02-02T02:46:19.887Z,29.00
2019-02-02T02:47:19.817Z,30.40
2019-02-02T02:48:19.745Z,30.20
2019-02-02T02:49:19.688Z,30.00
2019-02-02T02:50:19.626Z,30.20
2019-02-02T02:51:19.556Z,28.60
2019-02-02T02:52:19.483Z,30.80
2019-02-02T02:53:19.435Z,31.50
2019-02-02T02:54:19.338Z,30.80
2019-02-02T02:55:19.296Z,30.00
2019-02-02T02:56:19.203Z,29.10
2019-02-02T02:57:19.139Z,30.30
2019-02-02T02:58:19.068Z,27.80
2019-02-02T02:59:18.998Z,28.80
2019-02-02T03:00:18.933Z,29.20
2019-02-02T03:01:18.866Z,29.30
2019-02-02T03:02:18.797Z,27.40
2019-02-02T03:03:18.732Z,30.50
2019-02-02T03:04:18.667Z,28.00
2019-02-02T03:05:18.599Z,30.40
2019-02-02T03:06:18.524Z,26.80
2019-02-02T03:07:19.567Z,28.50
2019-02-02T03:08:18.385Z,28.60
2019-02-02T03:09:18.321Z,25.90
2019-02-02T03:10:18.253Z,30.00
2019-02-02T03:11:18.184Z,29.50
2019-02-02T03:12:18.118Z,29.60
2019-02-02T03:13:18.049Z,28.60
2019-02-02T03:14:17.988Z,27.90
2019-02-02T03:15:17.913Z,32.10
2019-02-02T03:16:17.844Z,31.60
2019-02-02T03:17:17.774Z,29.00
2019-02-02T03:18:17.711Z,30.30
2019-02-02T03:19:17.639Z,29.90
2019-02-02T03:20:17.574Z,28.40
2019-02-02T03:21:17.507Z,31.80
2019-02-02T03:22:17.438Z,28.90
2019-02-02T03:23:17.371Z,27.80
2019-02-02T03:24:17.297Z,27.70
2019-02-02T03:25:17.256Z,27.10
2019-02-02T03:26:17.164Z,29.40
2019-02-02T03:27:17.093Z,28.90
2019-02-02T03:28:17.027Z,28.10
2019-02-02T03:29:16.961Z,28.90
2019-02-02T03:30:16.915Z,28.90
2019-02-02T03:31:16.829Z,28.50
2019-02-02T03:32:16.759Z,29.00
2019-02-02T03:33:16.688Z,25.80
2019-02-02T03:34:16.616Z,30.10
2019-02-02T03:35:16.553Z,30.70
2019-02-02T03:36:16.488Z,25.30
2019-02-02T03:37:16.417Z,28.00
2019-02-02T03:38:16.348Z,26.90
2019-02-02T03:39:16.281Z,29.00
2019-02-02T03:40:16.208Z,28.40
2019-02-02T03:41:16.141Z,27.10
2019-02-02T03:42:16.079Z,29.70
2019-02-02T03:43:16.009Z,27.20
2019-02-02T03:44:15.955Z,26.30
2019-02-02T03:45:15.900Z,29.50
2019-02-02T03:46:15.806Z,29.00
2019-02-02T03:47:15.739Z,27.80
2019-02-02T03:48:15.667Z,31.40
2019-02-02T03:49:15.598Z,26.30
2019-02-02T03:50:15.547Z,32.90
2019-02-02T03:51:15.463Z,27.80
2019-02-02T03:52:15.394Z,27.00
2019-02-02T03:53:15.324Z,27.90
2019-02-02T03:54:15.260Z,27.60
2019-02-02T03:55:15.195Z,28.00
2019-02-02T03:56:15.125Z,25.50
2019-02-02T03:57:15.056Z,28.50
2019-02-02T03:58:14.993Z,29.40
2019-02-02T03:59:14.923Z,26.80
2019-02-02T04:00:14.858Z,25.70
2019-02-02T04:01:14.784Z,27.20
2019-02-02T04:02:14.723Z,28.90
2019-02-02T04:03:14.655Z,27.60
2019-02-02T04:04:14.579Z,26.60
2019-02-02T04:05:14.518Z,27.80
2019-02-02T04:06:14.455Z,28.70
2019-02-02T04:07:14.386Z,28.20
2019-02-02T04:08:14.314Z,24.20
2019-02-02T04:09:14.318Z,28.90
2019-02-02T04:10:14.175Z,26.80
2019-02-02T04:11:14.111Z,25.50
2019-02-02T04:12:14.042Z,27.30
2019-02-02T04:13:13.967Z,28.10
2019-02-02T04:14:13.902Z,26.80
2019-02-02T04:15:13.848Z,26.30
2019-02-02T04:16:13.762Z,26.50
2019-02-02T04:17:13.705Z,29.70
2019-02-02T04:18:13.629Z,28.30
2019-02-02T04:19:13.561Z,29.30
2019-02-02T04:20:13.496Z,30.40
2019-02-02T04:21:13.437Z,27.90
2019-02-02T04:22:13.361Z,26.80
2019-02-02T04:23:13.291Z,27.10
2019-02-02T04:24:13.227Z,30.50
2019-02-02T04:25:13.155Z,30.60
2019-02-02T04:26:13.088Z,28.70
2019-02-02T04:27:13.019Z,28.50
2019-02-02T04:28:12.954Z,30.30
2019-02-02T04:29:17.878Z,29.60
2019-02-02T04:30:12.813Z,28.20
2019-02-02T04:31:12.747Z,26.60
2019-02-02T04:32:12.703Z,26.90
2019-02-02T04:33:12.613Z,28.10
2019-02-02T04:34:12.542Z,30.00
2019-02-02T04:35:12.475Z,26.70
2019-02-02T04:36:12.407Z,29.80
2019-02-02T04:37:12.346Z,30.70
2019-02-02T04:38:12.290Z,26.00
2019-02-02T04:39:12.206Z,26.60
2019-02-02T04:40:12.136Z,25.20
2019-02-02T04:41:12.069Z,29.80
2019-02-02T04:42:12.007Z,26.20
2019-02-02T04:43:11.951Z,28.20
2019-02-02T04:44:11.886Z,26.10
2019-02-02T04:45:11.797Z,26.90
2019-02-02T04:46:11.727Z,29.50
2019-02-02T04:47:11.669Z,25.30
2019-02-02T04:48:11.591Z,26.70
2019-02-02T04:49:11.528Z,27.80
2019-02-02T04:50:11.459Z,30.40
2019-02-02T04:51:11.441Z,26.80
2019-02-02T04:52:11.325Z,31.40
2019-02-02T04:53:11.260Z,33.10
2019-02-02T04:54:11.188Z,30.30
2019-02-02T04:55:11.119Z,28.30
2019-02-02T04:56:11.052Z,26.30
2019-02-02T04:57:10.982Z,28.90
2019-02-02T04:58:10.929Z,29.70
2019-02-02T04:59:10.848Z,27.70
2019-02-02T05:00:10.783Z,28.20
2019-02-02T05:01:10.711Z,28.60
2019-02-02T05:02:10.664Z,30.60
2019-02-02T05:03:10.582Z,31.30
2019-02-02T05:04:10.530Z,25.50
2019-02-02T05:05:10.446Z,29.20
2019-02-02T05:06:10.373Z,28.90
2019-02-02T05:07:10.309Z,27.60
2019-02-02T05:08:10.242Z,26.90
2019-02-02T05:09:10.168Z,25.50
2019-02-02T05:10:10.102Z,28.00
2019-02-02T05:11:10.035Z,26.20
2019-02-02T05:12:09.970Z,27.90
2019-02-02T05:13:09.899Z,29.10
2019-02-02T05:14:09.829Z,26.10
2019-02-02T05:15:09.760Z,27.60
2019-02-02T05:16:09.689Z,27.10
2019-02-02T05:17:09.622Z,25.80
2019-02-02T05:18:09.561Z,29.90
2019-02-02T05:19:09.491Z,29.30
2019-02-02T05:20:09.428Z,29.80
2019-02-02T05:21:09.356Z,26.60
2019-02-02T05:22:09.288Z,30.00
2019-02-02T05:23:09.220Z,29.30
2019-02-02T05:24:09.148Z,29.60
2019-02-02T05:25:09.079Z,30.50
2019-02-02T05:26:09.014Z,32.20
2019-02-02T05:27:08.947Z,31.30
2019-02-02T05:28:08.879Z,27.70
2019-02-02T05:29:08.817Z,26.80
2019-02-02T05:30:08.741Z,30.50
2019-02-02T05:31:08.690Z,30.80
2019-02-02T05:32:08.610Z,30.80
2019-02-02T05:33:08.537Z,29.40
2019-02-02T05:34:08.473Z,34.30
2019-02-02T05:35:08.404Z,28.80
2019-02-02T05:36:08.336Z,28.80
2019-02-02T05:37:08.265Z,31.80
2019-02-02T05:38:08.198Z,30.00
2019-02-02T05:39:08.155Z,30.70
2019-02-02T05:40:08.072Z,28.00
2019-02-02T05:41:07.997Z,31.10
2019-02-02T05:42:07.930Z,27.50
2019-02-02T05:43:07.861Z,29.30
2019-02-02T05:44:07.795Z,29.20
2019-02-02T05:45:07.729Z,30.80
2019-02-02T05:46:07.656Z,31.20
2019-02-02T05:47:07.590Z,29.00
2019-02-02T05:48:07.521Z,28.90
2019-02-02T05:49:07.451Z,32.20
2019-02-02T05:50:07.409Z,30.60
2019-02-02T05:51:07.316Z,31.70
2019-02-02T05:52:07.248Z,31.70
2019-02-02T05:53:07.178Z,32.20
2019-02-02T05:54:07.117Z,29.30
2019-02-02T05:55:07.049Z,32.30
2019-02-02T05:56:06.975Z,29.60
2019-02-02T05:57:06.916Z,30.50
2019-02-02T05:58:06.837Z,26.50
2019-02-02T05:59:06.774Z,30.50
2019-02-02T06:00:06.705Z,30.90
2019-02-02T06:01:06.643Z,27.30
2019-02-02T06:02:06.569Z,30.30
2019-02-02T06:03:06.507Z,27.50
2019-02-02T06:04:06.431Z,28.90
2019-02-02T06:05:06.365Z,29.20
2019-02-02T06:06:06.335Z,28.00
2019-02-02T06:07:06.229Z,30.10
2019-02-02T06:08:06.222Z,30.10
2019-02-02T06:09:06.092Z,32.80
2019-02-02T06:10:06.030Z,30.80
2019-02-02T06:11:05.960Z,31.50
2019-02-02T06:12:05.890Z,32.00
2019-02-02T06:13:05.827Z,28.00
2019-02-02T06:14:05.752Z,29.60
2019-02-02T06:15:05.688Z,31.10
2019-02-02T06:16:05.628Z,31.50
2019-02-02T06:17:05.560Z,30.10
2019-02-02T06:18:05.481Z,28.30
2019-02-02T06:19:05.413Z,32.40
2019-02-02T06:20:05.345Z,28.90
2019-02-02T06:21:05.274Z,29.80
2019-02-02T06:22:05.208Z,30.00
2019-02-02T06:23:05.143Z,29.60
2019-02-02T06:24:05.071Z,27.00
2019-02-02T06:25:05.010Z,25.60
2019-02-02T06:26:04.937Z,30.90
2019-02-02T06:27:04.873Z,30.80
2019-02-02T06:28:04.799Z,28.10
2019-02-02T06:29:04.731Z,25.50
2019-02-02T06:30:04.955Z,26.50
2019-02-02T06:31:04.600Z,26.20
2019-02-02T06:32:11.501Z,28.10
2019-02-02T06:33:04.462Z,26.00
2019-02-02T06:34:04.390Z,31.80
2019-02-02T06:35:04.341Z,27.60
2019-02-02T06:36:04.262Z,28.40
2019-02-02T06:37:04.189Z,29.30
2019-02-02T06:38:04.117Z,29.20
2019-02-02T06:39:04.058Z,26.70
2019-02-02T06:40:03.982Z,30.60
2019-02-02T06:41:03.919Z,31.20
2019-02-02T06:42:03.858Z,27.50
2019-02-02T06:43:03.779Z,29.10
2019-02-02T06:44:03.714Z,25.80
2019-02-02T06:45:03.645Z,28.90
2019-02-02T06:46:03.576Z,28.90
2019-02-02T06:47:03.571Z,30.20
2019-02-02T06:48:03.442Z,25.90
2019-02-02T06:49:03.376Z,26.60
2019-02-02T06:50:03.329Z,28.60
2019-02-02T06:51:03.330Z,29.10
2019-02-02T06:52:03.173Z,29.40
2019-02-02T06:53:03.101Z,28.70
2019-02-02T06:54:03.033Z,31.20
2019-02-02T06:55:02.966Z,26.50
2019-02-02T06:56:02.896Z,29.10
2019-02-02T06:57:02.851Z,28.70
2019-02-02T06:58:02.761Z,30.30
2019-02-02T06:59:02.699Z,28.90
2019-02-02T07:00:02.629Z,30.00
2019-02-02T07:01:02.564Z,29.40
2019-02-02T07:02:02.488Z,28.40
2019-02-02T07:03:02.424Z,30.60
2019-02-02T07:04:02.357Z,29.10
2019-02-02T07:05:02.288Z,28.30
2019-02-02T07:06:02.220Z,31.30
2019-02-02T07:07:02.154Z,30.70
2019-02-02T07:08:02.088Z,29.40
2019-02-02T07:09:02.017Z,26.00
2019-02-02T07:10:01.949Z,25.70
2019-02-02T07:11:01.883Z,31.00
2019-02-02T07:12:01.820Z,27.20
2019-02-02T07:13:01.744Z,30.50
2019-02-02T07:14:01.677Z,28.80
2019-02-02T07:15:01.616Z,30.50
2019-02-02T07:16:01.542Z,26.10
2019-02-02T07:17:01.476Z,28.20
2019-02-02T07:18:01.410Z,30.00
2019-02-02T07:19:01.339Z,28.20
2019-02-02T07:20:01.286Z,30.20
2019-02-02T07:21:01.210Z,30.30
2019-02-02T07:22:01.142Z,31.20
2019-02-02T07:23:01.084Z,28.70
2019-02-02T07:24:01.000Z,32.60
2019-02-02T07:25:00.934Z,32.20
2019-02-02T07:26:00.868Z,30.30
2019-02-02T07:27:00.796Z,30.30
2019-02-02T07:28:00.735Z,30.50
2019-02-02T07:29:00.666Z,29.20
2019-02-02T07:30:00.601Z,33.50
2019-02-02T07:31:00.537Z,30.00
2019-02-02T07:32:00.461Z,31.60
2019-02-02T07:33:00.398Z,31.80
2019-02-02T07:34:00.333Z,28.70
2019-02-02T07:35:00.259Z,28.50
2019-02-02T07:36:00.188Z,30.20
2019-02-02T07:37:00.122Z,30.20
2019-02-02T07:38:00.059Z,30.10
2019-02-02T07:38:59.993Z,29.70
2019-02-02T07:39:59.921Z,27.30
2019-02-02T07:40:59.854Z,28.80
2019-02-02T07:41:59.785Z,28.80
2019-02-02T07:42:59.717Z,27.80
2019-02-02T07:43:59.651Z,28.00
2019-02-02T07:44:59.588Z,32.20
2019-02-02T07:45:59.522Z,29.00
2019-02-02T07:46:59.444Z,26.60
2019-02-02T07:47:59.379Z,31.70
2019-02-02T07:48:59.344Z,28.80
2019-02-02T07:49:59.240Z,29.20
2019-02-02T07:50:59.172Z,30.10
2019-02-02T07:51:59.105Z,27.90
2019-02-02T07:52:59.037Z,29.40
2019-02-02T07:53:58.977Z,31.30
2019-02-02T07:54:58.905Z,27.10
2019-02-02T07:55:58.835Z,30.30
2019-02-02T07:56:58.766Z,28.80
2019-02-02T07:57:58.702Z,27.80
2019-02-02T07:58:58.631Z,27.90
2019-02-02T07:59:58.569Z,26.20
2019-02-02T08:00:58.495Z,26.70
2019-02-02T08:01:58.426Z,26.20
2019-02-02T08:02:58.359Z,27.70
2019-02-02T08:03:58.304Z,29.00
2019-02-02T08:04:58.250Z,27.10
2019-02-02T08:05:58.164Z,27.80
2019-02-02T08:06:58.093Z,29.40
2019-02-02T08:07:58.021Z,32.30
2019-02-02T08:08:57.957Z,29.90
2019-02-02T08:09:57.888Z,27.80
2019-02-02T08:10:57.824Z,29.20
2019-02-02T08:11:57.752Z,28.30
2019-02-02T08:12:57.693Z,30.60
2019-02-02T08:13:57.616Z,28.00
2019-02-02T08:14:57.551Z,31.30
2019-02-02T08:15:57.515Z,33.90
2019-02-02T08:16:57.416Z,29.20
2019-02-02T08:17:57.356Z,27.70
2019-02-02T08:18:57.282Z,28.80
2019-02-02T08:19:57.213Z,25.30
2019-02-02T08:20:57.146Z,27.30
2019-02-02T08:21:57.076Z,29.80
2019-02-02T08:22:57.008Z,27.10
2019-02-02T08:23:56.941Z,26.20
2019-02-02T08:24:56.875Z,27.30
2019-02-02T08:25:56.822Z,26.70
2019-02-02T08:26:56.753Z,27.50
2019-02-02T08:27:56.790Z,28.00
2019-02-02T08:28:56.632Z,26.90
2019-02-02T08:29:56.536Z,27.40
2019-02-02T08:30:56.469Z,28.10
2019-02-02T08:31:56.404Z,28.60
2019-02-02T08:32:56.343Z,28.40
2019-02-02T08:33:56.280Z,30.60
2019-02-02T08:34:56.201Z,28.30
2019-02-02T08:35:56.135Z,31.90
2019-02-02T08:36:56.086Z,28.70
2019-02-02T08:37:56.005Z,29.30
2019-02-02T08:38:55.936Z,29.70
2019-02-02T08:39:55.869Z,27.50
2019-02-02T08:40:55.794Z,28.60
2019-02-02T08:41:55.728Z,26.60
2019-02-02T08:42:55.662Z,30.00
2019-02-02T08:43:55.685Z,28.40
2019-02-02T08:44:55.522Z,28.80
2019-02-02T08:45:55.459Z,35.00
2019-02-02T08:46:55.388Z,28.50
2019-02-02T08:47:55.322Z,29.10
2019-02-02T08:48:55.258Z,28.20
2019-02-02T08:49:55.189Z,25.70
2019-02-02T08:50:55.120Z,29.90
2019-02-02T08:51:55.051Z,26.80
2019-02-02T08:52:54.983Z,29.80
2019-02-02T08:53:54.925Z,29.40
2019-02-02T08:54:54.934Z,30.80
2019-02-02T08:55:54.781Z,28.60
2019-02-02T08:56:54.716Z,31.80
2019-02-02T08:57:54.647Z,28.60
2019-02-02T08:58:54.587Z,28.40
2019-02-02T08:59:54.514Z,29.60
2019-02-02T09:01:03.746Z,30.00
2019-02-02T09:01:54.399Z,30.80
2019-02-02T09:02:54.311Z,29.80
2019-02-02T09:03:54.245Z,30.50
2019-02-02T09:04:54.307Z,31.00
2019-02-02T09:05:54.215Z,29.00
2019-02-02T09:06:54.047Z,26.80
2019-02-02T09:07:53.977Z,28.40
2019-02-02T09:08:53.933Z,30.00
2019-02-02T09:09:53.843Z,30.30
2019-02-02T09:10:53.769Z,27.10
2019-02-02T09:11:53.707Z,28.60
2019-02-02T09:12:53.662Z,28.80
2019-02-02T09:13:53.586Z,32.40
2019-02-02T09:14:53.502Z,26.50
2019-02-02T09:15:53.436Z,26.30
2019-02-02T09:16:53.363Z,30.80
2019-02-02T09:17:53.434Z,30.30
2019-02-02T09:18:53.234Z,29.60
2019-02-02T09:19:53.163Z,30.50
2019-02-02T09:20:53.102Z,33.10
2019-02-02T09:21:53.029Z,29.30
2019-02-02T09:23:02.919Z,35.60
2019-02-02T09:23:52.893Z,30.80
2019-02-02T09:24:52.829Z,34.20
2019-02-02T09:25:52.762Z,33.70
2019-02-02T09:26:52.693Z,37.70
2019-02-02T09:27:52.624Z,34.10
2019-02-02T09:28:52.567Z,30.30
2019-02-02T09:29:52.487Z,30.60
2019-02-02T09:30:52.425Z,28.50
2019-02-02T09:31:52.363Z,28.60
2019-02-02T09:32:52.287Z,28.20
2019-02-02T09:33:52.221Z,28.00
2019-02-02T09:34:52.152Z,28.70
2019-02-02T09:35:52.083Z,29.00
2019-02-02T09:36:52.021Z,26.80
2019-02-02T09:37:51.950Z,28.50
2019-02-02T09:38:51.915Z,26.40
2019-02-02T09:39:51.820Z,26.80
2019-02-02T09:40:51.767Z,26.60
2019-02-02T09:41:51.681Z,23.70
2019-02-02T09:42:51.612Z,26.40
2019-02-02T09:43:51.547Z,28.10
2019-02-02T09:44:51.478Z,23.30
2019-02-02T09:45:51.437Z,25.40
2019-02-02T09:46:51.347Z,25.90
2019-02-02T09:47:51.281Z,26.90
2019-02-02T09:48:51.350Z,25.50
2019-02-02T09:49:51.169Z,23.80
2019-02-02T09:50:51.080Z,25.90
2019-02-02T09:51:51.016Z,27.10
2019-02-02T09:52:50.947Z,27.00
2019-02-02T09:53:53.477Z,25.00
2019-02-02T09:54:50.807Z,27.00
2019-02-02T09:55:50.742Z,26.10
2019-02-02T09:56:50.681Z,26.20
2019-02-02T09:57:50.606Z,25.70
2019-02-02T09:58:50.537Z,28.90
2019-02-02T09:59:50.476Z,27.00
2019-02-02T10:00:50.408Z,25.60
2019-02-02T10:01:50.337Z,29.70
2019-02-02T10:02:50.269Z,25.50
2019-02-02T10:03:50.208Z,26.50
2019-02-02T10:04:50.141Z,24.30
2019-02-02T10:05:50.067Z,28.40
2019-02-02T10:06:50.003Z,26.00
2019-02-02T10:07:49.947Z,24.30
2019-02-02T10:08:49.892Z,25.20
2019-02-02T10:09:49.803Z,24.50
2019-02-02T10:10:49.739Z,25.60
2019-02-02T10:11:49.670Z,27.80
2019-02-02T10:12:49.603Z,27.80
2019-02-02T10:13:52.047Z,27.90
2019-02-02T10:14:49.465Z,27.10
2019-02-02T10:15:49.396Z,28.50
2019-02-02T10:16:49.330Z,25.70
2019-02-02T10:17:49.919Z,26.60
2019-02-02T10:18:49.197Z,25.60
2019-02-02T10:19:49.130Z,28.70
2019-02-02T10:20:49.060Z,28.20
2019-02-02T10:21:49.791Z,29.20
2019-02-02T10:22:48.944Z,27.60
2019-02-02T10:23:48.863Z,27.70
2019-02-02T10:24:48.793Z,32.70
2019-02-02T10:25:48.727Z,30.10
2019-02-02T10:26:48.667Z,29.20
2019-02-02T10:27:48.594Z,29.20
2019-02-02T10:28:48.526Z,30.20
2019-02-02T10:29:48.455Z,27.20
2019-02-02T10:30:48.394Z,30.90
2019-02-02T10:31:48.322Z,26.50
2019-02-02T10:32:48.258Z,33.50
2019-02-02T10:33:48.188Z,26.00
2019-02-02T10:34:48.119Z,27.60
2019-02-02T10:35:48.056Z,26.10
2019-02-02T10:36:47.992Z,27.70
2019-02-02T10:37:47.924Z,30.30
2019-02-02T10:38:47.857Z,28.50
2019-02-02T10:39:47.810Z,26.40
2019-02-02T10:40:47.725Z,29.00
2019-02-02T10:41:47.653Z,30.40
2019-02-02T10:42:47.585Z,29.00
2019-02-02T10:43:47.519Z,30.70
2019-02-02T10:44:47.453Z,27.90
2019-02-02T10:45:47.380Z,30.80
2019-02-02T10:46:47.332Z,28.40
2019-02-02T10:47:47.246Z,33.90
2019-02-02T10:48:47.181Z,29.60
2019-02-02T10:49:47.147Z,32.50
2019-02-02T10:50:47.053Z,30.50
2019-02-02T10:51:46.999Z,30.40
2019-02-02T10:52:46.913Z,30.30
2019-02-02T10:53:46.846Z,32.10
2019-02-02T10:54:46.779Z,30.20
2019-02-02T10:55:46.713Z,32.40
2019-02-02T10:56:46.660Z,30.70
2019-02-02T10:57:46.583Z,31.00
2019-02-02T10:58:46.514Z,29.80
2019-02-02T10:59:48.963Z,28.60
2019-02-02T11:00:46.377Z,32.30
2019-02-02T11:01:51.172Z,26.70
2019-02-02T11:02:46.245Z,30.60
2019-02-02T11:03:46.193Z,31.80
2019-02-02T11:04:46.230Z,27.70
2019-02-02T11:05:46.114Z,28.00
2019-02-02T11:06:46.090Z,28.80
2019-02-02T11:07:45.914Z,23.90
2019-02-02T11:08:45.841Z,28.50
2019-02-02T11:09:45.779Z,28.20
2019-02-02T11:10:45.803Z,27.30
2019-02-02T11:11:45.642Z,30.60
2019-02-02T11:12:45.578Z,27.30
2019-02-02T11:13:45.518Z,30.20
2019-02-02T11:14:45.483Z,30.70
2019-02-02T11:15:45.509Z,30.40
2019-02-02T11:16:45.454Z,30.10
2019-02-02T11:17:45.284Z,31.90
2019-02-02T11:18:45.281Z,31.00
2019-02-02T11:19:45.105Z,29.30
2019-02-02T11:20:45.096Z,30.20
2019-02-02T11:21:45.036Z,28.60
2019-02-02T11:22:44.958Z,29.90
2019-02-02T11:23:44.844Z,26.60
2019-02-02T11:24:44.876Z,28.10
2019-02-02T11:25:44.708Z,31.60
2019-02-02T11:26:44.682Z,34.10
2019-02-02T11:27:44.609Z,31.10
2019-02-02T11:28:44.505Z,32.40
2019-02-02T11:29:44.537Z,26.40
2019-02-02T11:30:44.505Z,32.10
2019-02-02T11:31:44.304Z,33.20
2019-02-02T11:32:44.242Z,32.20
2019-02-02T11:33:44.482Z,28.30
2019-02-02T11:34:44.114Z,30.30
2019-02-02T11:35:44.036Z,32.60
2019-02-02T11:36:44.032Z,30.10
2019-02-02T11:37:43.917Z,30.00
2019-02-02T11:38:43.851Z,28.10
2019-02-02T11:39:43.782Z,30.00
2019-02-02T11:40:43.728Z,31.10
2019-02-02T11:41:43.646Z,30.50
2019-02-02T11:42:43.572Z,32.10
2019-02-02T11:43:43.503Z,27.60
2019-02-02T11:44:43.470Z,29.70
2019-02-02T11:45:43.369Z,29.20
2019-02-02T11:46:43.304Z,31.40
2019-02-02T11:47:43.234Z,30.70
2019-02-02T11:48:43.292Z,29.80
2019-02-02T11:49:43.106Z,27.90
2019-02-02T11:50:43.043Z,29.90
2019-02-02T11:51:42.994Z,29.70
2019-02-02T11:52:42.910Z,32.20
2019-02-02T11:53:42.852Z,30.90
2019-02-02T11:54:42.769Z,31.40
2019-02-02T11:55:42.709Z,29.90
2019-02-02T11:56:42.650Z,30.90
2019-02-02T11:57:42.579Z,28.00
2019-02-02T11:58:42.509Z,27.90
2019-02-02T11:59:42.440Z,32.00
2019-02-02T12:00:42.372Z,30.00
2019-02-02T12:01:42.307Z,27.40
2019-02-02T12:02:49.064Z,30.20
2019-02-02T12:03:42.174Z,29.60
2019-02-02T12:04:42.105Z,28.00
2019-02-02T12:05:42.071Z,25.90
2019-02-02T12:06:41.976Z,26.60
2019-02-02T12:07:41.909Z,25.70
2019-02-02T12:08:41.843Z,27.20
2019-02-02T12:09:41.784Z,28.30
2019-02-02T12:10:41.711Z,24.70
2019-02-02T12:11:41.645Z,23.30
2019-02-02T12:12:42.266Z,27.30
2019-02-02T12:13:41.510Z,25.90
2019-02-02T12:14:41.455Z,22.90
2019-02-02T12:15:41.382Z,22.20
2019-02-02T12:16:41.314Z,24.90
2019-02-02T12:17:41.249Z,22.60
2019-02-02T12:18:41.182Z,21.20
2019-02-02T12:19:41.116Z,23.60
2019-02-02T12:20:41.051Z,21.70
2019-02-02T12:21:40.985Z,19.60
2019-02-02T12:22:40.951Z,17.00
2019-02-02T12:23:40.856Z,14.70
2019-02-02T12:24:40.793Z,15.50
2019-02-02T12:25:40.719Z,15.60
2019-02-02T12:26:40.665Z,14.70
2019-02-02T12:27:40.589Z,18.20
2019-02-02T12:28:40.553Z,16.70
2019-02-02T12:29:40.461Z,17.10
2019-02-02T12:30:40.395Z,15.70
2019-02-02T12:31:40.324Z,16.90
2019-02-02T12:32:40.262Z,17.10
2019-02-02T12:33:40.217Z,15.80
2019-02-02T12:34:40.144Z,18.70
2019-02-02T12:35:40.064Z,16.50
2019-02-02T12:36:39.994Z,15.60
2019-02-02T12:37:39.929Z,15.10
2019-02-02T12:38:39.864Z,14.60
2019-02-02T12:39:39.797Z,13.50
2019-02-02T12:40:39.734Z,10.50
2019-02-02T12:41:39.691Z,13.30
2019-02-02T12:42:39.605Z,11.30
2019-02-02T12:43:39.560Z,11.70
2019-02-02T12:44:39.470Z,10.00
2019-02-02T12:45:39.403Z,10.90
2019-02-02T12:46:39.340Z,8.50
2019-02-02T12:47:39.281Z,8.80
2019-02-02T12:48:39.212Z,11.30
2019-02-02T12:49:39.142Z,9.30
2019-02-02T12:50:39.096Z,9.70
2019-02-02T12:51:39.007Z,8.90