createdAt,value
2022-12-25T00:00:06.630Z,98.68
2022-12-25T00:01:10.628Z,98.77
2022-12-25T00:02:12.502Z,98.78
2022-12-25T00:03:14.419Z,99.10
2022-12-25T00:04:16.374Z,99.05
2022-12-25T00:05:18.156Z,98.86
2022-12-25T00:06:20.080Z,98.84
2022-12-25T00:07:21.820Z,98.55
2022-12-25T00:08:23.545Z,98.81
2022-12-25T00:09:26.152Z,98.81
2022-12-25T00:10:27.937Z,98.90
2022-12-25T00:11:29.716Z,98.84
2022-12-25T00:12:31.449Z,98.62
2022-12-25T00:13:34.217Z,98.41
2022-12-25T00:14:36.016Z,98.71
2022-12-25T00:15:40.664Z,98.96
2022-12-25T00:16:42.655Z,98.81
2022-12-25T00:17:44.572Z,98.80
2022-12-25T00:18:47.226Z,99.15
2022-12-25T00:19:49.007Z,99.22
2022-12-25T00:21:02.497Z,99.45
2022-12-25T00:22:04.280Z,98.84
2022-12-25T00:23:07.954Z,99.18
2022-12-25T00:24:09.995Z,99.12
2022-12-25T00:25:12.056Z,99.13
2022-12-25T00:26:18.469Z,98.88
2022-12-25T00:27:20.308Z,98.77
2022-12-25T00:28:23.728Z,98.68
2022-12-25T00:29:25.803Z,98.67
2022-12-25T00:30:27.593Z,98.77
2022-12-25T00:31:29.442Z,98.58
2022-12-25T00:32:31.407Z,98.37
2022-12-25T00:33:36.106Z,98.50
2022-12-25T00:34:38.217Z,98.27
2022-12-25T00:35:40.743Z,98.40
2022-12-25T00:36:42.981Z,98.46
2022-12-25T00:37:45.412Z,98.34
2022-12-25T00:38:47.854Z,98.26
2022-12-25T00:39:49.699Z,99.01
2022-12-25T00:40:51.558Z,98.79
2022-12-25T00:41:53.578Z,98.93
2022-12-25T00:42:55.568Z,98.87
2022-12-25T00:43:57.439Z,98.84
2022-12-25T00:44:59.634Z,98.82
2022-12-25T00:46:04.280Z,99.13
2022-12-25T00:47:06.357Z,98.78
2022-12-25T00:48:08.264Z,99.10
2022-12-25T00:49:11.818Z,99.17
2022-12-25T00:50:14.005Z,98.92
2022-12-25T00:51:15.725Z,98.99
2022-12-25T00:52:23.684Z,99.09
2022-12-25T00:53:27.407Z,99.14
2022-12-25T00:54:29.345Z,99.47
2022-12-25T00:55:31.711Z,99.63
2022-12-25T00:56:33.743Z,99.59
2022-12-25T00:57:35.817Z,99.96
2022-12-25T00:58:37.651Z,99.87
2022-12-25T00:59:39.496Z,100.00
2022-12-25T01:00:41.301Z,99.95
2022-12-25T01:01:43.754Z,100.00
2022-12-25T01:02:45.862Z,100.00
2022-12-25T01:03:47.691Z,100.00
2022-12-25T01:04:58.550Z,100.00
2022-12-25T01:06:03.179Z,100.00
2022-12-25T01:07:04.929Z,100.00
2022-12-25T01:08:06.782Z,100.00
2022-12-25T01:09:08.612Z,99.89
2022-12-25T01:10:11.021Z,99.94
2022-12-25T01:11:12.951Z,99.61
2022-12-25T01:12:14.773Z,99.42
2022-12-25T01:13:16.619Z,99.35
2022-12-25T01:14:18.413Z,99.25
2022-12-25T01:15:20.842Z,99.41
2022-12-25T01:16:22.807Z,99.14
2022-12-25T01:17:24.791Z,98.98
2022-12-25T01:18:26.532Z,99.21
2022-12-25T01:19:28.239Z,99.27
2022-12-25T01:20:29.972Z,98.98
2022-12-25T01:21:32.075Z,99.07
2022-12-25T01:22:33.770Z,99.40
2022-12-25T01:23:36.192Z,99.29
2022-12-25T01:24:37.840Z,99.46
2022-12-25T01:25:39.638Z,99.33
2022-12-25T01:26:41.414Z,99.33
2022-12-25T01:27:43.145Z,99.48
2022-12-25T01:28:45.349Z,99.20
2022-12-25T01:29:47.225Z,99.15
2022-12-25T01:30:49.686Z,99.33
2022-12-25T01:31:51.500Z,99.26
2022-12-25T01:32:53.282Z,99.20
2022-12-25T01:33:55.020Z,99.17
2022-12-25T01:34:56.791Z,98.84
2022-12-25T01:35:58.577Z,99.24
2022-12-25T01:37:00.339Z,99.44
2022-12-25T01:38:02.055Z,99.20
2022-12-25T01:39:04.550Z,99.33
2022-12-25T01:40:07.260Z,99.66
2022-12-25T01:41:09.750Z,99.53
2022-12-25T01:42:20.201Z,99.56
2022-12-25T01:43:26.640Z,99.39
2022-12-25T01:44:37.124Z,99.75
2022-12-25T01:45:43.871Z,99.63
2022-12-25T01:46:46.100Z,99.60
2022-12-25T01:47:48.022Z,99.71
2022-12-25T01:48:50.411Z,99.89
2022-12-25T01:49:52.215Z,100.00
2022-12-25T01:50:58.191Z,100.00
2022-12-25T01:52:06.825Z,100.00
2022-12-25T01:53:08.941Z,100.00
2022-12-25T01:54:18.427Z,100.00
2022-12-25T01:55:20.351Z,100.00
2022-12-25T01:56:22.291Z,100.00
2022-12-25T01:57:28.988Z,100.00
2022-12-25T01:58:31.138Z,100.00
2022-12-25T01:59:33.285Z,100.00
2022-12-25T02:02:41.601Z,100.00
2022-12-25T02:03:43.579Z,100.00
2022-12-25T02:04:56.126Z,100.00
2022-12-25T02:05:59.122Z,100.00
2022-12-25T02:07:00.954Z,100.00
2022-12-25T02:08:08.567Z,100.00
2022-12-25T02:09:10.448Z,100.00
2022-12-25T02:10:13.095Z,100.00
2022-12-25T02:11:14.920Z,100.00
2022-12-25T02:12:37.595Z,100.00
2022-12-25T02:13:39.424Z,100.00
2022-12-25T02:14:41.341Z,100.00
2022-12-25T02:16:16.342Z,100.00
2022-12-25T02:17:36.193Z,100.00
2022-12-25T02:18:57.090Z,100.00
2022-12-25T02:20:11.024Z,100.00
2022-12-25T02:21:43.300Z,100.00
2022-12-25T02:23:04.382Z,100.00
2022-12-25T02:24:21.400Z,100.00
2022-12-25T02:25:41.541Z,100.00
2022-12-25T02:27:00.026Z,100.00
2022-12-25T02:28:10.933Z,100.00
2022-12-25T02:29:23.019Z,100.00
2022-12-25T02:30:25.245Z,100.00
2022-12-25T02:31:43.042Z,100.00
2022-12-25T02:32:47.213Z,100.00
2022-12-25T02:34:13.595Z,100.00
2022-12-25T02:35:19.760Z,100.00
2022-12-25T02:36:25.083Z,100.00
2022-12-25T02:37:30.016Z,100.00
2022-12-25T02:38:38.220Z,100.00
2022-12-25T02:39:52.338Z,100.00
2022-12-25T02:41:01.567Z,100.00
2022-12-25T02:42:07.569Z,100.00
2022-12-25T02:43:16.133Z,100.00
2022-12-25T02:44:23.060Z,100.00
2022-12-25T02:45:52.833Z,100.00
2022-12-25T02:46:55.679Z,100.00
2022-12-25T02:47:57.887Z,100.00
2022-12-25T02:49:03.785Z,100.00
2022-12-25T02:50:08.083Z,100.00
2022-12-25T02:51:12.932Z,100.00
2022-12-25T02:52:22.349Z,100.00
2022-12-25T02:53:24.385Z,100.00
2022-12-25T02:54:32.507Z,100.00
2022-12-25T02:55:39.304Z,100.00
2022-12-25T02:56:44.352Z,100.00
2022-12-25T02:57:50.754Z,100.00
2022-12-25T02:58:52.786Z,100.00
2022-12-25T02:59:57.225Z,100.00
2022-12-25T03:01:30.353Z,100.00
2022-12-25T03:02:34.102Z,100.00
2022-12-25T03:03:40.543Z,100.00
2022-12-25T03:04:44.656Z,100.00
2022-12-25T03:05:49.115Z,100.00
2022-12-25T03:07:06.618Z,100.00
2022-12-25T03:08:13.684Z,100.00
2022-12-25T03:09:28.892Z,100.00
2022-12-25T03:10:33.092Z,99.67
2022-12-25T03:11:35.120Z,99.70
2022-12-25T03:12:42.952Z,99.66
2022-12-25T03:13:49.940Z,99.46
2022-12-25T03:14:51.740Z,99.44
2022-12-25T03:15:53.833Z,99.38
2022-12-25T03:16:58.986Z,99.40
2022-12-25T03:18:04.567Z,98.98
2022-12-25T03:19:06.603Z,98.93
2022-12-25T03:20:09.179Z,99.34
2022-12-25T03:21:11.131Z,99.37
2022-12-25T03:22:19.388Z,99.04
2022-12-25T03:23:24.754Z,99.22
2022-12-25T03:24:26.588Z,98.91
2022-12-25T03:25:28.805Z,99.02
2022-12-25T03:26:30.695Z,98.84
2022-12-25T03:27:35.039Z,98.82
2022-12-25T03:28:36.921Z,98.85
2022-12-25T03:29:38.647Z,98.94
2022-12-25T03:30:53.976Z,98.91
2022-12-25T03:32:07.083Z,99.09
2022-12-25T03:33:44.376Z,99.05
2022-12-25T03:35:11.663Z,98.96
2022-12-25T03:36:20.585Z,99.07
2022-12-25T03:37:34.091Z,98.99
2022-12-25T03:38:55.189Z,98.86
2022-12-25T03:40:06.640Z,98.75
2022-12-25T03:41:17.916Z,98.81
2022-12-25T03:42:27.666Z,98.89
2022-12-25T03:43:49.378Z,99.08
2022-12-25T03:45:13.093Z,99.30
2022-12-25T03:46:17.684Z,99.01
2022-12-25T03:47:26.062Z,99.29
2022-12-25T03:48:31.406Z,99.99
2022-12-25T03:49:50.090Z,100.00
2022-12-25T03:50:56.573Z,100.00
2022-12-25T03:52:00.933Z,100.00
2022-12-25T03:53:22.608Z,100.00
2022-12-25T03:54:29.041Z,100.00
2022-12-25T03:55:31.684Z,100.00
2022-12-25T03:56:35.693Z,100.00
2022-12-25T03:57:37.442Z,100.00
2022-12-25T03:58:51.184Z,100.00
2022-12-25T03:59:53.022Z,100.00
2022-12-25T04:00:54.809Z,100.00
2022-12-25T04:01:56.778Z,100.00
2022-12-25T04:02:58.610Z,100.00
2022-12-25T04:04:00.615Z,100.00
2022-12-25T04:05:02.452Z,100.00
2022-12-25T04:06:04.361Z,100.00
2022-12-25T04:07:06.071Z,100.00
2022-12-25T04:08:07.745Z,100.00
2022-12-25T04:09:09.486Z,100.00
2022-12-25T04:10:11.535Z,100.00
2022-12-25T04:11:13.266Z,100.00
2022-12-25T04:12:15.092Z,100.00
2022-12-25T04:13:16.803Z,100.00
2022-12-25T04:14:18.555Z,100.00
2022-12-25T04:15:20.368Z,100.00
2022-12-25T04:16:22.173Z,100.00
2022-12-25T04:17:24.036Z,100.00
2022-12-25T04:18:25.697Z,100.00
2022-12-25T04:19:27.430Z,100.00
2022-12-25T04:20:29.307Z,100.00
2022-12-25T04:21:31.046Z,100.00
2022-12-25T04:22:32.839Z,100.00
2022-12-25T04:23:34.659Z,100.00
2022-12-25T04:24:36.464Z,100.00
2022-12-25T04:25:38.186Z,100.00
2022-12-25T04:26:40.006Z,100.00
2022-12-25T04:27:41.725Z,100.00
2022-12-25T04:28:43.514Z,100.00
2022-12-25T04:29:45.327Z,100.00
2022-12-25T04:30:47.673Z,100.00
2022-12-25T04:31:49.715Z,100.00
2022-12-25T04:32:56.525Z,100.00
2022-12-25T04:33:58.217Z,100.00
2022-12-25T04:34:59.913Z,100.00
2022-12-25T04:36:01.620Z,100.00
2022-12-25T04:37:03.393Z,100.00
2022-12-25T04:38:05.116Z,100.00
2022-12-25T04:39:07.204Z,100.00
2022-12-25T04:40:09.545Z,100.00
2022-12-25T04:41:13.457Z,100.00
2022-12-25T04:42:16.372Z,100.00
2022-12-25T04:43:18.109Z,100.00
2022-12-25T04:44:20.062Z,100.00
2022-12-25T04:45:21.722Z,100.00
2022-12-25T04:46:23.567Z,100.00
2022-12-25T04:47:25.381Z,100.00
2022-12-25T04:48:28.656Z,100.00
2022-12-25T04:49:30.386Z,100.00
2022-12-25T04:50:32.208Z,100.00
2022-12-25T04:51:34.081Z,100.00
2022-12-25T04:52:38.101Z,100.00
2022-12-25T04:53:39.916Z,100.00
2022-12-25T04:54:41.801Z,100.00
2022-12-25T04:55:43.700Z,100.00
2022-12-25T04:56:46.132Z,100.00
2022-12-25T04:57:48.021Z,100.00
2022-12-25T04:58:49.750Z,100.00
2022-12-25T04:59:51.496Z,100.00
2022-12-25T05:00:53.252Z,100.00
2022-12-25T05:01:55.028Z,100.00
2022-12-25T05:02:58.901Z,100.00
2022-12-25T05:04:00.907Z,100.00
2022-12-25T05:05:02.740Z,100.00
2022-12-25T05:06:05.316Z,100.00
2022-12-25T05:07:07.013Z,100.00
2022-12-25T05:08:08.769Z,100.00
2022-12-25T05:09:10.785Z,100.00
2022-12-25T05:10:12.792Z,100.00
2022-12-25T05:11:15.881Z,100.00
2022-12-25T05:12:17.675Z,100.00
2022-12-25T05:13:19.586Z,100.00
2022-12-25T05:14:21.421Z,100.00
2022-12-25T05:15:23.345Z,100.00
2022-12-25T05:16:25.192Z,100.00
2022-12-25T05:17:26.975Z,100.00
2022-12-25T05:18:28.692Z,100.00
2022-12-25T05:19:30.505Z,100.00
2022-12-25T05:20:38.157Z,100.00
2022-12-25T05:21:41.764Z,100.00
2022-12-25T05:22:43.429Z,100.00
2022-12-25T05:23:45.332Z,100.00
2022-12-25T05:24:47.092Z,100.00
2022-12-25T05:25:49.147Z,100.00
2022-12-25T05:26:50.842Z,100.00
2022-12-25T05:27:54.159Z,100.00
2022-12-25T05:28:56.030Z,100.00
2022-12-25T05:29:57.840Z,100.00
2022-12-25T05:30:59.672Z,100.00
2022-12-25T05:32:02.029Z,100.00
2022-12-25T05:33:04.069Z,100.00
2022-12-25T05:34:05.748Z,100.00
2022-12-25T05:35:07.860Z,100.00
2022-12-25T05:36:11.902Z,100.00
2022-12-25T05:37:14.024Z,100.00
2022-12-25T05:38:15.853Z,100.00
2022-12-25T05:39:17.611Z,100.00
2022-12-25T05:40:19.446Z,100.00
2022-12-25T05:41:21.289Z,100.00
2022-12-25T05:42:23.033Z,100.00
2022-12-25T05:43:25.144Z,100.00
2022-12-25T05:44:27.008Z,100.00
2022-12-25T05:45:28.791Z,100.00
2022-12-25T05:46:30.632Z,100.00
2022-12-25T05:47:32.463Z,100.00
2022-12-25T05:48:36.556Z,100.00
2022-12-25T05:49:38.309Z,100.00
2022-12-25T05:50:40.096Z,99.95
2022-12-25T05:51:41.812Z,99.90
2022-12-25T05:52:43.833Z,99.95
2022-12-25T05:53:45.521Z,99.94
2022-12-25T05:54:47.328Z,99.97
2022-12-25T05:55:49.110Z,100.00
2022-12-25T05:56:50.878Z,100.00
2022-12-25T05:57:52.681Z,100.00
2022-12-25T05:58:54.483Z,100.00
2022-12-25T05:59:56.520Z,100.00
2022-12-25T06:00:58.324Z,100.00
2022-12-25T06:02:00.403Z,100.00
2022-12-25T06:03:02.481Z,100.00
2022-12-25T06:04:08.532Z,100.00
2022-12-25T06:05:14.218Z,100.00
2022-12-25T06:06:16.101Z,100.00
2022-12-25T06:07:17.895Z,100.00
2022-12-25T06:08:19.907Z,100.00
2022-12-25T06:09:21.608Z,100.00
2022-12-25T06:10:23.661Z,100.00
2022-12-25T06:11:25.580Z,100.00
2022-12-25T06:12:27.369Z,100.00
2022-12-25T06:13:29.305Z,100.00
2022-12-25T06:14:31.096Z,100.00
2022-12-25T06:15:33.046Z,100.00
2022-12-25T06:16:38.258Z,100.00
2022-12-25T06:17:40.342Z,100.00
2022-12-25T06:18:46.031Z,100.00
2022-12-25T06:19:47.776Z,100.00
2022-12-25T06:20:49.474Z,100.00
2022-12-25T06:21:55.267Z,100.00
2022-12-25T06:22:56.925Z,100.00
2022-12-25T06:24:00.555Z,100.00
2022-12-25T06:25:02.482Z,100.00
2022-12-25T06:26:10.075Z,100.00
2022-12-25T06:27:11.985Z,100.00
2022-12-25T06:28:13.718Z,100.00
2022-12-25T06:29:15.730Z,100.00
2022-12-25T06:30:17.440Z,100.00
2022-12-25T06:31:21.690Z,100.00
2022-12-25T06:32:23.504Z,100.00
2022-12-25T06:33:25.213Z,100.00
2022-12-25T06:34:27.410Z,100.00
2022-12-25T06:35:29.218Z,100.00
2022-12-25T06:36:30.983Z,100.00
2022-12-25T06:37:32.787Z,100.00
2022-12-25T06:38:34.810Z,100.00
2022-12-25T06:39:36.487Z,100.00
2022-12-25T06:40:38.355Z,100.00
2022-12-25T06:41:40.064Z,100.00
2022-12-25T06:42:41.927Z,100.00
2022-12-25T06:43:43.899Z,100.00
2022-12-25T06:44:45.675Z,100.00
2022-12-25T06:45:47.414Z,100.00
2022-12-25T06:46:49.452Z,100.00
2022-12-25T06:47:51.218Z,100.00
2022-12-25T06:48:53.101Z,100.00
2022-12-25T06:49:54.977Z,100.00
2022-12-25T06:50:56.751Z,100.00
2022-12-25T06:51:58.584Z,100.00
2022-12-25T06:53:00.289Z,100.00
2022-12-25T06:54:02.371Z,100.00
2022-12-25T06:55:04.361Z,100.00
2022-12-25T06:56:15.351Z,100.00
2022-12-25T06:57:17.082Z,100.00
2022-12-25T06:58:18.989Z,100.00
2022-12-25T06:59:20.859Z,100.00
2022-12-25T07:00:22.609Z,100.00
2022-12-25T07:01:31.125Z,100.00
2022-12-25T07:02:34.626Z,100.00
2022-12-25T07:03:36.655Z,100.00
2022-12-25T07:04:46.142Z,99.72
2022-12-25T07:05:48.132Z,99.60
2022-12-25T07:06:50.014Z,99.18
2022-12-25T07:07:55.280Z,99.26
2022-12-25T07:08:58.766Z,99.31
2022-12-25T07:10:00.593Z,99.14
2022-12-25T07:11:03.949Z,99.13
2022-12-25T07:12:22.037Z,98.94
2022-12-25T07:13:26.297Z,98.81
2022-12-25T07:14:28.221Z,98.69
2022-12-25T07:15:30.007Z,98.49
2022-12-25T07:16:31.884Z,98.28
2022-12-25T07:17:34.694Z,98.23
2022-12-25T07:18:36.359Z,97.82
2022-12-25T07:19:44.485Z,97.89
2022-12-25T07:20:46.880Z,97.60
2022-12-25T07:21:48.906Z,97.34
2022-12-25T07:22:52.241Z,97.11
2022-12-25T07:23:54.008Z,96.74
2022-12-25T07:24:55.888Z,96.58
2022-12-25T07:25:59.806Z,96.48
2022-12-25T07:27:01.556Z,96.47
2022-12-25T07:28:03.402Z,95.87
2022-12-25T07:29:05.243Z,95.75
2022-12-25T07:30:07.974Z,95.40
2022-12-25T07:31:17.869Z,95.54
2022-12-25T07:32:19.663Z,95.26
2022-12-25T07:33:21.665Z,94.85
2022-12-25T07:34:23.491Z,94.53
2022-12-25T07:35:25.202Z,94.31
2022-12-25T07:36:28.186Z,93.93
2022-12-25T07:37:31.691Z,93.33
2022-12-25T07:38:35.046Z,93.02
2022-12-25T07:39:36.827Z,92.77
2022-12-25T07:40:39.750Z,92.58
2022-12-25T07:41:43.615Z,92.17
2022-12-25T07:42:46.973Z,92.43
2022-12-25T07:43:52.823Z,92.15
2022-12-25T07:44:56.226Z,91.74
2022-12-25T07:46:04.303Z,91.09
2022-12-25T07:47:06.189Z,91.24
2022-12-25T07:48:13.353Z,91.20
2022-12-25T07:49:19.577Z,90.92
2022-12-25T07:50:23.631Z,89.75
2022-12-25T07:51:26.413Z,89.46
2022-12-25T07:52:28.183Z,89.12
2022-12-25T07:53:31.507Z,88.83
2022-12-25T07:54:35.228Z,88.78
2022-12-25T07:55:37.309Z,89.05
2022-12-25T07:56:40.603Z,88.96
2022-12-25T07:57:43.891Z,88.49
2022-12-25T07:58:47.503Z,87.99
2022-12-25T07:59:58.809Z,87.30
2022-12-25T08:01:12.856Z,86.37
2022-12-25T08:02:17.086Z,86.11
2022-12-25T08:03:24.972Z,85.72
2022-12-25T08:04:28.824Z,86.29
2022-12-25T08:05:33.735Z,85.50
2022-12-25T08:06:37.355Z,85.43
2022-12-25T08:07:41.210Z,85.33
2022-12-25T08:08:45.153Z,84.60
2022-12-25T08:09:48.907Z,84.12
2022-12-25T08:10:51.998Z,83.58
2022-12-25T08:11:55.738Z,83.84
2022-12-25T08:12:59.037Z,83.79
2022-12-25T08:14:02.579Z,83.17
2022-12-25T08:15:05.893Z,83.27
2022-12-25T08:16:11.547Z,83.16
2022-12-25T08:17:15.200Z,82.91
2022-12-25T08:18:21.259Z,82.78
2022-12-25T08:19:27.459Z,82.65
2022-12-25T08:20:30.780Z,81.90
2022-12-25T08:21:34.629Z,81.74
2022-12-25T08:22:38.106Z,81.98
2022-12-25T08:23:45.876Z,82.66
2022-12-25T08:24:49.148Z,81.54
2022-12-25T08:25:52.626Z,81.62
2022-12-25T08:26:55.718Z,80.99
2022-12-25T08:28:00.394Z,79.12
2022-12-25T08:29:03.959Z,79.45
2022-12-25T08:30:07.761Z,79.69
2022-12-25T08:31:21.666Z,79.15
2022-12-25T08:32:24.956Z,79.42
2022-12-25T08:33:27.780Z,79.67
2022-12-25T08:34:31.727Z,78.91
2022-12-25T08:35:36.039Z,78.44
2022-12-25T08:36:39.004Z,78.34
2022-12-25T08:37:42.286Z,78.53
2022-12-25T08:38:45.821Z,78.09
2022-12-25T08:39:50.826Z,78.02
2022-12-25T08:40:54.331Z,78.25
2022-12-25T08:41:57.489Z,78.04
2022-12-25T08:43:01.167Z,78.01
2022-12-25T08:44:05.803Z,78.33
2022-12-25T08:45:09.539Z,77.79
2022-12-25T08:46:13.345Z,78.03
2022-12-25T08:47:17.174Z,76.84
2022-12-25T08:48:21.500Z,76.84
2022-12-25T08:49:24.774Z,77.64
2022-12-25T08:50:27.700Z,77.36
2022-12-25T08:51:31.260Z,75.52
2022-12-25T08:52:34.615Z,76.41
2022-12-25T08:53:38.004Z,76.59
2022-12-25T08:54:41.389Z,76.07
2022-12-25T08:55:44.735Z,75.53
2022-12-25T08:56:51.209Z,74.09
2022-12-25T08:57:54.686Z,74.88
2022-12-25T08:58:57.813Z,74.59
2022-12-25T09:00:01.248Z,74.41
2022-12-25T09:01:04.670Z,74.36
2022-12-25T09:02:08.357Z,73.55
2022-12-25T09:03:12.362Z,71.17
2022-12-25T09:04:15.670Z,72.07
2022-12-25T09:05:19.133Z,72.57
2022-12-25T09:06:22.725Z,72.31
2022-12-25T09:07:24.628Z,72.19
2022-12-25T09:08:27.984Z,72.09
2022-12-25T09:09:31.437Z,70.85
2022-12-25T09:10:37.747Z,71.80
2022-12-25T09:11:41.007Z,70.61
2022-12-25T09:12:42.966Z,70.53
2022-12-25T09:13:46.615Z,69.98
2022-12-25T09:14:50.035Z,70.19
2022-12-25T09:15:53.417Z,69.58
2022-12-25T09:16:56.873Z,70.20
2022-12-25T09:18:00.384Z,68.92
2022-12-25T09:19:04.253Z,67.78
2022-12-25T09:20:08.164Z,68.33
2022-12-25T09:21:13.679Z,68.49
2022-12-25T09:22:16.820Z,69.81
2022-12-25T09:23:20.454Z,68.90
2022-12-25T09:24:24.083Z,68.53
2022-12-25T09:25:27.546Z,67.88
2022-12-25T09:26:31.018Z,67.34
2022-12-25T09:27:34.223Z,68.46
2022-12-25T09:28:37.767Z,68.08
2022-12-25T09:29:41.307Z,67.72
2022-12-25T09:30:44.781Z,67.07
2022-12-25T09:31:47.924Z,67.16
2022-12-25T09:32:51.438Z,66.18
2022-12-25T09:33:57.636Z,66.30
2022-12-25T09:35:00.361Z,66.38
2022-12-25T09:36:05.447Z,65.54
2022-12-25T09:37:07.305Z,65.29
2022-12-25T09:38:10.883Z,65.05
2022-12-25T09:39:12.723Z,64.69
2022-12-25T09:40:20.833Z,65.50
2022-12-25T09:41:53.547Z,64.85
2022-12-25T09:42:57.497Z,64.72
2022-12-25T09:44:14.212Z,63.68
2022-12-25T09:45:26.755Z,64.13
2022-12-25T09:46:40.512Z,64.12
2022-12-25T09:47:47.973Z,64.23
2022-12-25T09:49:06.273Z,62.60
2022-12-25T09:50:22.555Z,62.19
2022-12-25T09:51:27.061Z,61.71
2022-12-25T09:52:44.308Z,61.79
2022-12-25T09:54:01.989Z,62.36
2022-12-25T09:55:19.629Z,62.63
2022-12-25T09:56:26.669Z,62.76
2022-12-25T09:57:30.080Z,62.41
2022-12-25T09:58:34.929Z,63.19
2022-12-25T09:59:38.776Z,62.19
2022-12-25T10:00:52.850Z,61.00
2022-12-25T10:02:21.927Z,60.93
2022-12-25T10:04:22.552Z,60.78
2022-12-25T10:06:09.023Z,60.84
2022-12-25T10:07:36.108Z,60.60
2022-12-25T10:08:47.522Z,60.29
2022-12-25T10:10:11.614Z,59.43
2022-12-25T10:11:50.867Z,59.96
2022-12-25T10:13:12.209Z,60.62
2022-12-25T10:14:31.775Z,60.24
2022-12-25T10:15:45.843Z,59.37
2022-12-25T10:17:32.930Z,60.11
2022-12-25T10:18:49.785Z,59.99
2022-12-25T10:20:17.670Z,59.73
2022-12-25T10:21:21.125Z,58.75
2022-12-25T10:22:34.670Z,59.44
2022-12-25T10:23:44.639Z,60.08
2022-12-25T10:24:52.773Z,58.78
2022-12-25T10:25:56.368Z,58.96
2022-12-25T10:27:01.764Z,59.34
2022-12-25T10:28:12.928Z,59.75
2022-12-25T10:29:20.909Z,58.95
2022-12-25T10:30:26.901Z,59.32
2022-12-25T10:31:32.771Z,58.08
2022-12-25T10:32:36.427Z,57.88
2022-12-25T10:33:42.820Z,57.74
2022-12-25T10:34:49.070Z,57.86
2022-12-25T10:35:52.712Z,57.75
2022-12-25T10:36:59.113Z,57.78
2022-12-25T10:38:15.527Z,58.12
2022-12-25T10:39:25.482Z,58.17
2022-12-25T10:40:49.455Z,57.61
2022-12-25T10:43:58.211Z,57.73
2022-12-25T10:45:09.498Z,56.21
2022-12-25T10:46:15.495Z,56.34
2022-12-25T10:47:42.154Z,55.59
2022-12-25T10:48:50.374Z,56.15
2022-12-25T10:49:54.490Z,54.96
2022-12-25T10:51:00.853Z,56.25
2022-12-25T10:52:04.988Z,56.13
2022-12-25T10:53:40.048Z,55.29
2022-12-25T10:54:49.477Z,56.48
2022-12-25T10:56:05.220Z,56.00
2022-12-25T10:57:14.057Z,55.71
2022-12-25T10:58:24.855Z,56.03
2022-12-25T10:59:35.780Z,56.39
2022-12-25T11:00:41.152Z,55.67
2022-12-25T11:01:45.004Z,55.78
2022-12-25T11:02:51.786Z,55.43
2022-12-25T11:03:55.270Z,55.43
2022-12-25T11:05:29.210Z,56.03
2022-12-25T11:06:36.402Z,55.08
2022-12-25T11:07:46.458Z,55.74
2022-12-25T11:09:02.523Z,56.28
2022-12-25T11:10:23.641Z,56.04
2022-12-25T11:11:28.380Z,54.77
2022-12-25T11:12:44.743Z,55.42
2022-12-25T11:14:03.548Z,54.52
2022-12-25T11:15:38.755Z,55.18
2022-12-25T11:16:42.943Z,55.41
2022-12-25T11:17:55.773Z,55.39
2022-12-25T11:19:00.398Z,54.26
2022-12-25T11:20:04.379Z,54.19
2022-12-25T11:21:39.400Z,54.33
2022-12-25T11:22:47.751Z,53.29
2022-12-25T11:24:01.789Z,53.59
2022-12-25T11:25:24.041Z,54.80
2022-12-25T11:26:28.220Z,54.10
2022-12-25T11:27:41.685Z,54.30
2022-12-25T11:28:46.549Z,54.32
2022-12-25T11:29:53.011Z,53.22
2022-12-25T11:31:15.032Z,53.62
2022-12-25T11:33:04.683Z,54.11
2022-12-25T11:34:54.562Z,53.19
2022-12-25T11:36:06.589Z,53.73
2022-12-25T11:37:25.723Z,53.85
2022-12-25T11:38:38.575Z,53.94
2022-12-25T11:40:54.631Z,53.20
2022-12-25T11:41:35.498Z,53.44
2022-12-25T11:43:16.204Z,53.65
2022-12-25T11:45:15.811Z,54.23
2022-12-25T11:50:36.202Z,52.88
2022-12-25T11:52:09.528Z,52.39
2022-12-25T11:53:31.564Z,53.26
2022-12-25T11:55:01.020Z,52.76
2022-12-25T11:56:27.026Z,52.67
2022-12-25T11:57:37.045Z,53.27
2022-12-25T11:58:57.464Z,53.36
2022-12-25T12:00:05.488Z,52.43
2022-12-25T12:01:32.452Z,52.65
2022-12-25T12:02:46.290Z,52.97
2022-12-25T12:04:09.262Z,53.80
2022-12-25T12:05:51.833Z,54.25
2022-12-25T12:07:27.445Z,53.43
2022-12-25T12:08:48.824Z,53.34
2022-12-25T12:10:27.236Z,54.47
2022-12-25T12:11:40.902Z,52.87
2022-12-25T12:13:20.808Z,51.76
2022-12-25T12:15:00.894Z,52.88
2022-12-25T12:16:03.191Z,50.57
2022-12-25T12:17:08.034Z,52.28
2022-12-25T12:18:23.626Z,50.86
2022-12-25T12:19:27.083Z,50.33
2022-12-25T12:20:32.215Z,50.34
2022-12-25T12:21:34.656Z,50.99
2022-12-25T12:22:37.764Z,51.27
2022-12-25T12:24:17.822Z,50.95
2022-12-25T12:25:22.723Z,50.81
2022-12-25T12:26:37.379Z,51.09
2022-12-25T12:27:45.121Z,51.33
2022-12-25T12:28:50.450Z,52.70
2022-12-25T12:29:55.894Z,51.76
2022-12-25T12:31:06.302Z,52.06
2022-12-25T12:32:24.029Z,51.77
2022-12-25T12:33:33.424Z,51.50
2022-12-25T12:45:36.681Z,54.68
2022-12-25T12:46:50.685Z,54.80
2022-12-25T12:47:55.549Z,55.12
2022-12-25T12:49:34.467Z,56.08
2022-12-25T12:50:40.395Z,55.83
2022-12-25T12:51:44.621Z,56.02
2022-12-25T12:52:49.831Z,57.11
2022-12-25T12:53:51.646Z,57.05
2022-12-25T12:55:08.713Z,56.01
2022-12-25T12:56:18.165Z,60.33
2022-12-25T12:57:30.479Z,56.97
2022-12-25T12:58:35.807Z,55.50
2022-12-25T12:59:44.523Z,54.78
2022-12-25T13:01:14.637Z,55.80
2022-12-25T13:02:33.455Z,54.95
2022-12-25T13:04:05.385Z,55.12
2022-12-25T13:07:20.796Z,56.92
2022-12-25T13:08:48.386Z,55.99
2022-12-25T13:10:23.892Z,56.51
2022-12-25T13:11:37.906Z,55.98
2022-12-25T13:12:42.770Z,57.01
2022-12-25T13:13:51.004Z,56.76
2022-12-25T13:14:54.744Z,57.00
2022-12-25T13:15:57.847Z,57.11
2022-12-25T13:17:02.808Z,57.35
2022-12-25T13:18:11.066Z,56.92
2022-12-25T13:19:20.970Z,57.53
2022-12-25T13:20:39.966Z,57.85
2022-12-25T13:21:52.980Z,57.30
2022-12-25T13:22:56.825Z,57.17
2022-12-25T13:24:12.667Z,57.51
2022-12-25T13:25:22.944Z,57.01
2022-12-25T13:26:26.191Z,57.51
2022-12-25T13:27:31.527Z,57.65
2022-12-25T13:28:37.972Z,57.99
2022-12-25T13:29:41.696Z,58.37
2022-12-25T13:30:51.118Z,58.29
2022-12-25T13:31:55.533Z,58.02
2022-12-25T13:33:06.143Z,58.15
2022-12-25T13:36:56.176Z,59.01
2022-12-25T13:38:30.169Z,58.02
2022-12-25T13:39:48.742Z,58.39
2022-12-25T13:43:16.326Z,58.44
2022-12-25T13:44:40.662Z,58.45
2022-12-25T13:46:00.389Z,58.32
2022-12-25T13:47:37.956Z,57.54
2022-12-25T13:49:36.303Z,57.48
2022-12-25T13:50:41.114Z,58.00
2022-12-25T13:51:45.479Z,57.91
2022-12-25T13:52:52.008Z,57.92
2022-12-25T13:54:12.165Z,58.67
2022-12-25T13:55:26.565Z,58.43
2022-12-25T13:56:31.309Z,59.09
2022-12-25T13:58:07.516Z,59.01
2022-12-25T13:59:21.474Z,58.79
2022-12-25T14:00:30.206Z,58.57
2022-12-25T14:01:34.453Z,58.22
2022-12-25T14:02:38.839Z,58.03
2022-12-25T14:03:44.953Z,58.29
2022-12-25T14:04:48.283Z,58.15
2022-12-25T14:06:03.341Z,58.20
2022-12-25T14:07:13.022Z,58.66
2022-12-25T14:08:25.209Z,58.65
2022-12-25T14:09:28.561Z,58.54
2022-12-25T14:10:39.864Z,58.70
2022-12-25T14:11:46.363Z,59.22
2022-12-25T14:12:51.523Z,59.13
2022-12-25T14:13:59.064Z,59.26
2022-12-25T14:15:04.086Z,59.00
2022-12-25T14:16:07.228Z,59.40
2022-12-25T14:17:12.954Z,59.59
2022-12-25T14:18:21.433Z,58.92
2022-12-25T14:19:30.178Z,58.90
2022-12-25T14:20:38.307Z,59.47
2022-12-25T14:21:44.675Z,59.11
2022-12-25T14:22:52.827Z,59.07
2022-12-25T14:23:56.223Z,59.47
2022-12-25T14:26:23.596Z,59.78
2022-12-25T14:27:30.917Z,60.32
2022-12-25T14:28:34.178Z,60.64
2022-12-25T14:29:45.588Z,60.83
2022-12-25T14:30:48.993Z,61.13
2022-12-25T14:31:53.523Z,61.73
2022-12-25T14:32:57.812Z,61.80
2022-12-25T14:34:03.847Z,62.03
2022-12-25T14:35:07.211Z,62.08
2022-12-25T14:36:14.000Z,61.89
2022-12-25T14:37:23.541Z,61.80
2022-12-25T14:38:31.666Z,62.08
2022-12-25T14:39:38.735Z,62.21
2022-12-25T14:40:42.215Z,62.39
2022-12-25T14:41:53.995Z,62.42
2022-12-25T14:43:02.394Z,62.62