createdAt,value
2018-01-30T00:00:14.687Z,63.98
2018-01-30T00:02:42.198Z,64.78
2018-01-30T00:05:09.726Z,64.18
2018-01-30T00:07:39.472Z,66.20
2018-01-30T00:10:07.211Z,64.52
2018-01-30T00:12:46.979Z,65.88
2018-01-30T00:18:12.102Z,64.03
2018-01-30T00:23:43.915Z,65.42
2018-01-30T00:26:22.394Z,65.28
2018-01-30T00:28:53.673Z,66.50
2018-01-30T00:31:21.225Z,66.99
2018-01-30T00:33:53.773Z,66.69
2018-01-30T00:36:23.486Z,66.30
2018-01-30T00:39:02.289Z,67.41
2018-01-30T00:41:29.970Z,67.14
2018-01-30T00:44:04.240Z,64.61
2018-01-30T00:46:32.973Z,65.73
2018-01-30T00:49:12.205Z,65.93
2018-01-30T00:51:41.506Z,65.74
2018-01-30T00:54:17.154Z,65.27
2018-01-30T00:56:47.547Z,65.07
2018-01-30T00:59:29.169Z,65.52
2018-01-30T01:01:57.771Z,65.95
2018-01-30T01:04:26.028Z,64.66
2018-01-30T01:06:54.405Z,66.60
2018-01-30T01:09:21.969Z,66.05
2018-01-30T01:12:05.042Z,65.51
2018-01-30T01:14:34.186Z,64.76
2018-01-30T01:17:03.761Z,63.65
2018-01-30T01:19:49.527Z,63.78
2018-01-30T01:22:23.764Z,64.63
2018-01-30T01:24:55.650Z,63.51
2018-01-30T01:27:38.981Z,64.65
2018-01-30T01:30:22.626Z,65.07
2018-01-30T01:32:50.132Z,64.83
2018-01-30T01:35:19.069Z,66.21
2018-01-30T01:38:02.602Z,65.05
2018-01-30T01:40:35.481Z,66.05
2018-01-30T01:43:03.047Z,65.65
2018-01-30T01:45:30.558Z,65.05
2018-01-30T01:47:58.282Z,65.71
2018-01-30T01:50:25.784Z,64.64
2018-01-30T01:52:53.284Z,65.94
2018-01-30T01:55:21.666Z,64.77
2018-01-30T01:57:49.219Z,64.35
2018-01-30T02:00:16.751Z,63.87
2018-01-30T02:02:44.249Z,63.63
2018-01-30T02:05:11.797Z,63.02
2018-01-30T02:07:39.332Z,63.18
2018-01-30T02:10:06.838Z,63.02
2018-01-30T02:12:34.366Z,63.72
2018-01-30T02:15:01.895Z,63.99
2018-01-30T02:17:30.204Z,64.07
2018-01-30T02:19:57.862Z,64.12
2018-01-30T02:22:25.369Z,63.63
2018-01-30T02:24:53.189Z,63.92
2018-01-30T02:27:20.751Z,63.04
2018-01-30T02:29:48.257Z,62.78
2018-01-30T02:32:15.788Z,63.45
2018-01-30T02:34:43.300Z,63.96
2018-01-30T02:37:10.833Z,63.52
2018-01-30T02:39:38.337Z,64.56
2018-01-30T02:42:05.840Z,64.08
2018-01-30T02:44:33.377Z,64.34
2018-01-30T02:47:00.892Z,64.42
2018-01-30T02:49:28.439Z,63.65
2018-01-30T02:51:55.944Z,63.15
2018-01-30T02:54:23.445Z,63.04
2018-01-30T02:56:50.973Z,63.10
2018-01-30T02:59:18.507Z,64.14
2018-01-30T03:01:46.373Z,62.72
2018-01-30T03:04:13.873Z,62.67
2018-01-30T03:06:41.376Z,62.71
2018-01-30T03:09:08.909Z,63.08
2018-01-30T03:11:36.412Z,62.53
2018-01-30T03:14:04.175Z,62.70
2018-01-30T03:16:31.729Z,61.99
2018-01-30T03:18:59.228Z,62.71
2018-01-30T03:21:26.765Z,63.21
2018-01-30T03:23:54.302Z,62.96
2018-01-30T03:26:22.272Z,63.10
2018-01-30T03:28:49.776Z,62.61
2018-01-30T03:31:17.287Z,62.47
2018-01-30T03:33:44.848Z,63.67
2018-01-30T03:36:12.352Z,63.00
2018-01-30T03:38:40.374Z,63.39
2018-01-30T03:41:07.887Z,64.30
2018-01-30T03:43:35.391Z,63.84
2018-01-30T03:46:02.939Z,62.86
2018-01-30T03:48:30.529Z,62.89
2018-01-30T03:50:58.250Z,62.15
2018-01-30T03:53:25.755Z,62.77
2018-01-30T03:55:53.290Z,63.96
2018-01-30T03:58:20.846Z,63.37
2018-01-30T04:00:48.353Z,63.12
2018-01-30T04:03:16.252Z,64.07
2018-01-30T04:05:43.748Z,64.07
2018-01-30T04:08:11.292Z,63.95
2018-01-30T04:10:38.850Z,66.04
2018-01-30T04:13:07.330Z,66.06
2018-01-30T04:15:35.172Z,65.51
2018-01-30T04:18:03.078Z,65.81
2018-01-30T04:20:30.582Z,64.78
2018-01-30T04:22:58.104Z,64.84
2018-01-30T04:25:25.636Z,65.18
2018-01-30T04:27:53.401Z,64.52
2018-01-30T04:30:20.900Z,64.41
2018-01-30T04:32:48.432Z,64.46
2018-01-30T04:35:15.952Z,64.07
2018-01-30T04:37:43.449Z,64.88
2018-01-30T04:40:11.196Z,64.97
2018-01-30T04:42:38.756Z,64.65
2018-01-30T04:45:06.272Z,65.26
2018-01-30T04:47:33.812Z,65.58
2018-01-30T04:50:01.330Z,65.10
2018-01-30T04:52:28.890Z,64.81
2018-01-30T04:54:56.401Z,64.38
2018-01-30T04:57:23.921Z,64.48
2018-01-30T04:59:51.477Z,65.13
2018-01-30T05:02:19.046Z,65.01
2018-01-30T05:04:46.577Z,65.75
2018-01-30T05:07:14.106Z,66.06
2018-01-30T05:09:41.906Z,65.73
2018-01-30T05:12:09.466Z,66.19
2018-01-30T05:14:36.977Z,65.66
2018-01-30T05:17:04.520Z,65.30
2018-01-30T05:19:32.023Z,65.10
2018-01-30T05:21:59.676Z,64.02
2018-01-30T05:24:27.229Z,63.05
2018-01-30T05:26:54.737Z,62.47
2018-01-30T05:29:22.257Z,62.52
2018-01-30T05:31:49.762Z,62.68
2018-01-30T05:34:17.499Z,63.30
2018-01-30T05:36:45.122Z,62.87
2018-01-30T05:39:12.634Z,62.87
2018-01-30T05:41:40.176Z,63.58
2018-01-30T05:44:23.128Z,64.62
2018-01-30T05:46:50.665Z,64.15
2018-01-30T05:49:18.171Z,64.05
2018-01-30T05:51:46.612Z,64.40
2018-01-30T05:54:23.573Z,64.76
2018-01-30T05:56:51.113Z,64.63
2018-01-30T05:59:29.692Z,64.94
2018-01-30T06:01:57.221Z,64.97
2018-01-30T06:04:28.587Z,65.15
2018-01-30T06:06:56.113Z,65.92
2018-01-30T06:09:24.900Z,65.83
2018-01-30T06:12:03.741Z,65.47
2018-01-30T06:14:37.149Z,65.70
2018-01-30T06:17:06.438Z,66.16
2018-01-30T06:19:37.870Z,65.65
2018-01-30T06:22:12.602Z,65.96
2018-01-30T06:24:43.841Z,65.85
2018-01-30T06:27:11.344Z,66.16
2018-01-30T06:29:49.067Z,66.15
2018-01-30T06:32:28.512Z,66.16
2018-01-30T06:34:56.491Z,65.98
2018-01-30T06:37:27.894Z,65.99
2018-01-30T06:40:01.036Z,66.49
2018-01-30T06:42:28.540Z,66.08
2018-01-30T06:44:56.061Z,66.06
2018-01-30T06:47:23.597Z,66.60
2018-01-30T06:49:51.102Z,66.79
2018-01-30T06:52:18.637Z,66.24
2018-01-30T06:54:46.145Z,65.48
2018-01-30T06:57:13.655Z,65.51
2018-01-30T06:59:41.312Z,65.30
2018-01-30T07:02:08.821Z,65.10
2018-01-30T07:04:36.535Z,64.66
2018-01-30T07:07:04.041Z,64.66
2018-01-30T07:09:31.559Z,64.68
2018-01-30T07:11:59.092Z,64.39
2018-01-30T07:14:26.604Z,64.15
2018-01-30T07:16:54.308Z,64.30
2018-01-30T07:19:21.808Z,64.52
2018-01-30T07:21:49.325Z,64.29
2018-01-30T07:24:16.866Z,64.52
2018-01-30T07:26:44.371Z,64.57
2018-01-30T07:29:11.920Z,64.44
2018-01-30T07:31:39.430Z,64.21
2018-01-30T07:34:06.936Z,64.20
2018-01-30T07:36:34.489Z,64.05
2018-01-30T07:39:01.998Z,64.01
2018-01-30T07:41:29.555Z,64.01
2018-01-30T07:43:57.119Z,64.07
2018-01-30T07:46:24.629Z,63.99
2018-01-30T07:48:52.168Z,64.86
2018-01-30T07:51:19.677Z,64.46
2018-01-30T07:53:47.288Z,64.10
2018-01-30T07:56:14.800Z,64.25
2018-01-30T07:58:42.304Z,64.16
2018-01-30T08:01:09.838Z,64.18
2018-01-30T08:03:37.346Z,64.38
2018-01-30T08:06:05.180Z,64.13
2018-01-30T08:08:32.687Z,63.81
2018-01-30T08:11:00.485Z,64.08
2018-01-30T08:13:28.009Z,63.99
2018-01-30T08:15:55.533Z,64.23
2018-01-30T08:18:23.276Z,63.97
2018-01-30T08:20:50.780Z,63.88
2018-01-30T08:23:18.317Z,63.73
2018-01-30T08:25:46.016Z,63.63
2018-01-30T08:28:13.546Z,64.02
2018-01-30T08:30:41.224Z,63.65
2018-01-30T08:33:08.729Z,63.35
2018-01-30T08:35:36.231Z,62.75
2018-01-30T08:38:03.780Z,62.80
2018-01-30T08:40:31.296Z,62.40
2018-01-30T08:42:59.079Z,61.87
2018-01-30T08:45:26.589Z,61.23
2018-01-30T08:47:54.096Z,60.61
2018-01-30T08:50:21.637Z,59.92
2018-01-30T08:52:49.140Z,59.09
2018-01-30T08:55:16.677Z,58.13
2018-01-30T08:57:44.185Z,57.68
2018-01-30T09:00:11.720Z,57.52
2018-01-30T09:02:39.233Z,57.17
2018-01-30T09:05:06.770Z,59.31
2018-01-30T09:07:34.281Z,59.02
2018-01-30T09:10:01.812Z,59.40
2018-01-30T09:12:29.317Z,60.21
2018-01-30T09:14:57.883Z,59.75
2018-01-30T09:17:25.390Z,58.78
2018-01-30T09:19:52.900Z,57.94
2018-01-30T09:22:20.441Z,57.81
2018-01-30T09:24:47.956Z,59.28
2018-01-30T09:27:15.504Z,59.59
2018-01-30T09:29:43.009Z,60.28
2018-01-30T09:32:10.524Z,58.95
2018-01-30T09:34:38.099Z,57.79
2018-01-30T09:37:05.609Z,56.51
2018-01-30T09:39:33.148Z,57.68
2018-01-30T09:42:00.664Z,58.95
2018-01-30T09:44:28.172Z,58.25
2018-01-30T09:46:55.709Z,55.89
2018-01-30T09:49:23.236Z,55.79
2018-01-30T09:51:50.788Z,55.73
2018-01-30T09:54:18.313Z,54.17
2018-01-30T09:56:45.838Z,53.64
2018-01-30T09:59:13.389Z,56.07
2018-01-30T10:01:40.909Z,56.76
2018-01-30T10:04:08.601Z,57.37
2018-01-30T10:06:36.121Z,54.63
2018-01-30T10:09:03.641Z,51.26
2018-01-30T10:11:31.180Z,48.90
2018-01-30T10:13:58.698Z,45.76
2018-01-30T10:16:26.430Z,41.81
2018-01-30T10:18:53.937Z,42.09
2018-01-30T10:21:21.441Z,40.75
2018-01-30T10:23:48.973Z,39.48
2018-01-30T10:26:16.485Z,38.26
2018-01-30T10:28:44.041Z,37.83
2018-01-30T10:31:11.546Z,40.17
2018-01-30T10:33:39.054Z,42.90
2018-01-30T10:36:06.588Z,45.42
2018-01-30T10:38:34.104Z,47.31
2018-01-30T10:41:01.666Z,47.93
2018-01-30T10:43:30.114Z,48.80
2018-01-30T10:45:57.626Z,51.66
2018-01-30T10:48:25.165Z,51.38
2018-01-30T10:50:52.676Z,54.26
2018-01-30T10:53:21.172Z,53.33
2018-01-30T10:55:48.685Z,53.60
2018-01-30T10:58:16.189Z,55.57
2018-01-30T11:00:43.726Z,55.89
2018-01-30T11:03:11.236Z,56.08
2018-01-30T11:05:40.091Z,55.22
2018-01-30T11:08:07.610Z,57.55
2018-01-30T11:10:35.129Z,57.15
2018-01-30T11:13:02.681Z,57.32
2018-01-30T11:15:30.225Z,56.77
2018-01-30T11:17:57.961Z,56.82
2018-01-30T11:20:25.477Z,56.89
2018-01-30T11:22:52.995Z,56.78
2018-01-30T11:25:20.573Z,56.79
2018-01-30T11:27:48.090Z,56.20
2018-01-30T11:30:15.861Z,56.81
2018-01-30T11:32:43.376Z,56.53
2018-01-30T11:35:10.893Z,56.62
2018-01-30T11:37:38.679Z,56.65
2018-01-30T11:40:06.197Z,56.59
2018-01-30T11:42:33.745Z,56.79
2018-01-30T11:45:01.262Z,57.29
2018-01-30T11:47:28.776Z,57.29
2018-01-30T11:49:56.326Z,57.18
2018-01-30T11:52:23.842Z,57.63
2018-01-30T11:54:51.553Z,57.37
2018-01-30T11:57:19.077Z,58.66
2018-01-30T11:59:46.602Z,57.90
2018-01-30T12:02:14.145Z,59.47
2018-01-30T12:04:41.654Z,58.63
2018-01-30T12:07:09.400Z,58.63
2018-01-30T12:09:37.098Z,58.29
2018-01-30T12:12:04.630Z,58.37
2018-01-30T12:14:32.195Z,58.91
2018-01-30T12:16:59.711Z,59.94
2018-01-30T12:19:27.470Z,59.23
2018-01-30T12:21:54.989Z,58.39
2018-01-30T12:24:22.514Z,57.55
2018-01-30T12:26:50.061Z,58.53
2018-01-30T12:29:17.581Z,58.63
2018-01-30T12:31:45.144Z,58.87
2018-01-30T12:34:12.660Z,59.35
2018-01-30T12:36:40.172Z,59.48
2018-01-30T12:39:07.712Z,60.41
2018-01-30T12:41:35.221Z,59.13
2018-01-30T12:44:02.949Z,59.00
2018-01-30T12:46:30.522Z,58.35
2018-01-30T12:48:58.072Z,59.00
2018-01-30T12:51:25.614Z,59.12
2018-01-30T12:53:53.192Z,58.92
2018-01-30T12:56:20.776Z,59.15
2018-01-30T12:58:48.290Z,58.37
2018-01-30T13:01:16.707Z,57.63
2018-01-30T13:03:44.244Z,55.72
2018-01-30T13:06:11.765Z,55.04
2018-01-30T13:08:39.605Z,55.67
2018-01-30T13:11:07.197Z,55.70
2018-01-30T13:13:34.764Z,55.71
2018-01-30T13:16:02.300Z,55.53
2018-01-30T13:18:29.882Z,55.16
2018-01-30T13:20:57.453Z,56.31
2018-01-30T13:23:25.146Z,56.18
2018-01-30T13:25:53.607Z,56.81
2018-01-30T13:28:21.153Z,56.81
2018-01-30T13:30:48.668Z,57.57
2018-01-30T13:33:16.484Z,57.42
2018-01-30T13:35:44.001Z,57.66
2018-01-30T13:38:11.518Z,57.98
2018-01-30T13:40:39.093Z,58.36
2018-01-30T13:43:06.618Z,58.37
2018-01-30T13:45:34.181Z,58.25
2018-01-30T13:48:01.733Z,58.37
2018-01-30T13:50:29.265Z,58.49
2018-01-30T13:52:56.814Z,59.28
2018-01-30T13:55:24.366Z,59.88
2018-01-30T13:57:51.930Z,58.81
2018-01-30T14:00:19.452Z,59.49
2018-01-30T14:02:46.969Z,59.67
2018-01-30T14:05:14.528Z,59.96
2018-01-30T14:07:42.050Z,59.54
2018-01-30T14:10:09.621Z,60.40
2018-01-30T14:12:37.161Z,60.11
2018-01-30T14:15:04.685Z,60.07
2018-01-30T14:17:32.216Z,61.27
2018-01-30T14:19:59.803Z,61.81
2018-01-30T14:22:27.544Z,61.49
2018-01-30T14:24:55.041Z,61.20
2018-01-30T14:27:22.552Z,61.77
2018-01-30T14:29:50.092Z,62.47
2018-01-30T14:32:17.610Z,62.63
2018-01-30T14:34:46.137Z,62.88
2018-01-30T14:37:13.647Z,63.11
2018-01-30T14:39:41.177Z,62.76
2018-01-30T14:42:08.717Z,62.59
2018-01-30T14:44:36.238Z,62.59
2018-01-30T14:47:03.972Z,61.45
2018-01-30T14:49:31.486Z,60.70
2018-01-30T14:51:59.936Z,60.39
2018-01-30T14:54:27.477Z,60.29
2018-01-30T14:56:54.999Z,59.74
2018-01-30T14:59:22.564Z,59.96
2018-01-30T15:01:50.072Z,59.71
2018-01-30T15:04:17.582Z,59.49
2018-01-30T15:06:45.120Z,59.42
2018-01-30T15:09:12.633Z,58.73
2018-01-30T15:11:40.349Z,59.05
2018-01-30T15:14:07.873Z,58.43
2018-01-30T15:16:35.386Z,57.12
2018-01-30T15:19:02.921Z,57.06
2018-01-30T15:21:30.429Z,57.25
2018-01-30T15:23:58.237Z,57.47
2018-01-30T15:26:25.749Z,56.54
2018-01-30T15:28:53.289Z,56.08
2018-01-30T15:31:20.933Z,56.84
2018-01-30T15:33:48.442Z,56.89
2018-01-30T15:36:16.381Z,57.38
2018-01-30T15:38:43.957Z,57.41
2018-01-30T15:41:11.474Z,57.84
2018-01-30T15:43:39.968Z,57.86
2018-01-30T15:46:07.489Z,58.42
2018-01-30T15:48:35.216Z,59.76
2018-01-30T15:51:02.725Z,60.26
2018-01-30T15:53:30.461Z,60.25
2018-01-30T15:55:58.112Z,61.30
2018-01-30T15:58:25.776Z,61.28
2018-01-30T16:00:54.252Z,61.84
2018-01-30T16:03:21.765Z,62.50
2018-01-30T16:05:49.303Z,62.27
2018-01-30T16:08:16.930Z,62.49
2018-01-30T16:10:44.536Z,62.19
2018-01-30T16:13:12.329Z,63.18
2018-01-30T16:15:39.875Z,63.79
2018-01-30T16:18:08.193Z,63.31
2018-01-30T16:20:35.743Z,64.29
2018-01-30T16:23:03.781Z,64.35
2018-01-30T16:25:31.588Z,63.91
2018-01-30T16:28:00.068Z,65.18
2018-01-30T16:30:27.833Z,66.72
2018-01-30T16:32:55.540Z,65.67
2018-01-30T16:35:23.122Z,64.78
2018-01-30T16:37:50.889Z,64.94
2018-01-30T16:40:18.393Z,64.59
2018-01-30T16:42:46.162Z,64.52
2018-01-30T16:45:15.131Z,64.39
2018-01-30T16:47:42.817Z,64.37
2018-01-30T16:50:11.228Z,64.15
2018-01-30T16:52:39.548Z,63.98
2018-01-30T16:55:07.416Z,63.90
2018-01-30T16:57:35.260Z,63.81
2018-01-30T17:00:03.970Z,63.76
2018-01-30T17:02:31.816Z,63.58
2018-01-30T17:04:59.702Z,63.96
2018-01-30T17:07:27.216Z,63.95
2018-01-30T17:09:54.795Z,64.30
2018-01-30T17:12:22.309Z,64.40
2018-01-30T17:14:49.881Z,63.98
2018-01-30T17:17:17.394Z,64.52
2018-01-30T17:19:44.910Z,64.62
2018-01-30T17:22:12.614Z,64.18
2018-01-30T17:24:40.481Z,64.01
2018-01-30T17:27:08.450Z,64.94
2018-01-30T17:29:36.316Z,64.34
2018-01-30T17:32:03.958Z,64.23
2018-01-30T17:34:31.498Z,64.30
2018-01-30T17:36:59.029Z,64.27
2018-01-30T17:39:27.048Z,64.63
2018-01-30T17:41:54.983Z,64.58
2018-01-30T17:44:23.210Z,64.53
2018-01-30T17:46:50.756Z,64.36
2018-01-30T17:49:18.273Z,64.25
2018-01-30T17:51:45.821Z,64.21
2018-01-30T17:54:13.337Z,64.31
2018-01-30T17:56:40.857Z,64.40
2018-01-30T17:59:08.430Z,64.52
2018-01-30T18:01:36.024Z,64.54
2018-01-30T18:04:03.988Z,64.61
2018-01-30T18:06:31.537Z,64.87
2018-01-30T18:08:59.083Z,65.09
2018-01-30T18:11:26.768Z,64.87
2018-01-30T18:13:54.307Z,65.25
2018-01-30T18:16:22.194Z,64.86
2018-01-30T18:18:49.943Z,64.99
2018-01-30T18:21:17.825Z,64.72
2018-01-30T18:23:45.586Z,65.72
2018-01-30T18:26:13.457Z,65.44
2018-01-30T18:28:41.526Z,65.56
2018-01-30T18:31:09.904Z,65.32
2018-01-30T18:33:37.980Z,65.72
2018-01-30T18:36:06.832Z,65.49
2018-01-30T18:38:34.771Z,65.81
2018-01-30T18:41:03.008Z,65.86
2018-01-30T18:43:30.776Z,65.34
2018-01-30T18:45:58.640Z,65.67
2018-01-30T18:48:26.564Z,66.66
2018-01-30T18:50:54.951Z,67.07
2018-01-30T18:53:23.069Z,66.98
2018-01-30T18:55:50.923Z,66.36
2018-01-30T18:58:18.909Z,66.42
2018-01-30T19:00:47.271Z,66.82
2018-01-30T19:03:15.040Z,66.63
2018-01-30T19:05:50.199Z,66.36
2018-01-30T19:08:18.037Z,67.80
2018-01-30T19:10:46.340Z,67.25
2018-01-30T19:13:14.080Z,67.50
2018-01-30T19:15:41.787Z,67.74
2018-01-30T19:18:10.520Z,67.34
2018-01-30T19:20:38.401Z,67.95
2018-01-30T19:23:06.250Z,67.52
2018-01-30T19:25:34.022Z,67.16
2018-01-30T19:28:01.831Z,66.90
2018-01-30T19:30:29.608Z,66.84
2018-01-30T19:32:57.359Z,66.12
2018-01-30T19:35:25.284Z,66.69
2018-01-30T19:37:53.208Z,66.21
2018-01-30T19:40:21.023Z,66.50
2018-01-30T19:42:48.986Z,67.49
2018-01-30T19:45:16.852Z,67.34
2018-01-30T19:47:44.623Z,66.25
2018-01-30T19:50:12.481Z,66.07
2018-01-30T19:52:40.261Z,66.17
2018-01-30T19:55:08.334Z,65.83
2018-01-30T19:57:36.196Z,65.31
2018-01-30T20:00:04.044Z,65.01
2018-01-30T20:02:31.826Z,65.18
2018-01-30T20:05:00.498Z,64.98
2018-01-30T20:07:28.571Z,65.33
2018-01-30T20:09:56.335Z,64.89
2018-01-30T20:12:31.505Z,64.96
2018-01-30T20:15:00.474Z,64.33
2018-01-30T20:17:33.773Z,64.80
2018-01-30T20:20:01.625Z,64.97
2018-01-30T20:22:29.491Z,64.66
2018-01-30T20:24:57.419Z,64.80
2018-01-30T20:27:25.329Z,65.31
2018-01-30T20:29:53.398Z,64.07
2018-01-30T20:32:21.264Z,64.70
2018-01-30T20:34:49.779Z,64.67
2018-01-30T20:37:24.660Z,64.47
2018-01-30T20:39:52.511Z,64.47
2018-01-30T20:42:20.388Z,64.42
2018-01-30T20:44:48.184Z,64.22
2018-01-30T20:47:15.976Z,63.97
2018-01-30T20:49:44.009Z,63.46
2018-01-30T20:52:11.878Z,62.75
2018-01-30T20:54:39.701Z,63.06
2018-01-30T20:57:08.120Z,62.51
2018-01-30T20:59:36.806Z,61.85
2018-01-30T21:02:04.673Z,61.32
2018-01-30T21:04:32.952Z,61.66
2018-01-30T21:07:00.798Z,61.63
2018-01-30T21:09:28.682Z,60.49
2018-01-30T21:11:56.450Z,60.51
2018-01-30T21:14:24.211Z,61.08
2018-01-30T21:16:58.324Z,60.53
2018-01-30T21:19:26.084Z,59.27
2018-01-30T21:21:53.849Z,58.92
2018-01-30T21:24:25.608Z,59.08
2018-01-30T21:26:53.475Z,57.88
2018-01-30T21:29:21.443Z,58.69
2018-01-30T21:31:49.188Z,59.01
2018-01-30T21:34:17.020Z,59.56
2018-01-30T21:36:55.385Z,59.79
2018-01-30T21:39:23.250Z,60.17
2018-01-30T21:41:50.998Z,59.95
2018-01-30T21:44:18.884Z,60.07
2018-01-30T21:47:03.338Z,58.99
2018-01-30T21:49:31.048Z,58.54
2018-01-30T21:51:58.866Z,58.63
2018-01-30T21:54:26.730Z,58.58
2018-01-30T21:56:54.597Z,58.55
2018-01-30T21:59:22.424Z,58.39
2018-01-30T22:02:03.200Z,58.15
2018-01-30T22:04:31.201Z,58.41
2018-01-30T22:06:59.091Z,58.38
2018-01-30T22:09:26.693Z,57.60
2018-01-30T22:12:04.324Z,57.73
2018-01-30T22:14:31.882Z,57.26
2018-01-30T22:16:59.940Z,57.56
2018-01-30T22:19:27.612Z,56.87
2018-01-30T22:21:55.277Z,56.75
2018-01-30T22:24:28.761Z,56.86
2018-01-30T22:26:56.541Z,57.01
2018-01-30T22:29:24.306Z,57.13
2018-01-30T22:31:51.839Z,57.13
2018-01-30T22:34:19.487Z,56.92
2018-01-30T22:36:47.186Z,56.60
2018-01-30T22:39:14.701Z,57.44
2018-01-30T22:41:48.679Z,57.86
2018-01-30T22:44:16.328Z,57.49
2018-01-30T22:46:43.992Z,57.55
