createdAt,value
2023-03-22T00:00:52.193Z,101068.84
2023-03-22T00:03:19.903Z,101061.00
2023-03-22T00:06:04.677Z,101045.41
2023-03-22T00:08:35.923Z,101047.38
2023-03-22T00:11:10.990Z,101094.25
2023-03-22T00:13:44.471Z,101048.91
2023-03-22T00:16:15.211Z,101041.75
2023-03-22T00:18:49.906Z,101055.63
2023-03-22T00:21:22.280Z,101041.91
2023-03-22T00:23:54.914Z,101026.56
2023-03-22T00:26:24.053Z,101033.97
2023-03-22T00:28:55.094Z,101062.44
2023-03-22T00:31:24.897Z,101037.47
2023-03-22T00:33:56.915Z,101061.91
2023-03-22T00:36:26.170Z,101057.75
2023-03-22T00:38:59.692Z,101056.03
2023-03-22T00:41:28.047Z,101058.00
2023-03-22T00:43:56.853Z,101050.94
2023-03-22T00:46:24.095Z,101005.66
2023-03-22T00:48:54.933Z,101029.19
2023-03-22T00:51:22.224Z,101015.97
2023-03-22T00:53:51.990Z,101000.63
2023-03-22T00:56:23.499Z,101029.09
2023-03-22T00:58:54.373Z,101010.78
2023-03-22T01:01:24.806Z,101040.53
2023-03-22T01:03:52.365Z,101008.38
2023-03-22T01:06:22.264Z,101035.06
2023-03-22T01:08:51.111Z,101026.19
2023-03-22T01:11:21.333Z,100991.34
2023-03-22T01:13:49.248Z,100985.78
2023-03-22T01:16:18.710Z,100994.63
2023-03-22T01:18:52.169Z,101007.50
2023-03-22T01:21:19.349Z,100989.50
2023-03-22T01:23:48.606Z,100973.72
2023-03-22T01:26:16.018Z,100983.88
2023-03-22T01:28:46.670Z,100999.03
2023-03-22T01:31:13.935Z,100957.47
2023-03-22T01:33:43.938Z,100959.94
2023-03-22T01:36:13.572Z,100945.84
2023-03-22T01:38:43.733Z,100977.88
2023-03-22T01:41:16.285Z,100983.16
2023-03-22T01:43:46.359Z,100961.03
2023-03-22T01:46:17.520Z,100949.16
2023-03-22T01:48:46.647Z,100931.31
2023-03-22T01:51:25.555Z,100929.47
2023-03-22T01:53:57.540Z,100965.88
2023-03-22T01:56:35.013Z,100948.88
2023-03-22T01:59:10.677Z,100935.25
2023-03-22T02:01:40.846Z,100910.97
2023-03-22T02:04:26.165Z,100905.69
2023-03-22T02:06:58.727Z,100902.00
2023-03-22T02:09:26.450Z,100919.13
2023-03-22T02:12:29.097Z,100899.34
2023-03-22T02:15:17.327Z,100914.69
2023-03-22T02:17:56.869Z,100920.44
2023-03-22T02:20:50.674Z,100923.00
2023-03-22T02:23:39.460Z,100919.22
2023-03-22T02:26:33.827Z,100877.25
2023-03-22T02:29:19.203Z,100865.16
2023-03-22T02:32:13.753Z,100893.53
2023-03-22T02:35:20.765Z,100898.81
2023-03-22T02:38:21.488Z,100856.00
2023-03-22T02:41:20.510Z,100851.56
2023-03-22T02:44:08.669Z,100873.03
2023-03-22T02:46:38.912Z,100870.19
2023-03-22T02:49:33.322Z,100873.69
2023-03-22T02:52:27.414Z,100855.06
2023-03-22T02:55:16.992Z,100840.25
2023-03-22T02:58:02.884Z,100825.31
2023-03-22T03:00:39.873Z,100824.19
2023-03-22T03:03:23.830Z,100828.72
2023-03-22T03:06:04.772Z,100837.13
2023-03-22T03:08:33.667Z,100856.31
2023-03-22T03:11:14.336Z,100813.13
2023-03-22T03:13:49.696Z,100806.50
2023-03-22T03:16:30.594Z,100813.03
2023-03-22T03:19:35.712Z,100856.09
2023-03-22T03:22:47.393Z,100829.72
2023-03-22T03:25:32.868Z,100851.94
2023-03-22T03:28:14.564Z,100808.09
2023-03-22T03:31:10.292Z,100810.75
2023-03-22T03:33:52.390Z,100812.34
2023-03-22T03:36:25.671Z,100794.00
2023-03-22T03:39:01.793Z,100786.06
2023-03-22T03:41:31.035Z,100833.22
2023-03-22T03:44:01.304Z,100790.63
2023-03-22T03:46:31.257Z,100780.31
2023-03-22T03:49:04.867Z,100836.34
2023-03-22T03:51:43.985Z,100797.34
2023-03-22T03:54:15.170Z,100826.97
2023-03-22T03:56:43.454Z,100818.47
2023-03-22T03:59:11.080Z,100804.59
2023-03-22T04:01:43.252Z,100824.81
2023-03-22T04:04:16.704Z,100798.09
2023-03-22T04:06:48.384Z,100804.59
2023-03-22T04:09:16.318Z,100817.34
2023-03-22T04:11:46.825Z,100806.28
2023-03-22T04:14:16.250Z,100801.41
2023-03-22T04:16:47.529Z,100830.03
2023-03-22T04:19:19.446Z,100793.66
2023-03-22T04:21:53.387Z,100792.03
2023-03-22T04:24:23.191Z,100814.22
2023-03-22T04:26:52.695Z,100788.25
2023-03-22T04:29:24.226Z,100796.66
2023-03-22T04:31:54.503Z,100816.13
2023-03-22T04:34:21.906Z,100795.53
2023-03-22T04:37:06.608Z,100797.59
2023-03-22T04:39:35.818Z,100765.13
2023-03-22T04:42:07.114Z,100771.63
2023-03-22T04:44:37.071Z,100805.81
2023-03-22T04:47:10.487Z,100773.03
2023-03-22T04:49:51.133Z,100772.47
2023-03-22T04:52:18.608Z,100760.50
2023-03-22T04:54:51.090Z,100761.16
2023-03-22T04:57:18.453Z,100762.94
2023-03-22T04:59:56.050Z,100760.00
2023-03-22T05:02:26.594Z,100748.75
2023-03-22T05:04:56.608Z,100738.19
2023-03-22T05:07:26.197Z,100756.97
2023-03-22T05:09:53.599Z,100766.22
2023-03-22T05:12:20.784Z,100746.66
2023-03-22T05:14:54.443Z,100758.56
2023-03-22T05:17:24.533Z,100734.78
2023-03-22T05:19:52.860Z,100772.84
2023-03-22T05:22:24.790Z,100783.22
2023-03-22T05:28:44.455Z,100755.91
2023-03-22T05:31:15.018Z,100766.50
2023-03-22T05:33:43.604Z,100735.28
2023-03-22T05:36:11.864Z,100758.16
2023-03-22T05:38:38.901Z,100767.59
2023-03-22T05:41:06.383Z,100764.09
2023-03-22T05:43:34.593Z,100700.53
2023-03-22T05:46:08.008Z,100747.47
2023-03-22T05:48:39.097Z,100701.28
2023-03-22T05:51:10.555Z,100735.28
2023-03-22T05:57:42.640Z,100703.19
2023-03-22T06:00:16.652Z,100693.56
2023-03-22T06:02:46.320Z,100732.09
2023-03-22T06:05:17.360Z,100699.69
2023-03-22T06:07:45.169Z,100714.69
2023-03-22T06:13:03.730Z,100711.19
2023-03-22T06:15:30.589Z,100728.59
2023-03-22T06:17:57.752Z,100712.81
2023-03-22T06:20:26.289Z,100733.78
2023-03-22T06:22:55.597Z,100711.63
2023-03-22T06:25:22.719Z,100736.72
2023-03-22T06:27:52.226Z,100703.94
2023-03-22T06:30:20.326Z,100728.09
2023-03-22T06:32:47.309Z,100742.06
2023-03-22T06:35:17.564Z,100711.09
2023-03-22T06:37:45.117Z,100727.94
2023-03-22T06:40:21.175Z,100741.88
2023-03-22T06:42:48.522Z,100721.19
2023-03-22T06:45:48.813Z,100742.84
2023-03-22T06:48:16.270Z,100738.09
2023-03-22T06:50:52.225Z,100713.19
2023-03-22T06:53:20.459Z,100735.25
2023-03-22T06:55:47.290Z,100738.34
2023-03-22T06:58:23.810Z,100733.44
2023-03-22T07:00:53.800Z,100707.59
2023-03-22T07:03:22.051Z,100735.91
2023-03-22T07:05:51.601Z,100736.47
2023-03-22T07:08:18.753Z,100704.94
2023-03-22T07:10:55.013Z,100694.00
2023-03-22T07:13:27.845Z,100740.88
2023-03-22T07:16:03.789Z,100721.88
2023-03-22T07:18:33.825Z,100745.34
2023-03-22T07:21:00.739Z,100724.88
2023-03-22T07:23:30.487Z,100727.63
2023-03-22T07:25:59.522Z,100686.00
2023-03-22T07:28:30.111Z,100718.78
2023-03-22T07:31:19.750Z,100708.63
2023-03-22T07:33:49.110Z,100698.38
2023-03-22T07:36:24.896Z,100721.72
2023-03-22T07:39:01.222Z,100705.50
2023-03-22T07:41:30.192Z,100669.84
2023-03-22T07:44:11.240Z,100684.66
2023-03-22T07:47:41.422Z,100718.94
2023-03-22T07:50:09.992Z,100685.44
2023-03-22T07:52:37.097Z,100713.03
2023-03-22T07:55:04.517Z,100690.13
2023-03-22T07:57:31.166Z,100701.78
2023-03-22T07:59:57.907Z,100723.41
2023-03-22T08:02:24.590Z,100723.84
2023-03-22T08:04:55.699Z,100724.47
2023-03-22T08:07:24.970Z,100728.19
2023-03-22T08:09:52.859Z,100722.13
2023-03-22T08:12:19.961Z,100729.88
2023-03-22T08:14:50.579Z,100729.56
2023-03-22T08:17:18.506Z,100708.56
2023-03-22T08:19:45.626Z,100703.25
2023-03-22T08:22:13.665Z,100700.41
2023-03-22T08:24:40.388Z,100679.41
2023-03-22T08:27:07.942Z,100685.03
2023-03-22T08:29:35.058Z,100727.22
2023-03-22T08:32:21.964Z,100706.56
2023-03-22T08:34:50.172Z,100715.56
2023-03-22T08:37:21.505Z,100668.72
2023-03-22T08:39:49.571Z,100681.22
2023-03-22T08:42:16.627Z,100712.69
2023-03-22T08:44:43.539Z,100704.00
2023-03-22T08:47:57.595Z,100707.72
2023-03-22T08:50:33.287Z,100727.22
2023-03-22T08:53:13.504Z,100701.13
2023-03-22T08:56:04.975Z,100728.97
2023-03-22T08:59:10.303Z,100699.53
2023-03-22T09:05:27.548Z,100716.38
2023-03-22T09:07:54.489Z,100667.81
2023-03-22T09:10:23.495Z,100702.91
2023-03-22T09:12:53.420Z,100696.97
2023-03-22T09:15:24.033Z,100670.72
2023-03-22T09:17:51.139Z,100715.09
2023-03-22T09:20:19.473Z,100711.28
2023-03-22T09:22:55.824Z,100710.91
2023-03-22T09:25:26.097Z,100683.00
2023-03-22T09:27:57.832Z,100725.78
2023-03-22T09:30:27.697Z,100668.44
2023-03-22T09:32:56.736Z,100670.03
2023-03-22T09:35:35.192Z,100673.53
2023-03-22T09:38:11.274Z,100702.22
2023-03-22T09:40:51.135Z,100671.75
2023-03-22T09:43:23.239Z,100679.47
2023-03-22T09:45:59.437Z,100716.09
2023-03-22T09:48:32.586Z,100664.84
2023-03-22T09:51:09.904Z,100666.09
2023-03-22T09:53:45.182Z,100699.84
2023-03-22T09:56:23.260Z,100728.72
2023-03-22T09:59:10.423Z,100718.25
2023-03-22T10:02:00.502Z,100724.38
2023-03-22T10:05:08.312Z,100703.91
2023-03-22T10:08:02.160Z,100693.91
2023-03-22T10:10:34.343Z,100657.13
2023-03-22T10:13:18.739Z,100668.03
2023-03-22T10:16:13.616Z,100717.84
2023-03-22T10:18:58.260Z,100727.47
2023-03-22T10:21:27.964Z,100706.47
2023-03-22T10:24:13.783Z,100739.13
2023-03-22T10:26:48.282Z,100709.31
2023-03-22T10:29:46.642Z,100728.31
2023-03-22T10:32:29.966Z,100670.03
2023-03-22T10:34:59.326Z,100684.56
2023-03-22T10:37:33.544Z,100688.81
2023-03-22T10:40:20.448Z,100673.13
2023-03-22T10:42:57.287Z,100670.09
2023-03-22T10:45:37.345Z,100658.22
2023-03-22T10:48:19.169Z,100690.91
2023-03-22T10:50:55.596Z,100659.03
2023-03-22T10:53:47.901Z,100659.66
2023-03-22T10:56:18.868Z,100642.72
2023-03-22T10:59:04.908Z,100637.13
2023-03-22T11:01:57.144Z,100646.47
2023-03-22T11:04:45.266Z,100685.25
2023-03-22T11:07:32.579Z,100666.50
2023-03-22T11:10:35.730Z,100666.81
2023-03-22T11:13:35.058Z,100675.19
2023-03-22T11:16:15.382Z,100633.78
2023-03-22T11:18:45.398Z,100650.75
2023-03-22T11:21:28.637Z,100651.19
2023-03-22T11:24:03.125Z,100698.91
2023-03-22T11:26:35.793Z,100698.50
2023-03-22T11:29:21.740Z,100673.75
2023-03-22T11:32:00.836Z,100679.28
2023-03-22T11:34:37.274Z,100687.66
2023-03-22T11:37:18.926Z,100701.34
2023-03-22T11:39:50.255Z,100721.13
2023-03-22T11:42:21.365Z,100720.91
2023-03-22T11:44:58.609Z,100705.22
2023-03-22T11:47:29.396Z,100696.81
2023-03-22T11:50:08.754Z,100707.97
2023-03-22T11:52:39.317Z,100737.59
2023-03-22T11:55:10.176Z,100713.81
2023-03-22T11:57:45.739Z,100690.19
2023-03-22T12:00:37.446Z,100711.69
2023-03-22T12:03:15.074Z,100732.41
2023-03-22T12:05:52.848Z,100675.63
2023-03-22T12:08:46.467Z,100705.97
2023-03-22T12:11:29.508Z,100696.44
2023-03-22T12:14:16.633Z,100707.56
2023-03-22T12:17:09.787Z,100702.91
2023-03-22T12:19:53.128Z,100741.31
2023-03-22T12:22:43.061Z,100717.53
2023-03-22T12:25:17.570Z,100682.44
2023-03-22T12:27:52.581Z,100704.22
2023-03-22T12:30:27.443Z,100689.22
2023-03-22T12:33:16.850Z,100703.75
2023-03-22T12:35:47.604Z,100690.06
2023-03-22T12:38:41.629Z,100729.44
2023-03-22T12:41:16.257Z,100676.50
2023-03-22T12:43:59.178Z,100723.84
2023-03-22T12:46:38.386Z,100670.38
2023-03-22T12:49:25.426Z,100683.34
2023-03-22T12:52:17.560Z,100670.19
2023-03-22T12:54:49.605Z,100672.84
2023-03-22T12:57:19.919Z,100679.41
2023-03-22T12:59:53.631Z,100655.53
2023-03-22T13:02:31.897Z,100660.72
2023-03-22T13:05:05.554Z,100668.34
2023-03-22T13:07:50.296Z,100734.13
2023-03-22T13:11:00.375Z,100682.59
2023-03-22T13:13:30.159Z,100727.75
2023-03-22T13:16:01.990Z,100730.41
2023-03-22T13:18:38.441Z,100733.69
2023-03-22T13:21:23.551Z,100679.84
2023-03-22T13:24:16.661Z,100667.75
2023-03-22T13:27:12.464Z,100723.41
2023-03-22T13:29:49.526Z,100672.41
2023-03-22T13:33:04.674Z,100701.66
2023-03-22T13:35:52.719Z,100717.78
2023-03-22T13:38:31.471Z,100697.22
2023-03-22T13:41:20.950Z,100659.69
2023-03-22T13:43:50.532Z,100665.31
2023-03-22T13:46:23.069Z,100723.50
2023-03-22T13:48:50.760Z,100677.28
2023-03-22T13:51:34.874Z,100684.91
2023-03-22T13:54:13.566Z,100715.97
2023-03-22T13:57:05.440Z,100651.53
2023-03-22T14:00:12.854Z,100661.06
2023-03-22T14:02:44.905Z,100679.28
2023-03-22T14:05:16.709Z,100696.44
2023-03-22T14:07:54.743Z,100643.03
2023-03-22T14:10:46.718Z,100661.25
2023-03-22T14:13:31.722Z,100649.66
2023-03-22T14:16:14.420Z,100628.38
2023-03-22T14:18:44.828Z,100636.06
2023-03-22T14:21:19.171Z,100627.59
