createdAt,value
2022-10-05T00:04:15.308Z,101549.28
2022-10-05T00:09:22.068Z,101550.16
2022-10-05T00:14:30.208Z,101555.84
2022-10-05T00:19:34.996Z,101533.78
2022-10-05T00:24:38.882Z,101545.59
2022-10-05T00:29:41.459Z,101546.56
2022-10-05T00:34:45.315Z,101557.09
2022-10-05T00:39:50.489Z,101551.03
2022-10-05T00:44:59.686Z,101543.81
2022-10-05T00:50:32.232Z,101543.91
2022-10-05T00:55:49.205Z,101547.63
2022-10-05T01:01:00.330Z,101541.34
2022-10-05T01:06:11.739Z,101533.13
2022-10-05T01:11:24.215Z,101531.03
2022-10-05T01:16:31.728Z,101518.88
2022-10-05T01:21:42.480Z,101506.00
2022-10-05T01:27:05.483Z,101515.13
2022-10-05T01:32:18.409Z,101518.00
2022-10-05T01:37:28.143Z,101507.44
2022-10-05T01:42:42.734Z,101493.53
2022-10-05T01:47:50.691Z,101495.41
2022-10-05T01:53:00.732Z,101485.91
2022-10-05T01:58:12.330Z,101483.91
2022-10-05T02:03:20.257Z,101456.31
2022-10-05T02:08:26.551Z,101489.66
2022-10-05T02:13:35.719Z,101488.38
2022-10-05T02:18:48.048Z,101488.94
2022-10-05T02:23:56.461Z,101472.25
2022-10-05T02:29:03.418Z,101463.63
2022-10-05T02:34:25.408Z,101456.16
2022-10-05T02:39:37.603Z,101423.72
2022-10-05T02:44:46.755Z,101458.53
2022-10-05T02:49:54.717Z,101456.28
2022-10-05T02:55:06.402Z,101447.03
2022-10-05T03:00:14.355Z,101414.25
2022-10-05T03:05:23.035Z,101447.38
2022-10-05T03:10:35.020Z,101444.47
2022-10-05T03:15:53.661Z,101425.88
2022-10-05T03:21:09.772Z,101418.44
2022-10-05T03:26:24.224Z,101412.16
2022-10-05T03:31:37.359Z,101406.72
2022-10-05T03:36:49.496Z,101405.88
2022-10-05T03:42:00.224Z,101400.13
2022-10-05T03:47:15.549Z,101397.16
2022-10-05T03:52:27.003Z,101402.06
2022-10-05T03:57:34.120Z,101398.22
2022-10-05T04:02:44.631Z,101402.25
2022-10-05T04:07:55.415Z,101390.59
2022-10-05T04:13:03.819Z,101395.91
2022-10-05T04:18:15.670Z,101396.94
2022-10-05T04:23:29.292Z,101387.38
2022-10-05T04:28:45.935Z,101398.75
2022-10-05T04:33:59.087Z,101395.16
2022-10-05T04:39:15.901Z,101389.84
2022-10-05T04:44:39.339Z,101390.34
2022-10-05T04:50:01.707Z,101389.41
2022-10-05T04:55:18.014Z,101388.97
2022-10-05T05:00:25.775Z,101395.50
2022-10-05T05:05:58.613Z,101396.09
2022-10-05T05:11:24.610Z,101400.28
2022-10-05T05:16:34.618Z,101343.94
2022-10-05T05:21:47.744Z,101348.22
2022-10-05T05:27:05.047Z,101377.78
2022-10-05T05:32:15.149Z,101383.13
2022-10-05T05:37:29.992Z,101386.41
2022-10-05T05:42:43.134Z,101385.34
2022-10-05T05:47:53.675Z,101389.47
2022-10-05T05:53:03.423Z,101388.31
2022-10-05T05:58:15.740Z,101393.75
2022-10-05T06:03:24.791Z,101392.06
2022-10-05T06:08:35.432Z,101380.97
2022-10-05T06:13:48.331Z,101387.13
2022-10-05T06:18:56.612Z,101380.97
2022-10-05T06:24:03.618Z,101381.56
2022-10-05T06:29:15.276Z,101385.41
2022-10-05T06:34:33.078Z,101388.81
2022-10-05T06:39:53.333Z,101387.22
2022-10-05T06:45:02.895Z,101401.06
2022-10-05T06:50:23.940Z,101397.22
2022-10-05T06:55:56.616Z,101401.06
2022-10-05T07:01:10.508Z,101394.78
2022-10-05T07:06:17.641Z,101393.56
2022-10-05T07:11:42.177Z,101383.56
2022-10-05T07:17:00.947Z,101375.97
2022-10-05T07:22:27.404Z,101385.31
2022-10-05T07:27:36.437Z,101381.94
2022-10-05T07:32:59.698Z,101384.25
2022-10-05T07:38:12.114Z,101392.34
2022-10-05T07:43:35.903Z,101382.31
2022-10-05T07:49:03.068Z,101394.47
2022-10-05T07:54:21.435Z,101391.03
2022-10-05T07:59:31.620Z,101396.44
2022-10-05T08:04:46.043Z,101398.16
2022-10-05T08:09:56.113Z,101397.34
2022-10-05T08:15:01.427Z,101401.63
2022-10-05T08:20:29.189Z,101393.69
2022-10-05T08:25:46.035Z,101389.97
2022-10-05T08:30:56.766Z,101363.81
2022-10-05T08:36:07.621Z,101365.63
2022-10-05T08:41:35.351Z,101392.59
2022-10-05T08:47:05.323Z,101393.81
2022-10-05T08:52:28.817Z,101380.66
2022-10-05T08:57:53.530Z,101378.47
2022-10-05T09:03:19.946Z,101376.06
2022-10-05T09:08:42.696Z,101376.06
2022-10-05T09:14:19.218Z,101373.75
2022-10-05T09:19:44.286Z,101365.03
2022-10-05T09:24:56.949Z,101369.78
2022-10-05T09:30:20.593Z,101366.16
2022-10-05T09:35:54.747Z,101335.94
2022-10-05T09:41:37.092Z,101355.84
2022-10-05T09:46:56.317Z,101357.78
2022-10-05T09:52:22.216Z,101351.19
2022-10-05T09:57:57.478Z,101348.38
2022-10-05T10:03:25.682Z,101345.06
2022-10-05T10:08:43.156Z,101340.91
2022-10-05T10:14:03.859Z,101327.78
2022-10-05T10:19:36.859Z,101327.72
2022-10-05T10:25:06.977Z,101330.59
2022-10-05T10:30:28.466Z,101328.28
2022-10-05T10:35:36.707Z,101329.34
2022-10-05T10:40:48.446Z,101322.16
2022-10-05T10:46:00.713Z,101312.38
2022-10-05T10:51:14.483Z,101301.47
2022-10-05T10:56:55.063Z,101308.38
2022-10-05T11:02:37.195Z,101292.94
2022-10-05T11:08:03.504Z,101286.38
2022-10-05T11:13:25.596Z,101273.06
2022-10-05T11:18:59.274Z,101270.13
2022-10-05T11:24:50.123Z,101251.97
2022-10-05T11:30:21.145Z,101251.56
2022-10-05T11:35:48.852Z,101243.22
2022-10-05T11:41:22.543Z,101235.34
2022-10-05T11:46:30.979Z,101216.34
2022-10-05T11:51:59.215Z,101211.53
2022-10-05T11:57:06.766Z,101187.22
2022-10-05T12:02:44.327Z,101194.16
2022-10-05T12:07:56.880Z,101192.25
2022-10-05T12:13:11.481Z,101164.91
2022-10-05T12:18:23.882Z,101164.28
2022-10-05T12:23:35.804Z,101154.06
2022-10-05T12:28:44.827Z,101150.34
2022-10-05T12:33:56.709Z,101150.47
2022-10-05T12:39:04.933Z,101137.44
2022-10-05T12:44:17.998Z,101126.72
2022-10-05T12:49:35.902Z,101122.03
2022-10-05T12:54:47.851Z,101098.13
2022-10-05T12:59:57.115Z,101111.69
2022-10-05T13:05:18.917Z,101109.38
2022-10-05T13:10:32.099Z,101104.91
2022-10-05T13:15:46.402Z,101092.94
2022-10-05T13:21:04.343Z,101084.31
2022-10-05T13:26:11.820Z,101045.06
2022-10-05T13:31:22.077Z,101064.41
2022-10-05T13:36:36.628Z,101074.72
2022-10-05T13:41:49.489Z,101069.16
2022-10-05T13:47:00.687Z,101067.31
2022-10-05T13:52:19.841Z,101067.78
2022-10-05T13:57:35.820Z,101078.38
2022-10-05T14:02:41.679Z,101076.19
2022-10-05T14:07:55.760Z,101083.94
2022-10-05T14:12:58.373Z,100991.53
2022-10-05T14:18:01.128Z,101069.72
2022-10-05T14:23:17.365Z,101061.13
2022-10-05T14:28:29.482Z,101062.16
2022-10-05T14:33:34.117Z,101070.88
2022-10-05T14:38:53.436Z,101081.66
2022-10-05T14:44:02.092Z,101066.91
2022-10-05T14:49:17.587Z,101081.72
2022-10-05T14:54:28.306Z,101069.41
2022-10-05T14:59:53.744Z,101071.53
2022-10-05T15:05:02.348Z,101073.66
2022-10-05T15:10:29.346Z,101085.91
2022-10-05T15:15:37.888Z,101081.34
2022-10-05T15:20:52.314Z,101085.19
2022-10-05T15:26:13.252Z,101078.19
2022-10-05T15:31:26.192Z,101097.81
2022-10-05T15:36:36.667Z,101113.56
2022-10-05T15:41:56.504Z,101117.03
2022-10-05T15:47:06.832Z,101137.16
2022-10-05T15:52:23.779Z,101141.19
2022-10-05T15:57:37.193Z,101147.47
2022-10-05T16:02:45.137Z,101170.66
2022-10-05T16:08:10.871Z,101132.75
2022-10-05T16:13:29.651Z,101171.06
2022-10-05T16:18:49.946Z,101183.72
2022-10-05T16:24:10.571Z,101196.09
2022-10-05T16:29:26.091Z,101229.88
2022-10-05T16:34:40.140Z,101239.28
2022-10-05T16:39:52.868Z,101249.91
2022-10-05T16:45:06.628Z,101260.84
2022-10-05T16:50:20.313Z,101268.84
2022-10-05T16:55:31.427Z,101282.44
2022-10-05T17:00:51.848Z,101278.53
2022-10-05T17:06:13.669Z,101289.94
2022-10-05T17:11:29.434Z,101291.06
2022-10-05T17:16:45.392Z,101301.22
2022-10-05T17:21:58.761Z,101306.75
2022-10-05T17:27:17.703Z,101300.81
2022-10-05T17:32:41.139Z,101320.00
2022-10-05T17:38:00.571Z,101336.91
2022-10-05T17:43:23.880Z,101348.50
2022-10-05T17:49:07.537Z,101338.84
2022-10-05T17:54:39.055Z,101348.31
2022-10-05T17:59:48.330Z,101349.16
2022-10-05T18:05:03.098Z,101355.25
2022-10-05T18:10:25.467Z,101346.34
2022-10-05T18:15:48.930Z,101346.66
2022-10-05T18:21:20.366Z,101351.88
2022-10-05T18:26:33.298Z,101345.34
2022-10-05T18:31:45.173Z,101360.03
2022-10-05T18:37:13.343Z,101350.41
2022-10-05T18:42:27.165Z,101361.56
2022-10-05T18:47:39.020Z,101330.22
2022-10-05T18:52:55.842Z,101364.53
2022-10-05T18:58:14.565Z,101376.94
2022-10-05T19:03:24.269Z,101361.84
2022-10-05T19:08:37.666Z,101364.69
2022-10-05T19:13:51.874Z,101373.16
2022-10-05T19:19:13.810Z,101350.13
2022-10-05T19:24:43.097Z,101363.84
2022-10-05T19:29:58.522Z,101369.78
2022-10-05T19:35:14.047Z,101375.25
2022-10-05T19:40:26.355Z,101370.19
2022-10-05T19:45:32.775Z,101372.72
2022-10-05T19:50:37.752Z,101374.97
2022-10-05T19:55:43.525Z,101372.97
2022-10-05T20:00:55.320Z,101386.94
2022-10-05T20:06:00.056Z,101385.66
2022-10-05T20:11:14.766Z,101381.69
2022-10-05T20:16:46.230Z,101395.63
2022-10-05T20:21:50.611Z,101404.53
2022-10-05T20:27:16.038Z,101400.16
2022-10-05T20:32:19.591Z,101376.84
2022-10-05T20:37:22.149Z,101429.72
2022-10-05T20:42:26.754Z,101432.72
2022-10-05T20:47:29.340Z,101428.34
2022-10-05T20:52:32.435Z,101443.72
2022-10-05T20:57:38.590Z,101466.88
2022-10-05T21:02:41.378Z,101468.13
2022-10-05T21:07:43.931Z,101472.94
2022-10-05T21:12:47.969Z,101481.16
2022-10-05T21:17:50.583Z,101491.47
2022-10-05T21:22:53.082Z,101522.84
2022-10-05T21:27:56.990Z,101559.88
2022-10-05T21:32:59.543Z,101558.59
2022-10-05T21:38:02.068Z,101514.66
2022-10-05T21:43:06.184Z,101552.78
2022-10-05T21:48:09.162Z,101571.97
2022-10-05T21:53:15.813Z,101583.34
2022-10-05T21:58:22.748Z,101583.78
2022-10-05T22:03:25.632Z,101603.16
2022-10-05T22:08:30.547Z,101605.88
2022-10-05T22:13:41.887Z,101600.56
2022-10-05T22:18:44.964Z,101619.06
2022-10-05T22:23:48.117Z,101636.88
2022-10-05T22:28:55.034Z,101655.47
2022-10-05T22:33:57.653Z,101686.69
2022-10-05T22:39:00.152Z,101728.16
2022-10-05T22:44:04.236Z,101740.19
2022-10-05T22:49:06.877Z,101750.09
2022-10-05T22:54:09.589Z,101763.41
2022-10-05T22:59:14.143Z,101779.28
2022-10-05T23:04:16.671Z,101791.06
2022-10-05T23:09:19.759Z,101780.19
2022-10-05T23:14:23.959Z,101783.72
2022-10-05T23:19:26.541Z,101773.00
2022-10-05T23:24:29.327Z,101795.47
2022-10-05T23:29:33.581Z,101803.38
2022-10-05T23:34:36.121Z,101805.91
2022-10-05T23:39:38.866Z,101820.06
2022-10-05T23:44:42.704Z,101836.47
2022-10-05T23:49:45.515Z,101837.78
2022-10-05T23:54:48.076Z,101836.06
2022-10-05T23:59:52.082Z,101867.03
