createdAt,value
2018-02-21T00:00:44.151Z,60.45
2018-02-21T00:03:11.605Z,56.10
2018-02-21T00:05:39.141Z,49.45
2018-02-21T00:08:06.587Z,55.50
2018-02-21T00:10:34.930Z,58.97
2018-02-21T00:13:02.383Z,54.97
2018-02-21T00:15:29.830Z,54.90
2018-02-21T00:17:57.284Z,61.28
2018-02-21T00:20:24.725Z,52.28
2018-02-21T00:22:52.168Z,55.28
2018-02-21T00:25:19.639Z,56.35
2018-02-21T00:27:47.147Z,46.95
2018-02-21T00:30:15.385Z,50.22
2018-02-21T00:32:42.817Z,49.75
2018-02-21T00:35:10.252Z,46.95
2018-02-21T00:37:37.695Z,56.35
2018-02-21T00:40:05.127Z,43.53
2018-02-21T00:42:32.584Z,45.95
2018-02-21T00:45:00.024Z,44.60
2018-02-21T00:47:27.481Z,48.03
2018-02-21T00:49:54.935Z,46.80
2018-02-21T00:52:22.387Z,45.10
2018-02-21T00:54:49.848Z,40.33
2018-02-21T00:57:17.297Z,45.75
2018-02-21T00:59:44.758Z,41.08
2018-02-21T01:02:12.183Z,51.13
2018-02-21T01:04:39.632Z,48.60
2018-02-21T01:07:07.080Z,50.17
2018-02-21T01:09:34.508Z,50.22
2018-02-21T01:12:01.956Z,46.08
2018-02-21T01:14:29.413Z,57.42
2018-02-21T01:16:56.875Z,47.55
2018-02-21T01:19:24.314Z,55.42
2018-02-21T01:21:51.774Z,48.15
2018-02-21T01:24:19.236Z,54.38
2018-02-21T01:26:46.699Z,54.88
2018-02-21T01:29:14.153Z,41.05
2018-02-21T01:31:41.609Z,44.70
2018-02-21T01:34:09.108Z,53.92
2018-02-21T01:36:36.554Z,51.08
2018-02-21T01:39:03.996Z,51.80
2018-02-21T01:41:31.448Z,47.28
2018-02-21T01:43:58.901Z,56.55
2018-02-21T01:46:26.347Z,55.35
2018-02-21T01:48:53.807Z,58.92
2018-02-21T01:51:21.244Z,55.17
2018-02-21T01:53:48.715Z,60.90
2018-02-21T01:56:16.247Z,54.78
2018-02-21T01:58:43.683Z,54.33
2018-02-21T02:01:11.128Z,58.50
2018-02-21T02:03:38.561Z,68.87
2018-02-21T02:06:06.020Z,69.55
2018-02-21T02:08:33.469Z,57.80
2018-02-21T02:11:00.915Z,65.53
2018-02-21T02:13:28.364Z,62.83
2018-02-21T02:15:55.795Z,66.00
2018-02-21T02:18:23.248Z,60.60
2018-02-21T02:20:51.484Z,64.22
2018-02-21T02:23:18.918Z,68.82
2018-02-21T02:25:46.376Z,71.82
2018-02-21T02:28:13.816Z,72.22
2018-02-21T02:30:41.286Z,69.53
2018-02-21T02:33:08.744Z,72.18
2018-02-21T02:35:36.211Z,66.82
2018-02-21T02:38:03.657Z,64.97
2018-02-21T02:40:31.099Z,68.80
2018-02-21T02:42:58.556Z,76.37
2018-02-21T02:45:25.988Z,78.72
2018-02-21T02:47:53.423Z,70.57
2018-02-21T02:50:20.884Z,71.12
2018-02-21T02:52:48.332Z,65.65
2018-02-21T02:55:15.767Z,69.07
2018-02-21T02:57:43.250Z,71.65
2018-02-21T03:00:10.732Z,68.53
2018-02-21T03:02:38.180Z,72.40
2018-02-21T03:05:05.621Z,66.70
2018-02-21T03:07:33.097Z,75.07
2018-02-21T03:10:00.510Z,72.70
2018-02-21T03:12:27.964Z,71.80
2018-02-21T03:14:55.451Z,65.93
2018-02-21T03:17:22.957Z,72.22
2018-02-21T03:19:50.339Z,67.85
2018-02-21T03:22:17.868Z,72.72
2018-02-21T03:24:45.295Z,67.37
2018-02-21T03:27:12.739Z,73.68
2018-02-21T03:29:40.192Z,68.95
2018-02-21T03:32:07.644Z,68.50
2018-02-21T03:34:35.080Z,65.72
2018-02-21T03:37:02.534Z,63.38
2018-02-21T03:39:29.997Z,56.90
2018-02-21T03:41:57.457Z,62.08
2018-02-21T03:44:24.910Z,58.53
2018-02-21T03:46:52.343Z,58.40
2018-02-21T03:49:19.793Z,58.03
2018-02-21T03:51:47.255Z,65.20
2018-02-21T03:54:15.368Z,54.40
2018-02-21T03:56:42.800Z,57.03
2018-02-21T03:59:10.244Z,52.62
2018-02-21T04:01:37.682Z,62.95
2018-02-21T04:04:05.899Z,61.22
2018-02-21T04:06:33.355Z,58.45
2018-02-21T04:09:00.815Z,53.90
2018-02-21T04:11:28.263Z,61.03
2018-02-21T04:13:55.692Z,58.67
2018-02-21T04:16:23.149Z,67.78
2018-02-21T04:18:50.583Z,58.85
2018-02-21T04:21:18.016Z,66.55
2018-02-21T04:23:45.463Z,53.17
2018-02-21T04:26:12.919Z,61.63
2018-02-21T04:28:40.424Z,62.00
2018-02-21T04:31:07.857Z,60.45
2018-02-21T04:33:35.311Z,55.55
2018-02-21T04:36:02.739Z,60.20
2018-02-21T04:38:30.191Z,57.15
2018-02-21T04:40:57.627Z,57.38
2018-02-21T04:43:25.082Z,54.30
2018-02-21T04:45:52.515Z,60.92
2018-02-21T04:48:20.720Z,54.70
2018-02-21T04:50:48.184Z,56.88
2018-02-21T04:53:15.612Z,53.25
2018-02-21T04:55:48.780Z,47.35
2018-02-21T04:58:21.891Z,47.55
2018-02-21T05:00:49.341Z,45.83
2018-02-21T05:03:16.801Z,41.10
2018-02-21T05:05:44.232Z,51.55
2018-02-21T05:08:11.687Z,48.05
2018-02-21T05:10:39.155Z,43.40
2018-02-21T05:13:06.624Z,49.22
2018-02-21T05:15:34.062Z,55.08
2018-02-21T05:18:01.525Z,54.95
2018-02-21T05:20:28.954Z,44.15
2018-02-21T05:22:56.403Z,46.08
2018-02-21T05:25:23.860Z,50.58
2018-02-21T05:27:51.287Z,47.72
2018-02-21T05:30:18.720Z,53.85
2018-02-21T05:32:46.956Z,52.22
2018-02-21T05:35:14.387Z,46.72
2018-02-21T05:37:41.839Z,51.85
2018-02-21T05:40:09.297Z,47.88
2018-02-21T05:42:36.728Z,52.72
2018-02-21T05:45:04.180Z,50.20
2018-02-21T05:47:31.615Z,42.13
2018-02-21T05:49:59.116Z,52.17
2018-02-21T05:52:26.550Z,49.63
2018-02-21T05:54:53.998Z,49.75
2018-02-21T05:57:21.464Z,54.22
2018-02-21T05:59:49.152Z,54.20
2018-02-21T06:02:16.555Z,51.97
2018-02-21T06:04:44.004Z,54.08
2018-02-21T06:07:11.595Z,50.70
2018-02-21T06:09:39.035Z,51.60
2018-02-21T06:12:06.496Z,56.78
2018-02-21T06:14:33.942Z,56.45
2018-02-21T06:17:01.363Z,56.92
2018-02-21T06:19:28.828Z,50.97
2018-02-21T06:21:56.287Z,55.15
2018-02-21T06:24:23.720Z,58.92
2018-02-21T06:26:51.939Z,65.20
2018-02-21T06:29:19.384Z,65.00
2018-02-21T06:31:46.846Z,59.20
2018-02-21T06:34:14.279Z,65.68
2018-02-21T06:36:41.756Z,63.47
2018-02-21T06:39:09.245Z,60.42
2018-02-21T06:41:36.688Z,60.90
2018-02-21T06:44:04.123Z,62.15
2018-02-21T06:46:31.609Z,66.62
2018-02-21T06:48:59.073Z,61.95
2018-02-21T06:51:26.536Z,68.40
2018-02-21T06:53:53.967Z,69.80
2018-02-21T06:56:23.528Z,56.80
2018-02-21T06:58:50.975Z,65.57
2018-02-21T07:01:18.419Z,64.57
2018-02-21T07:03:45.877Z,67.05
2018-02-21T07:06:13.340Z,72.30
2018-02-21T07:08:40.780Z,66.45
2018-02-21T07:11:08.244Z,70.32
2018-02-21T07:13:35.705Z,68.82
2018-02-21T07:16:03.155Z,72.22
2018-02-21T07:18:30.641Z,63.97
2018-02-21T07:20:58.099Z,68.72
2018-02-21T07:23:25.544Z,68.55
2018-02-21T07:25:53.009Z,67.22
2018-02-21T07:28:20.451Z,72.55
2018-02-21T07:30:47.887Z,65.25
2018-02-21T07:33:15.844Z,63.97
2018-02-21T07:35:43.297Z,70.55
2018-02-21T07:38:10.744Z,65.65
2018-02-21T07:40:38.403Z,68.22
2018-02-21T07:43:05.848Z,70.57
2018-02-21T07:45:33.300Z,69.68
2018-02-21T07:48:00.760Z,67.25
2018-02-21T07:50:28.187Z,61.75
2018-02-21T07:52:55.650Z,72.03
2018-02-21T07:55:23.083Z,66.35
2018-02-21T07:57:50.541Z,70.03
2018-02-21T08:00:17.999Z,77.60
2018-02-21T08:02:45.549Z,69.45
2018-02-21T08:05:12.988Z,68.55
2018-02-21T08:07:40.441Z,71.28
2018-02-21T08:10:07.883Z,69.28
2018-02-21T08:12:35.330Z,63.15
2018-02-21T08:15:02.805Z,71.72
2018-02-21T08:17:30.243Z,69.28
2018-02-21T08:19:57.698Z,64.57
2018-02-21T08:22:25.144Z,65.62
2018-02-21T08:24:52.615Z,62.25
2018-02-21T08:27:20.063Z,68.57
2018-02-21T08:29:47.539Z,65.70
2018-02-21T08:32:15.002Z,70.90
2018-02-21T08:34:42.500Z,64.37
2018-02-21T08:37:10.005Z,61.40
2018-02-21T08:39:37.444Z,77.55
2018-02-21T08:42:04.916Z,71.05
2018-02-21T08:44:32.351Z,72.10
2018-02-21T08:46:59.836Z,68.97
2018-02-21T08:49:27.271Z,66.43
2018-02-21T08:51:54.795Z,63.55
2018-02-21T08:54:22.223Z,67.37
2018-02-21T08:56:49.656Z,68.50
2018-02-21T08:59:17.899Z,68.30
2018-02-21T09:01:45.393Z,72.28
2018-02-21T09:04:12.846Z,73.43
2018-02-21T09:06:40.315Z,68.73
2018-02-21T09:09:07.831Z,62.13
2018-02-21T09:11:35.327Z,69.18
2018-02-21T09:14:02.752Z,64.60
2018-02-21T09:16:30.333Z,61.25
2018-02-21T09:18:57.714Z,70.07
2018-02-21T09:21:25.171Z,58.10
2018-02-21T09:23:52.627Z,63.20
2018-02-21T09:26:20.084Z,63.90
2018-02-21T09:28:47.548Z,66.73
2018-02-21T09:31:15.256Z,73.72
2018-02-21T09:33:42.712Z,67.10
2018-02-21T09:36:10.156Z,76.67
2018-02-21T09:38:37.662Z,62.43
2018-02-21T09:41:05.855Z,63.57
2018-02-21T09:43:33.311Z,61.00
2018-02-21T09:46:00.759Z,68.47
2018-02-21T09:48:28.212Z,69.80
2018-02-21T09:50:55.666Z,57.07
2018-02-21T09:53:23.952Z,70.03
2018-02-21T09:55:51.413Z,60.70
2018-02-21T09:58:19.611Z,61.60
2018-02-21T10:00:47.175Z,63.03
2018-02-21T10:03:14.832Z,69.57
2018-02-21T10:05:42.270Z,65.50
2018-02-21T10:08:09.706Z,71.90
2018-02-21T10:10:37.920Z,61.53
2018-02-21T10:13:05.373Z,65.90
2018-02-21T10:15:32.826Z,58.83
2018-02-21T10:18:00.274Z,61.73
2018-02-21T10:20:27.709Z,58.47
2018-02-21T10:22:55.955Z,58.93
2018-02-21T10:25:23.448Z,63.63
2018-02-21T10:27:51.665Z,58.43
2018-02-21T10:30:19.096Z,60.70
2018-02-21T10:32:46.539Z,56.23
2018-02-21T10:35:14.000Z,57.13
2018-02-21T10:37:42.378Z,54.20
2018-02-21T10:40:09.820Z,54.07
2018-02-21T10:42:37.244Z,57.20
2018-02-21T10:45:04.696Z,58.37
2018-02-21T10:47:32.129Z,55.97
2018-02-21T10:49:59.568Z,60.40
2018-02-21T10:52:26.995Z,58.07
2018-02-21T10:54:55.216Z,53.07
2018-02-21T10:57:22.646Z,59.80
2018-02-21T10:59:50.115Z,59.57
2018-02-21T11:02:17.560Z,55.40
2018-02-21T11:04:45.009Z,56.40
2018-02-21T11:07:12.449Z,50.53
2018-02-21T11:09:39.895Z,50.60
2018-02-21T11:12:07.427Z,52.80
2018-02-21T11:14:35.040Z,48.13
2018-02-21T11:17:03.327Z,47.70
2018-02-21T11:19:30.919Z,44.70
2018-02-21T11:21:58.353Z,48.40
2018-02-21T11:24:26.564Z,53.47
2018-02-21T11:26:54.025Z,45.07
2018-02-21T11:29:21.471Z,41.77
2018-02-21T11:31:49.124Z,41.93
2018-02-21T11:34:16.582Z,45.00
2018-02-21T11:36:44.038Z,47.67
2018-02-21T11:39:11.472Z,47.13
2018-02-21T11:41:38.916Z,45.30
2018-02-21T11:44:07.125Z,45.73
2018-02-21T11:46:34.578Z,48.77
2018-02-21T11:49:02.053Z,44.13
2018-02-21T11:51:29.492Z,45.87
2018-02-21T11:53:56.930Z,43.43
2018-02-21T11:56:24.411Z,44.27
2018-02-21T11:58:51.864Z,42.60
2018-02-21T12:01:19.289Z,46.03
2018-02-21T12:03:46.792Z,42.43
2018-02-21T12:06:14.235Z,44.50
2018-02-21T12:08:41.681Z,46.20
2018-02-21T12:11:09.119Z,43.60
2018-02-21T12:13:36.617Z,46.20
2018-02-21T12:16:04.095Z,41.20
2018-02-21T12:18:31.563Z,52.43
2018-02-21T12:20:58.996Z,47.97
2018-02-21T12:23:26.653Z,53.20
2018-02-21T12:25:54.212Z,44.83
2018-02-21T12:28:21.652Z,45.90
2018-02-21T12:30:49.115Z,50.20
2018-02-21T12:33:16.547Z,47.10
2018-02-21T12:35:44.020Z,44.53
2018-02-21T12:38:11.490Z,42.60
2018-02-21T12:40:44.536Z,40.20
2018-02-21T12:43:11.979Z,40.50
2018-02-21T12:45:39.418Z,41.63
2018-02-21T12:48:06.851Z,44.77
2018-02-21T12:50:34.305Z,50.40
2018-02-21T12:53:01.736Z,40.80
2018-02-21T12:55:29.244Z,39.33
2018-02-21T12:57:56.676Z,47.60
2018-02-21T13:00:24.120Z,38.83
2018-02-21T13:02:51.547Z,37.80
2018-02-21T13:05:18.980Z,37.57
2018-02-21T13:07:46.408Z,45.10
2018-02-21T13:10:13.994Z,37.50
2018-02-21T13:12:41.418Z,37.40
2018-02-21T13:15:08.871Z,30.87
2018-02-21T13:17:36.297Z,37.70
2018-02-21T13:20:03.736Z,40.43
2018-02-21T13:22:31.159Z,41.50
2018-02-21T13:24:58.651Z,40.20
2018-02-21T13:27:26.087Z,47.30
2018-02-21T13:29:53.535Z,47.00
2018-02-21T13:32:21.072Z,51.27
2018-02-21T13:34:48.537Z,47.00
2018-02-21T13:37:15.971Z,42.58
2018-02-21T13:39:43.432Z,44.03
2018-02-21T13:42:11.661Z,45.23
2018-02-21T13:44:39.129Z,45.70
2018-02-21T13:47:06.663Z,42.53
2018-02-21T13:49:34.107Z,45.27
2018-02-21T13:52:01.538Z,43.47
2018-02-21T13:54:29.343Z,46.30
2018-02-21T13:56:56.774Z,44.40
2018-02-21T13:59:24.340Z,55.10
2018-02-21T14:01:51.792Z,51.93
2018-02-21T14:04:19.244Z,52.00
2018-02-21T14:06:46.684Z,50.17
2018-02-21T14:09:14.140Z,58.23
2018-02-21T14:11:41.627Z,51.17
2018-02-21T14:14:09.085Z,52.43
2018-02-21T14:16:36.547Z,55.07
2018-02-21T14:19:03.986Z,61.53
2018-02-21T14:21:31.431Z,56.13
2018-02-21T14:23:58.873Z,57.90
2018-02-21T14:26:26.318Z,58.00
2018-02-21T14:28:53.853Z,55.53
2018-02-21T14:31:21.297Z,56.17
2018-02-21T14:33:49.045Z,57.57
2018-02-21T14:36:16.487Z,54.73
2018-02-21T14:38:43.924Z,62.13
2018-02-21T14:41:11.615Z,56.37
2018-02-21T14:43:39.062Z,56.40
2018-02-21T14:46:06.648Z,58.80
2018-02-21T14:48:34.085Z,62.67
2018-02-21T14:51:01.543Z,62.40
2018-02-21T14:53:29.023Z,65.47
2018-02-21T14:55:56.477Z,64.97
2018-02-21T14:58:24.677Z,63.13
2018-02-21T15:00:52.279Z,53.10
2018-02-21T15:03:19.717Z,57.87
2018-02-21T15:05:47.147Z,63.33
2018-02-21T15:08:14.615Z,66.57
2018-02-21T15:10:42.136Z,66.70
2018-02-21T15:13:09.565Z,59.37
2018-02-21T15:15:37.019Z,62.13
2018-02-21T15:18:04.456Z,62.23
2018-02-21T15:20:31.888Z,61.50
2018-02-21T15:22:59.393Z,64.73
2018-02-21T15:25:26.832Z,62.97
2018-02-21T15:27:54.273Z,60.70
2018-02-21T15:30:21.720Z,66.53
2018-02-21T15:32:49.162Z,67.57
2018-02-21T15:35:16.657Z,64.80
2018-02-21T15:37:44.083Z,57.83
2018-02-21T15:40:11.517Z,61.70
2018-02-21T15:42:39.024Z,57.53
2018-02-21T15:45:07.395Z,68.50
2018-02-21T15:47:34.810Z,69.47
2018-02-21T15:50:02.265Z,62.67
2018-02-21T15:52:30.121Z,69.57
2018-02-21T15:54:57.697Z,64.73
2018-02-21T15:57:25.147Z,69.70
2018-02-21T15:59:52.576Z,61.57
2018-02-21T16:02:20.276Z,61.37
2018-02-21T16:04:47.797Z,64.07
2018-02-21T16:07:15.190Z,64.30
2018-02-21T16:09:42.640Z,59.67
2018-02-21T16:12:10.072Z,63.37
2018-02-21T16:14:37.521Z,64.13
2018-02-21T16:17:04.976Z,64.17
2018-02-21T16:19:32.407Z,66.50
2018-02-21T16:21:59.864Z,64.83
2018-02-21T16:24:27.583Z,75.70
2018-02-21T16:26:55.129Z,62.63
2018-02-21T16:29:22.556Z,66.47
2018-02-21T16:31:49.999Z,64.93
2018-02-21T16:34:17.480Z,77.97
2018-02-21T16:36:45.899Z,60.10
2018-02-21T16:39:13.380Z,59.87
2018-02-21T16:41:40.823Z,63.70
2018-02-21T16:44:08.276Z,78.93
2018-02-21T16:46:35.723Z,62.77
2018-02-21T16:49:03.212Z,66.43
2018-02-21T16:51:30.628Z,65.93
2018-02-21T16:54:03.706Z,57.97
2018-02-21T16:56:31.141Z,63.87
2018-02-21T16:58:58.591Z,68.90
2018-02-21T17:01:26.031Z,57.17
2018-02-21T17:03:53.560Z,52.80
2018-02-21T17:06:20.995Z,56.50
2018-02-21T17:08:48.468Z,60.78
2018-02-21T17:11:16.108Z,50.27
2018-02-21T17:13:43.555Z,79.00
2018-02-21T17:16:11.028Z,65.60
2018-02-21T17:18:38.467Z,64.43
2018-02-21T17:21:06.687Z,59.53
2018-02-21T17:23:34.124Z,61.43
2018-02-21T17:26:01.583Z,57.17
2018-02-21T17:28:29.061Z,54.37
2018-02-21T17:30:56.480Z,64.03
2018-02-21T17:33:24.137Z,53.97
2018-02-21T17:35:51.579Z,59.85
2018-02-21T17:38:19.080Z,57.23
2018-02-21T17:40:52.052Z,57.33
2018-02-21T17:43:19.516Z,59.67
2018-02-21T17:45:46.960Z,56.37
2018-02-21T17:48:14.404Z,61.00
2018-02-21T17:50:41.839Z,50.00
2018-02-21T17:53:09.283Z,54.87
2018-02-21T17:55:36.764Z,54.50
2018-02-21T17:58:04.983Z,59.13
2018-02-21T18:00:32.436Z,59.40
2018-02-21T18:02:59.926Z,59.73
2018-02-21T18:05:27.364Z,68.37
2018-02-21T18:07:54.795Z,56.53
2018-02-21T18:10:22.256Z,62.03
2018-02-21T18:12:49.699Z,55.97
2018-02-21T18:15:17.155Z,62.47
2018-02-21T18:17:44.804Z,62.43
2018-02-21T18:20:13.026Z,57.95
2018-02-21T18:22:40.473Z,68.93
2018-02-21T18:25:07.933Z,67.87
2018-02-21T18:27:35.361Z,67.70
2018-02-21T18:30:02.801Z,67.20
2018-02-21T18:32:30.289Z,70.00
2018-02-21T18:34:57.720Z,69.03
2018-02-21T18:37:25.167Z,67.12
2018-02-21T18:39:52.623Z,73.03
2018-02-21T18:42:20.085Z,66.80
2018-02-21T18:44:47.535Z,62.80
2018-02-21T18:47:14.983Z,72.22
2018-02-21T18:49:42.438Z,79.68
2018-02-21T18:52:09.896Z,68.43
2018-02-21T18:54:37.358Z,69.22
2018-02-21T18:57:04.799Z,72.53
2018-02-21T18:59:32.247Z,69.72
2018-02-21T19:01:59.688Z,69.60
2018-02-21T19:04:27.132Z,73.50
2018-02-21T19:06:54.580Z,83.37
2018-02-21T19:09:22.038Z,76.63
2018-02-21T19:11:49.503Z,72.15
2018-02-21T19:14:19.301Z,66.72
2018-02-21T19:16:47.231Z,72.37
2018-02-21T19:19:14.671Z,70.60
2018-02-21T19:21:42.136Z,66.07
2018-02-21T19:24:09.588Z,74.18
2018-02-21T19:26:37.036Z,67.80
2018-02-21T19:29:04.480Z,70.30
2018-02-21T19:31:31.944Z,69.85
2018-02-21T19:33:59.397Z,61.37
2018-02-21T19:36:26.857Z,76.70
2018-02-21T19:38:54.311Z,58.20
2018-02-21T19:41:21.748Z,74.60
2018-02-21T19:43:49.228Z,73.10
2018-02-21T19:46:16.654Z,80.50
2018-02-21T19:48:44.099Z,77.75
2018-02-21T19:51:11.549Z,75.12
2018-02-21T19:53:38.984Z,93.40
2018-02-21T19:56:06.443Z,69.97
2018-02-21T19:58:33.913Z,79.57
2018-02-21T20:01:01.353Z,74.10
2018-02-21T20:03:28.803Z,73.05
2018-02-21T20:05:56.286Z,72.82
2018-02-21T20:08:23.706Z,75.00
2018-02-21T20:10:51.135Z,75.22
2018-02-21T20:13:18.590Z,71.07
2018-02-21T20:15:46.038Z,72.37
2018-02-21T20:18:14.275Z,86.30
2018-02-21T20:20:41.715Z,79.05
2018-02-21T20:23:09.178Z,69.22
2018-02-21T20:25:37.419Z,67.03
2018-02-21T20:28:04.985Z,72.60
2018-02-21T20:30:32.455Z,73.47
2018-02-21T20:32:59.905Z,81.50
2018-02-21T20:35:27.369Z,71.60
2018-02-21T20:37:54.815Z,67.90
2018-02-21T20:40:22.251Z,80.55
2018-02-21T20:42:49.687Z,77.85
2018-02-21T20:45:17.150Z,68.18
2018-02-21T20:47:44.592Z,71.82
2018-02-21T20:50:12.059Z,71.60
2018-02-21T20:52:39.512Z,64.07
2018-02-21T20:55:06.963Z,66.10
2018-02-21T20:57:34.407Z,67.97
2018-02-21T21:00:01.863Z,73.62
2018-02-21T21:02:29.309Z,68.75
2018-02-21T21:04:56.756Z,65.62
2018-02-21T21:07:24.223Z,69.70
2018-02-21T21:09:51.660Z,65.93
2018-02-21T21:12:19.176Z,68.35
2018-02-21T21:14:46.623Z,69.97
2018-02-21T21:17:14.064Z,70.28
2018-02-21T21:19:41.507Z,66.12
2018-02-21T21:22:08.952Z,64.30
2018-02-21T21:24:36.386Z,64.93
2018-02-21T21:27:03.848Z,65.15
2018-02-21T21:29:31.273Z,63.83
2018-02-21T21:31:59.495Z,69.25
2018-02-21T21:34:26.924Z,65.47
2018-02-21T21:36:54.379Z,72.57
2018-02-21T21:39:21.837Z,70.12
2018-02-21T21:41:49.275Z,72.37
2018-02-21T21:44:17.484Z,65.90
2018-02-21T21:46:44.935Z,75.35
2018-02-21T21:49:12.515Z,71.95
2018-02-21T21:51:40.025Z,73.90
2018-02-21T21:54:07.424Z,78.18
2018-02-21T21:56:34.941Z,76.10
2018-02-21T21:59:02.387Z,71.80
2018-02-21T22:01:30.625Z,71.90
2018-02-21T22:03:58.070Z,74.57
2018-02-21T22:06:25.496Z,73.37
2018-02-21T22:08:52.941Z,75.07
2018-02-21T22:11:20.383Z,81.25
2018-02-21T22:13:47.821Z,78.50
2018-02-21T22:16:15.277Z,80.40
2018-02-21T22:18:42.748Z,76.82
2018-02-21T22:21:10.184Z,73.25
2018-02-21T22:23:37.638Z,82.12
2018-02-21T22:26:06.092Z,76.82
2018-02-21T22:28:33.543Z,74.00
2018-02-21T22:31:00.998Z,79.32
2018-02-21T22:33:28.449Z,72.50
2018-02-21T22:35:55.894Z,83.10
2018-02-21T22:38:23.324Z,67.87
2018-02-21T22:40:50.768Z,74.43
2018-02-21T22:43:18.585Z,69.22
2018-02-21T22:45:46.004Z,70.30
2018-02-21T22:48:13.456Z,82.45
2018-02-21T22:50:40.895Z,74.07
2018-02-21T22:53:08.346Z,70.75
2018-02-21T22:55:35.789Z,68.93
2018-02-21T22:58:03.244Z,70.43
2018-02-21T23:00:33.605Z,73.22
2018-02-21T23:03:01.207Z,68.97
2018-02-21T23:05:28.651Z,73.82
2018-02-21T23:07:56.109Z,74.82
2018-02-21T23:10:23.560Z,71.90
2018-02-21T23:12:51.004Z,77.90
2018-02-21T23:15:18.452Z,68.45
2018-02-21T23:17:45.887Z,69.25
2018-02-21T23:20:13.339Z,67.20
2018-02-21T23:22:40.768Z,65.93
2018-02-21T23:25:08.992Z,63.05
2018-02-21T23:27:36.414Z,64.25
2018-02-21T23:30:03.851Z,61.75
2018-02-21T23:32:31.317Z,64.18
2018-02-21T23:34:58.767Z,62.62
2018-02-21T23:37:26.211Z,74.55
2018-02-21T23:39:53.664Z,64.68
2018-02-21T23:42:21.114Z,75.07
2018-02-21T23:44:48.560Z,61.33
2018-02-21T23:47:16.023Z,64.72
2018-02-21T23:49:43.456Z,67.72
2018-02-21T23:52:11.144Z,62.85
2018-02-21T23:54:38.579Z,60.78
2018-02-21T23:57:06.034Z,59.42
2018-02-21T23:59:33.459Z,57.03
