createdAt,value
2022-11-22T09:42:34.593Z,1005.64
2022-11-22T09:43:29.740Z,1005.68
2022-11-22T09:44:30.733Z,1005.70
2022-11-22T09:45:29.994Z,1005.70
2022-11-22T09:46:29.645Z,1005.67
2022-11-22T09:47:29.603Z,1005.66
2022-11-22T09:48:29.584Z,1005.66
2022-11-22T09:49:29.897Z,1005.66
2022-11-22T09:50:29.529Z,1005.62
2022-11-22T09:51:29.702Z,1005.62
2022-11-22T09:52:29.837Z,1005.58
2022-11-22T09:53:29.999Z,1005.63
2022-11-22T09:54:30.162Z,1005.63
2022-11-22T09:55:30.314Z,1005.65
2022-11-22T09:56:29.366Z,1005.70
2022-11-22T09:57:29.341Z,1005.57
2022-11-22T09:58:29.416Z,1005.60
2022-11-22T09:59:29.695Z,1005.65
2022-11-22T10:00:29.272Z,1005.60
2022-11-22T10:01:29.372Z,1005.68
2022-11-22T10:02:29.220Z,1005.62
2022-11-22T10:03:29.219Z,1005.68
2022-11-22T10:04:29.194Z,1005.64
2022-11-22T10:05:29.138Z,1005.61
2022-11-22T10:06:29.098Z,1005.65
2022-11-22T10:07:29.135Z,1005.63
2022-11-22T10:08:29.226Z,1005.61
2022-11-22T10:09:29.610Z,1005.62
2022-11-22T10:10:29.499Z,1005.62
2022-11-22T10:11:34.890Z,1005.68
2022-11-22T10:12:29.793Z,1005.66
2022-11-22T10:13:28.933Z,1005.68
2022-11-22T10:14:29.000Z,1005.70
2022-11-22T10:15:28.866Z,1005.69
2022-11-22T10:16:28.850Z,1005.75
2022-11-22T10:17:28.853Z,1005.66
2022-11-22T10:18:28.792Z,1005.68
2022-11-22T10:19:29.222Z,1005.62
2022-11-22T10:20:28.782Z,1005.64
2022-11-22T10:21:28.752Z,1005.65
2022-11-22T10:22:28.807Z,1005.67
2022-11-22T10:23:28.668Z,1005.69
2022-11-22T10:24:28.681Z,1005.67
2022-11-22T10:25:28.812Z,1005.67
2022-11-22T10:26:28.946Z,1005.68
2022-11-22T10:27:29.112Z,1005.70
2022-11-22T10:28:29.256Z,1005.68
2022-11-22T10:29:29.902Z,1005.67
2022-11-22T10:30:28.634Z,1005.67
2022-11-22T10:31:28.475Z,1005.72
2022-11-22T10:32:28.545Z,1005.70
2022-11-22T10:33:28.448Z,1005.65
2022-11-22T10:34:28.465Z,1005.70
2022-11-22T10:35:29.444Z,1005.70
2022-11-22T10:36:28.495Z,1005.66
2022-11-22T10:37:28.471Z,1005.68
2022-11-22T10:38:28.577Z,1005.70
2022-11-22T10:39:34.091Z,1005.74
2022-11-22T10:40:28.478Z,1005.77
2022-11-22T10:41:28.401Z,1005.77
2022-11-22T10:42:28.592Z,1005.76
2022-11-22T10:43:28.717Z,1005.79
2022-11-22T10:44:28.914Z,1005.77
2022-11-22T10:45:29.037Z,1005.74
2022-11-22T10:46:28.223Z,1005.78
2022-11-22T10:47:33.014Z,1005.75
2022-11-22T10:48:28.254Z,1005.77
2022-11-22T10:49:28.495Z,1005.74
2022-11-22T10:50:27.990Z,1005.75
2022-11-22T10:51:27.971Z,1005.75
2022-11-22T10:52:27.969Z,1005.75
2022-11-22T10:53:27.894Z,1005.75
2022-11-22T10:54:27.864Z,1005.76
2022-11-22T10:55:27.804Z,1005.79
2022-11-22T10:56:27.828Z,1005.74
2022-11-22T10:57:27.965Z,1005.75
2022-11-22T10:58:28.104Z,1005.78
2022-11-22T10:59:29.071Z,1005.72
2022-11-22T11:00:28.451Z,1005.74
2022-11-22T11:01:28.680Z,1005.77
2022-11-22T11:02:27.782Z,1005.80
2022-11-22T11:03:27.603Z,1005.82
2022-11-22T11:04:27.569Z,1005.78
2022-11-22T11:05:27.541Z,1005.77
2022-11-22T11:06:43.622Z,1005.78
2022-11-22T11:07:27.491Z,1005.78
2022-11-22T11:08:47.730Z,1005.82
2022-11-22T11:10:34.032Z,1005.86
2022-11-22T11:11:27.373Z,1005.86
2022-11-22T11:12:27.375Z,1005.85
2022-11-22T11:13:27.365Z,1005.83
2022-11-22T11:14:27.715Z,1005.87
2022-11-22T11:15:27.654Z,1005.93
2022-11-22T11:16:27.825Z,1005.88
2022-11-22T11:17:27.958Z,1005.91
2022-11-22T11:18:28.212Z,1005.93
2022-11-22T11:19:27.199Z,1005.90
2022-11-22T11:20:27.218Z,1005.96
2022-11-22T11:21:27.146Z,1005.93
2022-11-22T11:22:58.515Z,1005.93
2022-11-22T11:23:27.226Z,1005.97
2022-11-22T11:24:27.136Z,1006.01
2022-11-22T11:25:27.052Z,1006.05
2022-11-22T11:26:26.995Z,1006.06
2022-11-22T11:27:26.957Z,1006.10
2022-11-22T11:28:26.949Z,1006.13
2022-11-22T11:29:26.912Z,1006.13
2022-11-22T11:30:26.911Z,1006.12
2022-11-22T11:31:26.973Z,1006.17
2022-11-22T11:32:27.204Z,1006.22
2022-11-22T11:33:27.307Z,1006.11
2022-11-22T11:34:27.773Z,1006.15
2022-11-22T11:35:27.640Z,1006.13
2022-11-22T11:36:26.731Z,1006.17
2022-11-22T11:37:26.710Z,1006.21
2022-11-22T11:38:26.667Z,1006.25
2022-11-22T11:39:26.722Z,1006.17
2022-11-22T11:40:26.634Z,1006.20
2022-11-22T11:41:26.644Z,1006.16
2022-11-22T11:42:26.557Z,1006.23
2022-11-22T11:43:26.541Z,1006.19
2022-11-22T11:44:26.500Z,1006.17
2022-11-22T11:45:26.473Z,1006.19
2022-11-22T11:46:26.460Z,1006.17
2022-11-22T11:47:26.481Z,1006.22
2022-11-22T11:48:26.611Z,1006.17
2022-11-22T11:49:26.735Z,1006.17
2022-11-22T11:50:26.953Z,1006.20
2022-11-22T11:51:27.013Z,1006.19
2022-11-22T11:52:27.212Z,1006.12
2022-11-22T11:53:26.263Z,1006.19
2022-11-22T11:54:26.276Z,1006.17
2022-11-22T11:55:26.231Z,1006.14
2022-11-22T11:56:26.227Z,1006.14
2022-11-22T11:57:26.150Z,1006.15
2022-11-22T11:58:26.135Z,1006.13
2022-11-22T11:59:26.139Z,1006.12
2022-11-22T12:00:26.065Z,1006.12
2022-11-22T12:01:26.071Z,1006.14
2022-11-22T12:02:26.053Z,1006.16
2022-11-22T12:03:25.987Z,1006.13
2022-11-22T12:04:26.009Z,1006.11
2022-11-22T12:05:26.114Z,1006.12
2022-11-22T12:06:26.343Z,1006.13
2022-11-22T12:07:26.457Z,1006.09
2022-11-22T12:08:26.572Z,1006.07
2022-11-22T12:09:26.706Z,1006.12
2022-11-22T12:10:25.837Z,1006.07
2022-11-22T12:11:25.771Z,1006.08
2022-11-22T12:12:25.756Z,1006.03
2022-11-22T12:13:25.738Z,1006.08
2022-11-22T12:14:27.850Z,1006.02
2022-11-22T12:15:25.673Z,1005.99
2022-11-22T12:16:25.654Z,1006.01
2022-11-22T12:17:25.648Z,1005.99
2022-11-22T12:18:25.645Z,1005.96
2022-11-22T12:19:25.569Z,1005.98
2022-11-22T12:20:25.582Z,1005.95
2022-11-22T12:21:25.507Z,1005.96
2022-11-22T12:22:48.437Z,1005.97
2022-11-22T12:23:25.774Z,1006.05
2022-11-22T12:26:26.062Z,1006.00
2022-11-22T12:27:26.217Z,1005.99
2022-11-22T12:28:25.331Z,1005.96
2022-11-22T12:29:25.322Z,1005.93
2022-11-22T12:30:25.311Z,1005.99
2022-11-22T12:31:25.238Z,1005.96
2022-11-22T12:32:25.246Z,1005.96
2022-11-22T12:33:25.205Z,1005.94
2022-11-22T12:34:25.174Z,1005.97
2022-11-22T12:35:25.164Z,1005.96
2022-11-22T12:36:31.217Z,1006.01
2022-11-22T12:37:25.078Z,1005.96
2022-11-22T12:38:25.160Z,1005.98
2022-11-22T12:39:25.122Z,1005.98
2022-11-22T12:40:25.009Z,1005.97
2022-11-22T12:41:25.118Z,1005.96
2022-11-22T12:42:25.237Z,1005.97
2022-11-22T12:43:25.308Z,1005.98
2022-11-22T12:44:25.432Z,1006.00
2022-11-22T12:45:25.572Z,1005.98
2022-11-22T12:46:26.272Z,1006.04
2022-11-22T12:47:24.841Z,1006.03
2022-11-22T12:48:23.774Z,1006.03
2022-11-22T12:48:24.935Z,1006.02
2022-11-22T12:49:24.770Z,1006.00
2022-11-22T12:50:24.757Z,1005.98
2022-11-22T12:51:24.705Z,1005.97
2022-11-22T12:52:24.710Z,1005.98
2022-11-22T12:53:24.689Z,1006.01
2022-11-22T12:54:24.669Z,1005.96
2022-11-22T12:55:24.620Z,1006.00
2022-11-22T12:56:29.830Z,1006.00
2022-11-22T12:57:24.719Z,1005.91
2022-11-22T12:58:24.607Z,1005.98
2022-11-22T12:59:24.696Z,1005.95
2022-11-22T13:00:24.941Z,1005.96
2022-11-22T13:01:25.042Z,1005.96
2022-11-22T13:02:25.132Z,1005.97
2022-11-22T13:03:25.319Z,1005.93
2022-11-22T13:04:24.423Z,1005.97
2022-11-22T13:05:24.340Z,1005.98
2022-11-22T13:06:24.347Z,1005.97
2022-11-22T13:07:24.432Z,1005.95
2022-11-22T13:08:24.261Z,1005.93
2022-11-22T13:09:24.239Z,1005.92
2022-11-22T13:10:24.319Z,1005.92
2022-11-22T13:11:24.180Z,1005.95
2022-11-22T13:12:24.168Z,1005.97
2022-11-22T13:13:24.131Z,1005.98
2022-11-22T13:14:24.098Z,1006.02
2022-11-22T13:15:24.098Z,1005.99
2022-11-22T13:16:24.048Z,1005.97
2022-11-22T13:17:24.105Z,1006.00
2022-11-22T13:18:24.243Z,1005.92
2022-11-22T13:19:24.360Z,1005.95
2022-11-22T13:20:24.478Z,1005.97
2022-11-22T13:21:24.641Z,1005.97
2022-11-22T13:22:24.760Z,1005.97
2022-11-22T13:23:24.860Z,1005.96
2022-11-22T13:24:23.853Z,1006.01
2022-11-22T13:25:23.800Z,1005.93
2022-11-22T13:26:23.876Z,1005.95
2022-11-22T13:27:23.763Z,1005.92
2022-11-22T13:28:23.751Z,1005.92
2022-11-22T13:29:23.720Z,1005.96
2022-11-22T13:30:23.678Z,1005.93
2022-11-22T13:31:23.675Z,1005.95
2022-11-22T13:32:23.623Z,1005.91
2022-11-22T13:33:23.588Z,1005.96
2022-11-22T13:34:23.605Z,1005.93
2022-11-22T13:35:23.539Z,1005.99
2022-11-22T13:36:23.518Z,1005.97
2022-11-22T13:37:23.628Z,1005.95
2022-11-22T13:38:23.767Z,1005.98
2022-11-22T13:39:23.937Z,1005.97
2022-11-22T13:40:24.059Z,1005.98
2022-11-22T13:41:24.173Z,1005.95
2022-11-22T13:42:24.440Z,1005.91
2022-11-22T13:43:23.354Z,1006.00
2022-11-22T13:44:23.359Z,1005.94
2022-11-22T13:45:23.273Z,1005.91
2022-11-22T13:46:23.278Z,1005.88
2022-11-22T13:47:23.244Z,1005.91
2022-11-22T13:48:23.203Z,1005.86
2022-11-22T13:49:23.201Z,1005.84
2022-11-22T13:50:23.200Z,1005.86
2022-11-22T13:51:23.125Z,1005.91
2022-11-22T13:52:23.110Z,1005.90
2022-11-22T13:53:23.061Z,1005.93
2022-11-22T13:54:23.087Z,1005.94
2022-11-22T13:55:23.063Z,1005.95
2022-11-22T13:56:23.227Z,1005.97
2022-11-22T13:57:23.339Z,1006.02
2022-11-22T13:58:23.614Z,1005.99
2022-11-22T13:59:23.583Z,1005.97
2022-11-22T14:00:23.679Z,1005.95
2022-11-22T14:01:23.899Z,1005.93
2022-11-22T14:02:22.860Z,1005.96
2022-11-22T14:03:22.788Z,1005.90
2022-11-22T14:04:22.780Z,1005.87
2022-11-22T14:05:22.762Z,1005.93
2022-11-22T14:06:22.706Z,1005.89
2022-11-22T14:07:22.727Z,1005.83
2022-11-22T14:08:22.694Z,1005.91
2022-11-22T14:09:22.629Z,1005.90
2022-11-22T14:10:22.698Z,1005.95
2022-11-22T14:11:22.567Z,1005.95
2022-11-22T14:12:22.551Z,1005.96
2022-11-22T14:13:22.526Z,1005.95
2022-11-22T14:14:22.679Z,1005.97
2022-11-22T14:15:22.657Z,1005.93
2022-11-22T14:16:22.774Z,1005.95
2022-11-22T14:17:22.916Z,1005.99
2022-11-22T14:18:23.071Z,1005.91
2022-11-22T14:19:23.175Z,1005.93
2022-11-22T14:20:23.294Z,1005.93
2022-11-22T14:21:22.302Z,1005.88
2022-11-22T14:22:22.291Z,1005.94
2022-11-22T14:23:22.244Z,1005.93
2022-11-22T14:24:22.221Z,1005.91
2022-11-22T14:25:22.207Z,1005.93
2022-11-22T14:26:22.163Z,1005.97
2022-11-22T14:27:22.137Z,1005.96
2022-11-22T14:28:22.122Z,1006.00
2022-11-22T14:29:22.152Z,1006.03
2022-11-22T14:30:22.167Z,1006.05
2022-11-22T14:31:22.041Z,1006.07
2022-11-22T14:32:22.016Z,1006.09
2022-11-22T14:33:21.980Z,1006.04
2022-11-22T14:34:22.077Z,1006.07
2022-11-22T14:35:27.767Z,1006.05
2022-11-22T14:36:22.385Z,1006.00
2022-11-22T14:37:22.499Z,1006.04
2022-11-22T14:38:28.332Z,1006.06
2022-11-22T14:39:22.726Z,1006.04
2022-11-22T14:40:21.794Z,1006.06
2022-11-22T14:41:21.782Z,1006.10
2022-11-22T14:42:21.803Z,1005.99
2022-11-22T14:43:21.709Z,1006.03
2022-11-22T14:44:21.707Z,1006.11
2022-11-22T14:45:23.316Z,1006.01
2022-11-22T14:46:51.063Z,1006.00
2022-11-22T14:47:21.618Z,1006.00
2022-11-22T14:48:21.628Z,1005.98
2022-11-22T14:49:21.542Z,1006.06
2022-11-22T14:50:21.561Z,1006.06
2022-11-22T14:51:21.498Z,1006.01
2022-11-22T14:52:21.463Z,1006.02
2022-11-22T14:53:21.513Z,1005.95
2022-11-22T14:54:21.663Z,1005.98
2022-11-22T14:55:21.783Z,1005.98
2022-11-22T14:56:21.896Z,1005.98
2022-11-22T14:57:22.023Z,1005.93
2022-11-22T14:58:22.166Z,1005.99
2022-11-22T14:59:21.298Z,1006.04
2022-11-22T15:00:21.253Z,1006.00
2022-11-22T15:01:21.215Z,1006.05
2022-11-22T15:02:21.416Z,1006.04
2022-11-22T15:03:21.171Z,1006.03
2022-11-22T15:09:11.237Z,1005.97
2022-11-22T15:09:12.945Z,1005.98
2022-11-22T15:09:13.282Z,1006.01
2022-11-22T15:09:14.329Z,1005.97
2022-11-22T15:09:16.117Z,1006.01
2022-11-22T15:09:48.433Z,1005.93
2022-11-22T15:10:21.006Z,1005.90
2022-11-22T15:11:20.958Z,1005.93
2022-11-22T15:12:20.967Z,1005.94
2022-11-22T15:13:21.091Z,1005.93
2022-11-22T15:14:21.186Z,1005.92
2022-11-22T15:57:24.531Z,1006.37
2022-11-22T15:58:19.680Z,1006.37
2022-11-22T15:59:19.654Z,1006.30
2022-11-22T16:00:19.620Z,1006.33
2022-11-22T16:01:20.624Z,1006.35
2022-11-22T16:02:19.571Z,1006.29
2022-11-22T16:03:19.567Z,1006.27
2022-11-22T16:04:19.504Z,1006.27
2022-11-22T16:06:10.444Z,1006.25
2022-11-22T16:06:19.548Z,1006.21
2022-11-22T16:07:19.453Z,1006.22
2022-11-22T16:08:19.411Z,1006.22
2022-11-22T16:09:19.362Z,1006.23
2022-11-22T16:10:19.370Z,1006.29
2022-11-22T16:11:19.533Z,1006.22
2022-11-22T16:12:19.628Z,1006.30
2022-11-22T16:13:19.771Z,1006.26
2022-11-22T16:14:19.886Z,1006.24
2022-11-22T16:15:20.002Z,1006.24
2022-11-22T16:16:20.169Z,1006.27
2022-11-22T16:17:19.166Z,1006.29
2022-11-22T16:18:19.139Z,1006.27
2022-11-22T16:19:19.147Z,1006.26
2022-11-22T16:20:19.079Z,1006.32
2022-11-22T16:21:19.110Z,1006.30
2022-11-22T16:22:19.114Z,1006.29
2022-11-22T16:23:18.995Z,1006.26
2022-11-22T16:24:18.989Z,1006.24
2022-11-22T16:25:18.932Z,1006.25
2022-11-22T16:26:18.929Z,1006.23
2022-11-22T16:27:18.911Z,1006.27
2022-11-22T16:28:18.893Z,1006.29
2022-11-22T16:29:18.831Z,1006.35
2022-11-22T16:30:23.505Z,1006.31
2022-11-22T16:31:19.121Z,1006.37
2022-11-22T16:32:19.302Z,1006.37
2022-11-22T16:33:19.373Z,1006.38
2022-11-22T16:34:19.489Z,1006.41
2022-11-22T16:35:29.373Z,1006.37
2022-11-22T16:36:18.742Z,1006.35
2022-11-22T16:37:18.668Z,1006.38
2022-11-22T16:38:18.684Z,1006.37
2022-11-22T16:39:18.587Z,1006.46
2022-11-22T16:40:18.547Z,1006.39
2022-11-22T16:41:18.518Z,1006.43
2022-11-22T16:42:18.525Z,1006.41
2022-11-22T16:43:18.488Z,1006.35
2022-11-22T16:44:18.415Z,1006.31
2022-11-22T16:45:18.419Z,1006.33
2022-11-22T16:46:18.423Z,1006.25
2022-11-22T16:47:18.438Z,1006.35
2022-11-22T16:48:31.461Z,1006.32
2022-11-22T16:49:18.351Z,1006.32
2022-11-22T16:50:18.462Z,1006.37
2022-11-22T16:51:18.605Z,1006.37
2022-11-22T16:52:18.786Z,1006.44
2022-11-22T16:53:18.883Z,1006.36
2022-11-22T16:54:19.095Z,1006.44
2022-11-22T16:55:19.111Z,1006.47
2022-11-22T16:56:18.130Z,1006.42
2022-11-22T16:57:18.094Z,1006.45
2022-11-22T16:58:18.053Z,1006.43
2022-11-22T16:59:18.008Z,1006.50
2022-11-22T17:00:18.012Z,1006.51
2022-11-22T17:01:18.021Z,1006.43
2022-11-22T17:02:17.930Z,1006.49
2022-11-22T17:03:17.911Z,1006.48
2022-11-22T17:04:17.884Z,1006.44
2022-11-22T17:05:17.837Z,1006.44
2022-11-22T17:06:17.832Z,1006.45
2022-11-22T17:07:17.853Z,1006.38
2022-11-22T17:08:17.760Z,1006.44
2022-11-22T17:09:17.885Z,1006.43
2022-11-22T17:10:18.092Z,1006.37
2022-11-22T17:11:18.130Z,1006.34
2022-11-22T17:12:18.297Z,1006.35
2022-11-22T17:13:18.409Z,1006.29
2022-11-22T17:14:18.507Z,1006.31
2022-11-22T17:15:17.587Z,1006.29
2022-11-22T17:16:17.553Z,1006.33
2022-11-22T17:17:17.509Z,1006.32
2022-11-22T17:18:17.497Z,1006.38
2022-11-22T17:19:51.732Z,1006.31
2022-11-22T17:20:17.434Z,1006.30
2022-11-22T17:21:17.423Z,1006.30
2022-11-22T17:22:17.382Z,1006.28
2022-11-22T17:23:17.350Z,1006.25
2022-11-22T17:24:17.347Z,1006.24
2022-11-22T17:25:17.289Z,1006.24
2022-11-22T17:26:17.400Z,1006.24
2022-11-22T17:27:17.262Z,1006.22
2022-11-22T17:28:17.268Z,1006.24
2022-11-22T17:30:17.489Z,1006.22
2022-11-22T17:31:17.606Z,1006.18
2022-11-22T17:32:17.750Z,1006.30
2022-11-22T17:33:17.876Z,1006.23
2022-11-22T17:34:18.027Z,1006.18
2022-11-22T17:35:17.015Z,1006.18
2022-11-22T17:36:17.018Z,1006.14
2022-11-22T17:37:16.961Z,1006.16
2022-11-22T17:38:16.930Z,1006.20
2022-11-22T17:39:16.931Z,1006.15
2022-11-22T17:40:16.934Z,1006.20
2022-11-22T17:41:16.847Z,1006.22
2022-11-22T17:42:16.929Z,1006.18
2022-11-22T17:43:16.797Z,1006.19
2022-11-22T17:44:16.766Z,1006.19
2022-11-22T17:45:16.786Z,1006.20
2022-11-22T17:46:16.708Z,1006.19
2022-11-22T17:47:16.688Z,1006.27
2022-11-22T17:48:16.801Z,1006.21
2022-11-22T17:49:16.900Z,1006.14
2022-11-22T17:50:17.027Z,1006.20
2022-11-22T17:51:17.159Z,1006.21
2022-11-22T17:52:17.313Z,1006.21
2022-11-22T17:53:17.442Z,1006.17
2022-11-22T17:54:16.522Z,1006.18
2022-11-22T17:55:16.459Z,1006.25
2022-11-22T17:56:16.443Z,1006.19
2022-11-22T17:57:16.427Z,1006.25
2022-11-22T17:58:16.492Z,1006.24
2022-11-22T17:59:16.357Z,1006.21
2022-11-22T18:00:16.357Z,1006.24
2022-11-22T18:01:16.318Z,1006.28
2022-11-22T18:02:16.278Z,1006.29
2022-11-22T18:03:16.305Z,1006.35
2022-11-22T18:04:16.228Z,1006.30
2022-11-22T18:05:16.192Z,1006.34
2022-11-22T18:06:16.150Z,1006.38
2022-11-22T18:07:16.218Z,1006.38
2022-11-22T18:08:16.252Z,1006.47
2022-11-22T18:09:16.364Z,1006.38
2022-11-22T18:10:16.524Z,1006.41
2022-11-22T18:11:16.654Z,1006.41
2022-11-22T18:12:16.744Z,1006.35
2022-11-22T18:13:21.586Z,1006.37
2022-11-22T18:14:16.045Z,1006.40
2022-11-22T18:15:15.938Z,1006.38
2022-11-22T18:16:15.951Z,1006.38
2022-11-22T18:17:15.871Z,1006.44
2022-11-22T18:18:40.448Z,1006.37
2022-11-22T18:19:15.792Z,1006.43
2022-11-22T18:20:15.775Z,1006.35
2022-11-22T18:21:17.454Z,1006.46
2022-11-22T18:22:15.701Z,1006.48
2022-11-22T18:23:15.699Z,1006.51
2022-11-22T18:24:15.646Z,1006.49
2022-11-22T18:25:15.625Z,1006.54
2022-11-22T18:27:15.615Z,1006.47
2022-11-22T18:28:15.807Z,1006.55
2022-11-22T18:30:16.091Z,1006.53
2022-11-22T18:31:16.149Z,1006.49
2022-11-22T18:32:16.266Z,1006.54
2022-11-22T18:33:16.522Z,1006.46
2022-11-22T18:34:15.379Z,1006.54
2022-11-22T18:35:15.513Z,1006.49
2022-11-22T18:36:52.983Z,1006.50
2022-11-22T18:37:15.292Z,1006.50
2022-11-22T18:38:15.287Z,1006.50
2022-11-22T18:39:15.242Z,1006.52
2022-11-22T18:40:15.202Z,1006.52
2022-11-22T18:41:15.207Z,1006.51
2022-11-22T18:42:15.143Z,1006.56
2022-11-22T18:43:15.130Z,1006.51
2022-11-22T18:44:15.119Z,1006.55
2022-11-22T18:45:15.065Z,1006.58
2022-11-22T18:46:15.140Z,1006.54
2022-11-22T18:47:15.085Z,1006.61
2022-11-22T18:48:15.227Z,1006.55
2022-11-22T18:49:15.355Z,1006.58
2022-11-22T18:51:15.581Z,1006.62
2022-11-22T18:52:17.837Z,1006.53
2022-11-22T18:53:15.821Z,1006.55
2022-11-22T18:54:14.860Z,1006.61
2022-11-22T18:55:14.794Z,1006.57
2022-11-22T18:56:14.763Z,1006.62
2022-11-22T18:57:14.733Z,1006.55
2022-11-22T18:58:14.698Z,1006.59
2022-11-22T18:59:14.730Z,1006.60
2022-11-22T19:00:14.650Z,1006.57
2022-11-22T19:01:14.695Z,1006.57
2022-11-22T19:02:14.689Z,1006.62
2022-11-22T19:03:14.564Z,1006.57
2022-11-22T19:04:14.537Z,1006.63
2022-11-22T19:05:14.539Z,1006.65
2022-11-22T19:06:14.475Z,1006.66
2022-11-22T19:07:14.648Z,1006.63
2022-11-22T19:08:14.680Z,1006.66
2022-11-22T19:09:14.800Z,1006.67
2022-11-22T19:10:14.925Z,1006.66
2022-11-22T19:11:15.066Z,1006.68
2022-11-22T19:12:15.196Z,1006.68
2022-11-22T19:13:15.303Z,1006.69
2022-11-22T19:14:14.274Z,1006.68
2022-11-22T19:15:14.242Z,1006.66
2022-11-22T19:16:14.210Z,1006.67
2022-11-22T19:17:18.584Z,1006.70
2022-11-22T19:18:14.250Z,1006.68
2022-11-22T19:19:14.121Z,1006.68
2022-11-22T19:20:39.254Z,1006.71
2022-11-22T19:21:14.065Z,1006.73
2022-11-22T19:22:14.040Z,1006.80
2022-11-22T19:23:14.047Z,1006.80
2022-11-22T19:24:13.974Z,1006.83
2022-11-22T19:25:13.949Z,1006.83
2022-11-22T19:26:13.945Z,1006.83
2022-11-22T19:27:13.955Z,1006.93
2022-11-22T19:28:14.055Z,1006.91
2022-11-22T19:29:14.183Z,1006.95
2022-11-22T19:30:14.337Z,1006.96
2022-11-22T19:31:14.425Z,1006.98
2022-11-22T19:32:14.553Z,1007.04
2022-11-22T19:33:14.672Z,1006.97
2022-11-22T19:34:13.814Z,1006.96
2022-11-22T19:35:13.720Z,1007.02
2022-11-22T19:36:13.638Z,1006.99
2022-11-22T19:37:13.635Z,1006.97
2022-11-22T19:38:13.633Z,1007.01
2022-11-22T19:39:13.559Z,1007.03
2022-11-22T19:40:13.541Z,1006.98
2022-11-22T19:41:13.534Z,1006.97
2022-11-22T19:42:13.478Z,1006.98
2022-11-22T19:43:16.375Z,1006.93
2022-11-22T19:44:13.426Z,1006.98
2022-11-22T19:45:13.399Z,1006.98
2022-11-22T19:46:13.384Z,1006.97
2022-11-22T19:47:13.363Z,1006.95
2022-11-22T19:48:13.480Z,1006.98
2022-11-22T19:49:13.603Z,1007.04
2022-11-22T19:50:13.831Z,1006.99
2022-11-22T19:51:13.883Z,1007.01
2022-11-22T19:52:14.022Z,1006.99
2022-11-22T19:53:14.132Z,1007.00
2022-11-22T19:54:13.138Z,1007.00
2022-11-22T19:55:13.124Z,1007.02
2022-11-22T19:56:13.081Z,1007.02
2022-11-22T19:57:13.058Z,1007.03
2022-11-22T19:58:13.046Z,1007.00
2022-11-22T19:59:13.016Z,1007.03
2022-11-22T20:00:12.982Z,1006.96
2022-11-22T20:01:13.059Z,1006.96
2022-11-22T20:02:12.915Z,1006.98
2022-11-22T20:03:12.893Z,1006.95
2022-11-22T20:04:12.884Z,1007.06
2022-11-22T20:05:12.895Z,1007.01
2022-11-22T20:06:12.911Z,1007.02
2022-11-22T20:07:12.874Z,1007.02
2022-11-22T20:08:12.998Z,1006.98
2022-11-22T20:09:13.111Z,1007.00
2022-11-22T20:10:13.227Z,1006.95
2022-11-22T20:11:13.354Z,1006.95
2022-11-22T20:12:13.458Z,1006.96
2022-11-22T20:13:13.581Z,1006.92
2022-11-22T20:14:12.583Z,1006.95
2022-11-22T20:15:12.584Z,1006.94
2022-11-22T20:16:12.554Z,1007.00
2022-11-22T20:17:12.533Z,1006.95
2022-11-22T20:18:12.469Z,1006.98
2022-11-22T20:19:12.675Z,1007.01
2022-11-22T20:20:12.413Z,1006.99
2022-11-22T20:21:12.718Z,1007.02
2022-11-22T20:22:12.460Z,1006.96
2022-11-22T20:23:12.339Z,1006.99
2022-11-22T20:24:12.303Z,1006.98
2022-11-22T20:25:12.288Z,1006.99
2022-11-22T20:26:12.249Z,1006.93
2022-11-22T20:27:12.401Z,1007.01
2022-11-22T20:28:12.517Z,1007.00
2022-11-22T20:29:12.632Z,1006.95
2022-11-22T20:30:12.737Z,1006.95
2022-11-22T20:31:12.876Z,1006.90
2022-11-22T20:32:12.998Z,1006.89
2022-11-22T20:33:12.062Z,1006.90
2022-11-22T20:34:12.044Z,1006.89
2022-11-22T20:35:12.004Z,1006.89
2022-11-22T20:36:11.974Z,1006.87
2022-11-22T20:37:11.955Z,1006.86
2022-11-22T20:38:12.023Z,1006.89
2022-11-22T20:39:11.904Z,1006.88
2022-11-22T20:40:11.879Z,1006.88
2022-11-22T20:41:11.837Z,1006.89
2022-11-22T20:42:33.648Z,1006.87
2022-11-22T20:43:11.818Z,1006.88
2022-11-22T20:44:11.756Z,1006.85
2022-11-22T20:45:11.728Z,1006.84
2022-11-22T20:46:11.802Z,1006.84
2022-11-22T20:47:11.941Z,1006.86
2022-11-22T20:48:12.053Z,1006.84
2022-11-22T20:49:12.161Z,1006.82
2022-11-22T20:50:12.288Z,1006.82
2022-11-22T20:51:12.419Z,1006.81
2022-11-22T20:52:11.553Z,1006.81
2022-11-22T20:53:11.514Z,1006.83
2022-11-22T20:54:11.584Z,1006.84
2022-11-22T20:55:11.467Z,1006.78
2022-11-22T20:56:11.454Z,1006.83
2022-11-22T20:57:11.400Z,1006.81
2022-11-22T20:58:11.382Z,1006.83
2022-11-22T20:59:11.365Z,1006.81
2022-11-22T21:00:11.315Z,1006.83
2022-11-22T21:01:11.384Z,1006.91
2022-11-22T21:02:11.267Z,1006.84
2022-11-22T21:03:11.234Z,1006.84
2022-11-22T21:04:11.221Z,1006.83
2022-11-22T21:05:11.255Z,1006.82
2022-11-22T21:06:11.357Z,1006.87
2022-11-22T21:07:11.521Z,1006.85
2022-11-22T21:08:11.605Z,1006.84
2022-11-22T21:09:11.770Z,1006.88
2022-11-22T21:10:11.998Z,1006.92
2022-11-22T21:11:12.008Z,1006.88
2022-11-22T21:12:10.984Z,1006.89
2022-11-22T21:13:10.977Z,1006.89
2022-11-22T21:14:10.921Z,1006.91
2022-11-22T21:15:10.902Z,1006.90
2022-11-22T21:16:22.390Z,1006.96
2022-11-22T21:17:37.096Z,1006.96
2022-11-22T21:18:25.338Z,1006.92
2022-11-22T21:19:10.806Z,1006.95
2022-11-22T21:20:10.755Z,1006.93
2022-11-22T21:21:10.737Z,1006.94
2022-11-22T21:22:10.724Z,1006.85
2022-11-22T21:23:10.658Z,1006.90
2022-11-22T21:24:10.689Z,1006.88
2022-11-22T21:25:10.844Z,1006.90
2022-11-22T21:26:11.083Z,1006.85
2022-11-22T21:27:11.184Z,1006.90
2022-11-22T21:28:11.230Z,1006.86
2022-11-22T21:29:15.872Z,1006.86
2022-11-22T21:30:10.491Z,1006.85
2022-11-22T21:31:10.451Z,1006.82
2022-11-22T21:32:10.420Z,1006.81
2022-11-22T21:33:10.390Z,1006.80
2022-11-22T21:34:10.392Z,1006.82
2022-11-22T21:35:10.324Z,1006.84
2022-11-22T21:36:10.321Z,1006.82
2022-11-22T21:37:10.316Z,1006.75
2022-11-22T21:38:10.244Z,1006.77
2022-11-22T21:39:10.226Z,1006.77
2022-11-22T21:40:10.212Z,1006.76
2022-11-22T21:41:38.159Z,1006.79
2022-11-22T21:42:10.148Z,1006.76
2022-11-22T21:43:10.173Z,1006.81
2022-11-22T21:44:10.293Z,1006.83
2022-11-22T21:45:10.425Z,1006.85
2022-11-22T21:46:10.566Z,1006.85
2022-11-22T21:47:10.685Z,1006.87
2022-11-22T21:48:10.818Z,1006.84
2022-11-22T21:49:09.942Z,1006.82
2022-11-22T21:50:11.801Z,1006.83
2022-11-22T21:51:09.893Z,1006.83
2022-11-22T21:52:09.855Z,1006.86
2022-11-22T21:53:09.826Z,1006.83
2022-11-22T21:54:09.825Z,1006.82
2022-11-22T21:55:09.872Z,1006.80
2022-11-22T21:56:09.742Z,1006.91
2022-11-22T21:57:09.735Z,1006.86
2022-11-22T21:58:09.811Z,1006.80
2022-11-22T21:59:09.661Z,1006.86
2022-11-22T22:00:09.666Z,1006.88
2022-11-22T22:01:13.853Z,1006.87
2022-11-22T22:02:09.644Z,1006.90
2022-11-22T22:03:09.792Z,1006.89
2022-11-22T22:04:09.899Z,1006.88
2022-11-22T22:05:10.035Z,1006.94
2022-11-22T22:06:10.178Z,1006.92
2022-11-22T22:07:29.757Z,1006.92
2022-11-22T22:08:09.437Z,1006.93
2022-11-22T22:09:09.400Z,1006.95
2022-11-22T22:10:09.350Z,1006.95
2022-11-22T22:11:09.316Z,1006.90
2022-11-22T22:12:09.321Z,1006.87
2022-11-22T22:13:09.261Z,1006.87
2022-11-22T22:14:09.354Z,1006.81
2022-11-22T22:15:09.239Z,1006.81
2022-11-22T22:16:09.186Z,1006.83
2022-11-22T22:17:09.172Z,1006.82
2022-11-22T22:18:09.147Z,1006.88
2022-11-22T22:19:09.572Z,1006.89
2022-11-22T22:20:09.069Z,1006.85
2022-11-22T22:21:09.071Z,1006.83
2022-11-22T22:22:09.175Z,1006.97
2022-11-22T22:23:09.293Z,1006.91
2022-11-22T22:24:09.397Z,1006.93
2022-11-22T22:25:09.527Z,1006.96
2022-11-22T22:26:09.648Z,1006.96
2022-11-22T22:27:09.771Z,1006.96
2022-11-22T22:28:08.865Z,1007.03
2022-11-22T22:29:08.845Z,1007.02
2022-11-22T22:30:08.914Z,1007.06
2022-11-22T22:31:08.830Z,1007.05
2022-11-22T22:32:10.723Z,1007.06
2022-11-22T22:33:08.719Z,1007.12
2022-11-22T22:34:08.747Z,1007.09
2022-11-22T22:35:08.660Z,1007.06