createdAt,value
2022-12-01T00:01:58.427Z,53.90
2022-12-01T00:04:32.379Z,53.91
2022-12-01T00:07:01.388Z,53.94
2022-12-01T00:09:51.223Z,53.83
2022-12-01T00:12:18.951Z,53.79
2022-12-01T00:14:57.108Z,53.83
2022-12-01T00:17:24.141Z,53.88
2022-12-01T00:19:51.192Z,53.80
2022-12-01T00:22:18.310Z,53.79
2022-12-01T00:24:46.859Z,53.74
2022-12-01T00:27:14.275Z,53.81
2022-12-01T00:29:41.466Z,53.75
2022-12-01T00:32:08.782Z,53.74
2022-12-01T00:34:35.705Z,53.82
2022-12-01T00:37:02.640Z,53.84
2022-12-01T00:39:30.897Z,53.79
2022-12-01T00:41:59.005Z,53.74
2022-12-01T00:44:26.214Z,53.69
2022-12-01T00:46:53.679Z,53.63
2022-12-01T00:54:06.240Z,53.54
2022-12-01T00:57:28.350Z,53.65
2022-12-01T00:59:55.329Z,53.56
2022-12-01T01:02:22.529Z,53.56
2022-12-01T01:04:50.394Z,53.69
2022-12-01T01:07:18.046Z,53.54
2022-12-01T01:09:45.007Z,53.60
2022-12-01T01:12:12.837Z,53.64
2022-12-01T01:14:40.303Z,53.51
2022-12-01T01:17:09.652Z,53.48
2022-12-01T01:19:37.069Z,53.62
2022-12-01T01:22:06.616Z,53.60
2022-12-01T01:24:33.939Z,53.57
2022-12-01T01:27:03.083Z,53.51
2022-12-01T01:29:30.418Z,53.38
2022-12-01T01:32:01.777Z,53.48
2022-12-01T01:34:30.485Z,53.53
2022-12-01T01:36:57.550Z,53.44
2022-12-01T01:39:24.497Z,53.47
2022-12-01T01:41:52.864Z,53.45
2022-12-01T01:44:45.292Z,53.39
2022-12-01T01:47:16.335Z,53.40
2022-12-01T01:49:43.806Z,53.36
2022-12-01T01:52:11.349Z,53.36
2022-12-01T01:54:43.002Z,53.41
2022-12-01T01:57:14.027Z,53.38
2022-12-01T01:59:54.214Z,53.30
2022-12-01T02:02:48.308Z,53.54
2022-12-01T02:05:24.849Z,53.26
2022-12-01T02:07:54.098Z,53.24
2022-12-01T02:10:29.644Z,53.20
2022-12-01T02:13:11.115Z,53.10
2022-12-01T02:15:50.275Z,53.28
2022-12-01T02:18:44.772Z,53.30
2022-12-01T02:21:36.538Z,53.16
2022-12-01T02:24:21.964Z,53.33
2022-12-01T02:26:55.089Z,53.13
2022-12-01T02:29:58.518Z,53.11
2022-12-01T02:32:44.464Z,53.12
2022-12-01T02:35:15.886Z,53.08
2022-12-01T02:37:59.865Z,53.07
2022-12-01T02:40:29.793Z,53.19
2022-12-01T02:43:26.351Z,53.17
2022-12-01T02:46:19.068Z,53.08
2022-12-01T02:48:51.488Z,52.98
2022-12-01T02:51:24.883Z,53.06
2022-12-01T02:53:54.255Z,53.02
2022-12-01T02:56:23.581Z,53.06
2022-12-01T02:58:54.168Z,53.03
2022-12-01T03:01:47.195Z,53.09
2022-12-01T03:04:39.219Z,52.99
2022-12-01T03:07:20.085Z,53.07
2022-12-01T03:10:07.527Z,53.01
2022-12-01T03:12:38.019Z,53.04
2022-12-01T03:15:26.905Z,52.96
2022-12-01T03:18:19.452Z,53.13
2022-12-01T03:20:58.504Z,52.99
2022-12-01T03:23:31.613Z,52.95
2022-12-01T03:26:01.940Z,53.00
2022-12-01T03:28:36.498Z,53.06
2022-12-01T03:32:01.188Z,52.95
2022-12-01T03:34:38.079Z,53.08
2022-12-01T03:37:11.076Z,53.01
2022-12-01T03:39:40.334Z,52.98
2022-12-01T03:42:37.977Z,53.17
2022-12-01T03:52:39.908Z,53.13
2022-12-01T03:58:33.009Z,53.21
2022-12-01T04:01:03.199Z,53.21
2022-12-01T04:03:30.284Z,53.24
2022-12-01T04:05:59.571Z,53.18
2022-12-01T04:08:27.823Z,53.20
2022-12-01T04:10:55.147Z,53.12
2022-12-01T04:13:23.738Z,53.24
2022-12-01T04:15:55.169Z,53.18
2022-12-01T04:18:22.361Z,53.07
2022-12-01T04:20:50.807Z,53.19
2022-12-01T04:23:36.647Z,53.14
2022-12-01T04:26:05.743Z,53.10
2022-12-01T04:28:35.264Z,53.13
2022-12-01T04:31:05.954Z,53.09
2022-12-01T04:33:34.360Z,53.19
2022-12-01T04:36:01.730Z,53.21
2022-12-01T04:38:30.783Z,53.14
2022-12-01T04:40:58.491Z,53.18
2022-12-01T04:46:37.919Z,53.07
2022-12-01T04:49:06.472Z,53.11
2022-12-01T04:51:36.772Z,53.06
2022-12-01T04:54:04.028Z,53.07
2022-12-01T04:56:31.168Z,53.10
2022-12-01T04:58:59.377Z,53.21
2022-12-01T05:01:26.494Z,53.02
2022-12-01T05:03:54.233Z,52.96
2022-12-01T05:06:25.944Z,53.03
2022-12-01T05:08:57.242Z,53.01
2022-12-01T05:11:26.929Z,52.95
2022-12-01T05:13:54.399Z,52.97
2022-12-01T05:16:28.583Z,53.05
2022-12-01T05:24:44.555Z,53.02
2022-12-01T05:27:12.051Z,53.07
2022-12-01T05:29:39.750Z,53.16
2022-12-01T05:32:06.816Z,53.04
2022-12-01T05:34:33.694Z,53.21
2022-12-01T05:37:01.702Z,53.15
2022-12-01T05:39:32.024Z,52.97
2022-12-01T05:42:06.072Z,53.03
2022-12-01T05:44:33.166Z,53.03
2022-12-01T05:47:00.327Z,52.96
2022-12-01T05:49:27.715Z,52.86
2022-12-01T05:51:54.663Z,52.93
2022-12-01T05:54:21.708Z,52.99
2022-12-01T05:56:49.080Z,52.79
2022-12-01T05:59:16.162Z,52.77
2022-12-01T06:01:43.684Z,52.87
2022-12-01T06:04:10.738Z,52.87
2022-12-01T06:06:37.769Z,52.89
2022-12-01T06:09:05.086Z,52.79
2022-12-01T06:11:32.129Z,52.77
2022-12-01T06:13:59.016Z,52.75
2022-12-01T06:16:26.361Z,52.90
2022-12-01T06:18:53.250Z,52.69
2022-12-01T06:21:20.842Z,52.86
2022-12-01T06:23:47.978Z,52.70
2022-12-01T06:26:15.224Z,52.71
2022-12-01T06:28:44.395Z,52.61
2022-12-01T06:31:12.101Z,52.60
2022-12-01T06:33:39.257Z,52.58
2022-12-01T06:36:07.419Z,52.75
2022-12-01T06:38:36.862Z,52.68
2022-12-01T06:41:05.576Z,52.91
2022-12-01T06:43:39.273Z,52.74
2022-12-01T06:46:06.980Z,52.67
2022-12-01T06:48:34.776Z,52.65
2022-12-01T06:51:02.920Z,52.65
2022-12-01T06:53:30.457Z,52.62
2022-12-01T06:56:04.982Z,52.50
2022-12-01T06:58:32.801Z,52.76
2022-12-01T07:01:08.931Z,52.58
2022-12-01T07:03:37.127Z,52.48
2022-12-01T07:06:04.573Z,52.60
2022-12-01T07:08:33.143Z,52.71
2022-12-01T07:11:05.836Z,52.67
2022-12-01T07:13:33.924Z,52.59
2022-12-01T07:16:03.359Z,52.52
2022-12-01T07:18:32.252Z,52.56
2022-12-01T07:21:04.551Z,52.66
2022-12-01T07:23:31.879Z,52.51
2022-12-01T07:26:04.655Z,52.58
2022-12-01T07:28:32.173Z,52.58
2022-12-01T07:31:19.411Z,52.54
2022-12-01T07:33:46.509Z,52.55
2022-12-01T07:36:14.385Z,52.61
2022-12-01T07:38:42.966Z,52.66
2022-12-01T07:41:12.639Z,52.44
2022-12-01T07:50:24.738Z,52.38
2022-12-01T07:52:51.894Z,52.69
2022-12-01T07:55:19.182Z,52.70
2022-12-01T07:57:46.328Z,52.58
2022-12-01T08:00:14.147Z,52.63
2022-12-01T08:02:41.129Z,52.61
2022-12-01T08:05:08.541Z,52.60
2022-12-01T08:07:35.527Z,52.72
2022-12-01T08:10:02.703Z,52.76
2022-12-01T08:12:29.708Z,52.75
2022-12-01T08:14:56.792Z,52.74
2022-12-01T08:17:23.982Z,52.78
2022-12-01T08:19:51.104Z,52.85
2022-12-01T08:22:18.358Z,52.64
2022-12-01T08:24:45.339Z,52.71
2022-12-01T08:27:12.350Z,52.77
2022-12-01T08:29:39.366Z,52.62
2022-12-01T08:32:06.338Z,52.58
2022-12-01T08:34:37.668Z,52.69
2022-12-01T08:37:04.972Z,52.59
2022-12-01T08:39:32.044Z,52.64
2022-12-01T08:41:59.292Z,52.55
2022-12-01T08:44:26.532Z,52.75
2022-12-01T08:46:54.673Z,52.66
2022-12-01T08:49:23.393Z,52.67
2022-12-01T08:51:50.574Z,52.58
2022-12-01T08:54:17.803Z,52.58
2022-12-01T08:56:45.920Z,52.60
2022-12-01T08:59:13.835Z,52.58
2022-12-01T09:01:53.866Z,52.75
2022-12-01T09:04:25.807Z,52.65
2022-12-01T09:06:56.631Z,52.65
2022-12-01T09:09:29.019Z,52.66
2022-12-01T09:11:56.421Z,52.74
2022-12-01T09:14:23.965Z,52.53
2022-12-01T09:16:54.647Z,52.70
2022-12-01T09:19:25.029Z,52.70
2022-12-01T09:21:56.704Z,52.67
2022-12-01T09:24:26.661Z,52.58
2022-12-01T09:27:04.811Z,52.64
2022-12-01T09:29:32.597Z,52.64
2022-12-01T09:32:01.033Z,52.69
2022-12-01T09:34:29.388Z,52.64
2022-12-01T09:36:58.627Z,52.65
2022-12-01T09:39:26.272Z,52.71
2022-12-01T09:42:15.700Z,52.59
2022-12-01T09:44:53.503Z,52.84
2022-12-01T09:47:31.318Z,52.56
2022-12-01T09:50:03.969Z,52.56
2022-12-01T09:52:44.962Z,52.56
2022-12-01T09:55:17.839Z,52.62
2022-12-01T09:57:49.531Z,52.63
2022-12-01T10:00:18.620Z,52.57
2022-12-01T10:02:54.602Z,52.63
2022-12-01T10:05:25.315Z,52.77
2022-12-01T10:08:02.642Z,52.60
2022-12-01T10:10:38.197Z,52.80
2022-12-01T10:13:27.362Z,52.61
2022-12-01T10:15:55.492Z,52.53
2022-12-01T10:18:58.379Z,52.67
2022-12-01T10:21:47.086Z,52.55
2022-12-01T10:25:00.089Z,52.54
2022-12-01T10:27:29.762Z,52.56
2022-12-01T10:30:12.877Z,52.47
2022-12-01T10:32:59.931Z,52.61
2022-12-01T10:35:32.318Z,52.50
2022-12-01T10:38:02.940Z,52.63
2022-12-01T10:40:34.654Z,52.52
2022-12-01T10:43:05.308Z,52.60
2022-12-01T10:45:38.108Z,52.50
2022-12-01T10:48:18.196Z,52.59
2022-12-01T10:50:51.635Z,52.42
2022-12-01T10:53:39.488Z,52.46
2022-12-01T10:56:12.873Z,52.63
2022-12-01T10:58:56.277Z,52.56
2022-12-01T11:01:27.197Z,52.60
2022-12-01T11:04:01.932Z,52.55
2022-12-01T11:06:31.551Z,52.60
2022-12-01T11:09:02.915Z,52.58
2022-12-01T11:11:40.312Z,52.47
2022-12-01T11:14:24.521Z,52.79
2022-12-01T11:16:54.427Z,52.66
2022-12-01T11:19:31.670Z,52.67
2022-12-01T11:22:01.461Z,52.66
2022-12-01T11:24:43.348Z,52.76
2022-12-01T11:27:19.252Z,52.77
2022-12-01T11:30:22.564Z,52.84
2022-12-01T11:33:17.951Z,52.93
2022-12-01T11:35:57.712Z,52.87
2022-12-01T11:38:41.462Z,52.74
2022-12-01T11:41:33.006Z,52.75
2022-12-01T11:44:12.678Z,52.81
2022-12-01T11:46:55.879Z,52.63
2022-12-01T11:49:47.067Z,52.76
2022-12-01T11:52:34.868Z,52.70
2022-12-01T11:55:21.294Z,52.63
2022-12-01T11:57:52.392Z,52.73
2022-12-01T12:00:29.071Z,52.67
2022-12-01T12:03:14.811Z,52.69
2022-12-01T12:09:23.958Z,52.69
2022-12-01T12:12:15.066Z,52.53
2022-12-01T12:14:48.820Z,52.54
2022-12-01T12:17:34.567Z,52.53
2022-12-01T12:26:58.361Z,52.82
2022-12-01T12:30:02.032Z,52.87
2022-12-01T12:32:56.224Z,52.95
2022-12-01T12:35:46.242Z,53.04
2022-12-01T12:38:36.786Z,53.21
2022-12-01T12:41:29.851Z,53.21
2022-12-01T12:44:24.110Z,53.28
2022-12-01T12:47:12.226Z,53.24
2022-12-01T12:50:04.341Z,53.41
2022-12-01T12:52:40.892Z,53.40
2022-12-01T12:55:23.923Z,53.45
2022-12-01T13:11:56.344Z,53.68
2022-12-01T13:14:30.009Z,53.72
2022-12-01T13:17:05.400Z,53.74
2022-12-01T13:19:41.759Z,53.79
2022-12-01T13:22:13.711Z,53.70
2022-12-01T13:24:42.813Z,53.89
2022-12-01T13:27:10.040Z,53.82
2022-12-01T13:29:43.889Z,53.83
2022-12-01T13:32:30.865Z,54.02
2022-12-01T13:34:59.245Z,54.02
2022-12-01T13:37:32.357Z,53.93
2022-12-01T13:40:24.826Z,54.08
2022-12-01T13:43:08.843Z,54.14
2022-12-01T13:45:40.472Z,54.02
2022-12-01T13:48:27.432Z,54.17
2022-12-01T13:50:57.650Z,54.32
2022-12-01T13:53:56.461Z,54.27
2022-12-01T13:56:40.948Z,54.25
2022-12-01T13:59:45.881Z,54.54
2022-12-01T14:02:22.088Z,54.91
2022-12-01T14:04:52.774Z,55.04
2022-12-01T14:07:32.920Z,55.03
2022-12-01T14:10:31.652Z,54.86
2022-12-01T14:13:25.802Z,54.88
2022-12-01T14:16:03.115Z,54.98
2022-12-01T14:18:37.032Z,54.85
2022-12-01T14:21:18.216Z,55.18
2022-12-01T14:34:13.161Z,55.25
2022-12-01T14:36:57.184Z,55.37
2022-12-01T14:39:35.603Z,55.45
2022-12-01T14:42:49.280Z,55.54
2022-12-01T14:45:35.947Z,55.36
2022-12-01T14:48:22.319Z,55.43
2022-12-01T14:53:43.455Z,55.55
2022-12-01T14:56:39.196Z,55.72
2022-12-01T14:59:24.390Z,55.63
2022-12-01T15:01:57.815Z,55.57
2022-12-01T15:04:31.183Z,55.63
2022-12-01T15:06:58.423Z,55.82
2022-12-01T15:09:34.897Z,55.73
2022-12-01T15:12:23.775Z,55.90
2022-12-01T15:14:56.028Z,56.03
2022-12-01T15:17:34.670Z,55.93
2022-12-01T15:20:02.203Z,55.86
2022-12-01T15:22:35.799Z,56.09
2022-12-01T15:25:25.419Z,55.93
2022-12-01T15:28:33.530Z,56.00
2022-12-01T15:31:13.251Z,56.12
2022-12-01T15:33:52.582Z,56.09
2022-12-01T15:36:19.891Z,56.05
2022-12-01T15:38:48.507Z,56.13
2022-12-01T15:41:29.666Z,55.99
2022-12-01T15:44:00.913Z,56.21
2022-12-01T15:46:30.618Z,56.16
2022-12-01T15:49:18.111Z,56.07
2022-12-01T15:51:47.278Z,56.22
2022-12-01T15:54:26.734Z,56.33
2022-12-01T15:56:56.311Z,56.31
2022-12-01T15:59:26.393Z,56.22
2022-12-01T16:01:54.228Z,56.10
2022-12-01T16:04:24.651Z,56.05
2022-12-01T16:07:03.068Z,56.17
2022-12-01T16:10:24.134Z,56.02
2022-12-01T16:12:52.007Z,56.15
2022-12-01T16:15:23.470Z,56.10
2022-12-01T16:17:54.350Z,56.19
2022-12-01T16:20:32.610Z,56.12
2022-12-01T16:23:11.025Z,56.19
2022-12-01T16:25:47.991Z,56.20
2022-12-01T16:28:24.960Z,56.12
2022-12-01T16:34:18.622Z,56.12
2022-12-01T16:36:53.257Z,56.17
2022-12-01T16:39:24.035Z,56.04
2022-12-01T16:41:54.388Z,56.16
2022-12-01T16:44:29.823Z,56.14
2022-12-01T16:48:53.544Z,56.28
2022-12-01T16:50:40.842Z,56.34
2022-12-01T16:53:34.300Z,56.69
2022-12-01T16:56:04.216Z,56.92
2022-12-01T16:58:37.793Z,56.90
2022-12-01T17:01:06.695Z,57.30
2022-12-01T17:03:34.364Z,57.56
2022-12-01T17:06:04.075Z,57.57
2022-12-01T17:09:37.901Z,57.69
2022-12-01T17:12:10.950Z,57.88
2022-12-01T17:33:37.847Z,59.07
2022-12-01T17:36:08.972Z,59.25
2022-12-01T17:38:38.423Z,59.25
2022-12-01T17:41:08.174Z,59.27
2022-12-01T17:43:36.700Z,59.48
2022-12-01T17:46:09.073Z,59.27
2022-12-01T17:48:42.540Z,59.85
2022-12-01T17:51:10.912Z,60.45
2022-12-01T17:53:43.930Z,60.54
2022-12-01T17:56:13.375Z,60.53
2022-12-01T17:58:40.788Z,60.35
2022-12-01T18:01:15.212Z,60.40
2022-12-01T18:17:09.581Z,60.24
2022-12-01T18:19:48.869Z,60.35
2022-12-01T18:25:16.528Z,60.03
2022-12-01T18:27:44.135Z,59.98
2022-12-01T18:30:15.657Z,59.90
2022-12-01T18:32:45.315Z,59.80
2022-12-01T18:35:12.273Z,59.57
2022-12-01T18:37:41.113Z,59.61
2022-12-01T18:40:37.659Z,59.45
2022-12-01T18:43:32.743Z,59.40
2022-12-01T18:46:02.479Z,59.45
2022-12-01T18:48:29.707Z,59.43
2022-12-01T18:51:01.023Z,59.19
2022-12-01T18:53:28.849Z,59.25
2022-12-01T18:55:57.228Z,59.16
2022-12-01T18:58:24.299Z,59.20
2022-12-01T19:00:54.589Z,59.09
2022-12-01T19:03:30.360Z,59.19
2022-12-01T19:06:06.580Z,58.99
2022-12-01T19:08:33.587Z,58.90
2022-12-01T19:11:04.356Z,59.01
2022-12-01T19:13:36.872Z,58.83
2022-12-01T19:16:10.329Z,58.87
2022-12-01T19:18:38.752Z,58.78
2022-12-01T19:21:15.778Z,58.68
2022-12-01T19:23:51.435Z,58.92
2022-12-01T19:26:21.833Z,58.71
2022-12-01T19:28:50.447Z,58.67
2022-12-01T19:31:21.021Z,58.64
2022-12-01T19:33:48.740Z,58.74
2022-12-01T19:36:20.830Z,58.58
2022-12-01T19:38:52.263Z,58.68
2022-12-01T19:48:01.593Z,58.47
2022-12-01T19:50:37.678Z,58.52
2022-12-01T19:53:06.452Z,58.55
2022-12-01T19:55:35.932Z,58.52
2022-12-01T19:58:04.577Z,58.43
2022-12-01T20:00:32.135Z,58.32
2022-12-01T20:03:03.338Z,58.29
2022-12-01T20:05:35.437Z,58.34
2022-12-01T20:08:05.671Z,58.26
2022-12-01T20:10:34.306Z,58.35
2022-12-01T20:13:01.588Z,58.21
2022-12-01T20:15:28.997Z,58.19
2022-12-01T20:17:56.451Z,58.28
2022-12-01T20:20:26.488Z,58.14
2022-12-01T20:22:53.517Z,58.08
2022-12-01T20:25:21.831Z,58.07
2022-12-01T20:27:52.429Z,58.02
2022-12-01T20:30:21.890Z,58.05
2022-12-01T20:33:50.474Z,57.91
2022-12-01T20:43:02.822Z,57.89
2022-12-01T20:48:17.532Z,57.83
2022-12-01T20:50:45.221Z,57.88
2022-12-01T20:53:14.129Z,57.81
2022-12-01T20:55:41.831Z,58.00
2022-12-01T20:58:10.247Z,57.77
2022-12-01T21:00:48.293Z,57.93
2022-12-01T21:03:16.111Z,57.89
2022-12-01T21:05:44.418Z,57.89
2022-12-01T21:08:14.420Z,57.88
2022-12-01T21:10:45.217Z,57.95
2022-12-01T21:13:36.925Z,58.05
2022-12-01T21:16:12.423Z,58.10
2022-12-01T21:19:08.281Z,58.04
2022-12-01T21:21:40.336Z,58.22
2022-12-01T21:24:20.193Z,58.15
2022-12-01T21:26:51.118Z,58.14
2022-12-01T21:29:18.336Z,58.18
2022-12-01T21:31:47.573Z,58.44
2022-12-01T21:34:20.382Z,58.14
2022-12-01T21:37:33.742Z,57.98
2022-12-01T21:44:20.168Z,57.40
2022-12-01T21:46:53.775Z,57.37
2022-12-01T21:49:33.150Z,57.33
2022-12-01T21:52:08.684Z,57.15
2022-12-01T21:54:45.024Z,57.14
2022-12-01T22:00:40.028Z,56.81
2022-12-01T22:03:16.489Z,56.86
2022-12-01T22:13:31.757Z,56.66
2022-12-01T22:16:40.357Z,56.75
2022-12-01T22:19:30.265Z,56.62
2022-12-01T22:22:12.788Z,56.48
2022-12-01T22:24:46.771Z,56.42
2022-12-01T22:27:51.624Z,56.47
2022-12-01T22:30:24.708Z,56.40
2022-12-01T22:33:05.758Z,56.32
2022-12-01T22:35:49.497Z,56.23
2022-12-01T22:42:53.210Z,56.06
2022-12-01T22:49:16.887Z,55.96
2022-12-01T22:52:09.258Z,55.97
2022-12-01T22:54:47.038Z,55.70
2022-12-01T22:57:27.568Z,55.92
2022-12-01T22:59:57.274Z,55.86
2022-12-01T23:02:31.966Z,55.69
2022-12-01T23:05:02.428Z,55.71
2022-12-01T23:07:35.740Z,55.51
