createdAt,value
2022-07-26T00:00:24.683Z,4.63
2022-07-26T00:03:12.636Z,4.95
2022-07-26T00:05:53.739Z,5.00
2022-07-26T00:08:41.540Z,4.78
2022-07-26T00:11:22.691Z,4.88
2022-07-26T00:14:11.654Z,4.63
2022-07-26T00:16:53.802Z,5.55
2022-07-26T00:19:41.512Z,4.13
2022-07-26T00:22:35.135Z,4.80
2022-07-26T00:25:22.515Z,6.32
2022-07-26T00:28:03.727Z,4.07
2022-07-26T00:30:51.520Z,5.57
2022-07-26T00:33:33.677Z,4.20
2022-07-26T00:36:21.684Z,5.05
2022-07-26T00:39:02.963Z,4.90
2022-07-26T00:41:50.519Z,8.23
2022-07-26T00:44:31.692Z,4.95
2022-07-26T00:47:20.508Z,4.85
2022-07-26T00:50:09.760Z,4.75
2022-07-26T00:52:50.527Z,4.70
2022-07-26T00:55:38.706Z,4.53
2022-07-26T00:58:19.536Z,4.07
2022-07-26T01:01:07.803Z,4.20
2022-07-26T01:03:49.525Z,4.05
2022-07-26T01:06:38.714Z,4.10
2022-07-26T01:09:19.549Z,4.20
2022-07-26T01:12:07.723Z,4.32
2022-07-26T01:14:49.531Z,4.10
2022-07-26T01:17:38.293Z,4.20
2022-07-26T01:20:20.549Z,4.38
2022-07-26T01:23:09.737Z,3.97
2022-07-26T01:25:50.639Z,3.50
2022-07-26T01:28:42.892Z,2.58
2022-07-26T01:31:23.649Z,2.70
2022-07-26T01:34:12.048Z,2.60
2022-07-26T01:36:52.640Z,4.32
2022-07-26T01:39:42.489Z,2.88
2022-07-26T01:42:23.698Z,2.40
2022-07-26T01:45:11.752Z,2.67
2022-07-26T01:48:06.549Z,2.47
2022-07-26T01:50:54.701Z,3.45
2022-07-26T01:53:35.707Z,2.45
2022-07-26T01:56:24.731Z,2.50
2022-07-26T01:59:05.540Z,2.55
2022-07-26T02:01:53.813Z,3.00
2022-07-26T02:04:52.690Z,2.85
2022-07-26T02:07:43.887Z,3.42
2022-07-26T02:10:25.787Z,2.63
2022-07-26T02:13:14.794Z,2.35
2022-07-26T02:15:55.604Z,2.17
2022-07-26T02:18:43.905Z,2.58
2022-07-26T02:21:24.559Z,2.50
2022-07-26T02:24:13.754Z,2.47
2022-07-26T02:26:54.648Z,2.50
2022-07-26T02:29:43.761Z,2.28
2022-07-26T02:32:24.560Z,2.40
2022-07-26T02:35:12.703Z,2.45
2022-07-26T02:37:53.543Z,2.95
2022-07-26T02:40:41.750Z,2.20
2022-07-26T02:43:22.701Z,2.92
2022-07-26T02:46:11.809Z,2.58
2022-07-26T02:49:07.638Z,2.78
2022-07-26T02:51:55.921Z,2.38
2022-07-26T02:54:36.582Z,2.20
2022-07-26T02:57:24.704Z,2.50
2022-07-26T03:00:05.560Z,2.30
2022-07-26T03:02:54.795Z,2.50
2022-07-26T03:05:35.547Z,2.40
2022-07-26T03:08:23.713Z,2.60
2022-07-26T03:11:09.006Z,2.20
2022-07-26T03:13:59.765Z,2.40
2022-07-26T03:16:40.610Z,2.42
2022-07-26T03:19:29.728Z,2.47
2022-07-26T03:22:10.572Z,2.17
2022-07-26T03:24:58.752Z,2.63
2022-07-26T03:27:40.162Z,2.63
2022-07-26T03:30:27.741Z,2.28
2022-07-26T03:33:08.568Z,2.25
2022-07-26T03:35:57.744Z,2.10
2022-07-26T03:38:38.663Z,2.30
2022-07-26T03:41:26.703Z,2.30
2022-07-26T03:44:08.037Z,2.53
2022-07-26T03:46:55.777Z,2.15
2022-07-26T03:49:50.723Z,2.00
2022-07-26T03:52:39.729Z,2.30
2022-07-26T03:55:37.697Z,2.13
2022-07-26T03:58:25.771Z,2.57
2022-07-26T04:01:06.618Z,2.97
2022-07-26T04:03:54.729Z,1.80
2022-07-26T04:06:35.559Z,1.80
2022-07-26T04:09:24.814Z,1.70
2022-07-26T04:12:05.721Z,1.70
2022-07-26T04:14:53.719Z,1.25
2022-07-26T04:17:34.665Z,1.97
2022-07-26T04:20:22.768Z,1.40
2022-07-26T04:23:03.765Z,1.40
2022-07-26T04:25:59.792Z,1.63
2022-07-26T04:28:40.551Z,2.00
2022-07-26T04:31:28.740Z,1.70
2022-07-26T04:34:16.799Z,1.20
2022-07-26T04:37:04.738Z,1.40
2022-07-26T04:39:45.811Z,1.20
2022-07-26T04:42:34.753Z,1.13
2022-07-26T04:45:17.658Z,1.13
2022-07-26T04:48:12.537Z,1.23
2022-07-26T04:51:00.665Z,1.37
2022-07-26T04:53:41.756Z,1.63
2022-07-26T04:56:29.568Z,1.20
2022-07-26T04:59:11.736Z,1.60
2022-07-26T05:01:59.880Z,1.40
2022-07-26T05:04:40.759Z,1.60
2022-07-26T05:07:28.673Z,1.50
2022-07-26T05:10:09.736Z,1.80
2022-07-26T05:12:57.560Z,1.73
2022-07-26T05:15:42.773Z,2.83
2022-07-26T05:18:31.893Z,1.40
2022-07-26T05:21:27.927Z,2.47
2022-07-26T05:24:15.565Z,1.70
2022-07-26T05:26:58.641Z,1.60
2022-07-26T05:29:46.576Z,5.20
2022-07-26T05:32:29.062Z,1.40
2022-07-26T05:35:16.582Z,1.60
2022-07-26T05:37:57.794Z,1.63
2022-07-26T05:40:50.305Z,1.60
2022-07-26T05:43:41.254Z,1.43
2022-07-26T05:46:29.722Z,1.50
2022-07-26T05:49:25.561Z,1.70
2022-07-26T05:52:13.596Z,1.60
2022-07-26T05:54:54.748Z,1.47
2022-07-26T05:57:42.824Z,1.37
2022-07-26T06:00:23.791Z,1.60
2022-07-26T06:03:28.684Z,2.43
2022-07-26T06:06:11.393Z,1.40
2022-07-26T06:08:58.589Z,1.63
2022-07-26T06:11:39.769Z,1.40
2022-07-26T06:14:27.595Z,1.50
2022-07-26T06:17:08.824Z,1.40
2022-07-26T06:19:56.685Z,1.70
2022-07-26T06:22:38.753Z,2.90
2022-07-26T06:25:26.565Z,1.37
2022-07-26T06:28:09.766Z,2.20
2022-07-26T06:30:57.695Z,1.47
2022-07-26T06:33:38.772Z,1.20
2022-07-26T06:36:30.455Z,1.23
2022-07-26T06:39:12.785Z,1.30
2022-07-26T06:42:07.589Z,1.27
2022-07-26T06:44:55.752Z,1.00
2022-07-26T06:47:36.689Z,1.17
2022-07-26T06:50:31.555Z,1.30
2022-07-26T06:53:19.739Z,1.30
2022-07-26T06:56:01.780Z,1.57
2022-07-26T06:58:49.703Z,1.30
2022-07-26T07:01:58.168Z,1.57
2022-07-26T07:04:39.858Z,1.20
2022-07-26T07:07:20.777Z,1.30
2022-07-26T07:10:08.580Z,1.40
2022-07-26T07:12:50.813Z,1.40
2022-07-26T07:15:38.859Z,1.20
2022-07-26T07:18:19.803Z,1.40
2022-07-26T07:21:07.733Z,1.60
2022-07-26T07:23:48.729Z,1.40
2022-07-26T07:26:37.758Z,1.70
2022-07-26T07:29:20.199Z,1.53
2022-07-26T07:32:08.815Z,1.40
2022-07-26T07:34:56.719Z,2.30
2022-07-26T07:37:52.606Z,1.53
2022-07-26T07:40:35.038Z,1.80
2022-07-26T07:43:22.586Z,1.80
2022-07-26T07:46:04.880Z,1.73
2022-07-26T07:49:00.621Z,1.70
2022-07-26T07:51:48.779Z,1.90
2022-07-26T07:54:29.736Z,1.88
2022-07-26T07:57:17.752Z,2.10
2022-07-26T07:59:58.583Z,2.65
2022-07-26T08:02:47.489Z,4.03
2022-07-26T08:05:35.683Z,2.53
2022-07-26T08:08:28.737Z,3.27
2022-07-26T08:11:09.599Z,5.03
2022-07-26T08:13:59.738Z,2.60
2022-07-26T08:16:40.637Z,1.75
2022-07-26T08:19:41.770Z,1.92
2022-07-26T08:22:23.576Z,2.65
2022-07-26T08:25:11.756Z,2.17
2022-07-26T08:28:19.750Z,2.08
2022-07-26T08:31:00.831Z,2.30
2022-07-26T08:33:46.313Z,2.00
2022-07-26T08:36:35.764Z,2.38
2022-07-26T08:39:16.749Z,2.13
2022-07-26T08:42:05.746Z,2.37
2022-07-26T08:44:48.704Z,2.37
2022-07-26T08:47:50.280Z,2.20
2022-07-26T08:50:44.613Z,2.17
2022-07-26T08:53:26.795Z,2.00
2022-07-26T08:56:14.611Z,2.40
2022-07-26T08:58:55.740Z,2.20
2022-07-26T09:01:56.604Z,1.80
2022-07-26T09:04:43.850Z,3.55
2022-07-26T09:07:32.732Z,2.67
2022-07-26T09:10:15.856Z,2.22
2022-07-26T09:13:04.839Z,2.53
2022-07-26T09:15:45.851Z,2.75
2022-07-26T09:18:34.612Z,2.30
2022-07-26T09:21:15.756Z,2.70
2022-07-26T09:24:03.625Z,2.38
2022-07-26T09:26:46.775Z,2.70
2022-07-26T09:29:35.756Z,2.27
2022-07-26T09:32:20.488Z,2.37
2022-07-26T09:35:50.145Z,2.60
2022-07-26T09:38:21.899Z,2.55
2022-07-26T09:41:09.836Z,2.50
2022-07-26T09:43:54.250Z,2.10
2022-07-26T09:46:42.781Z,2.60
2022-07-26T09:49:40.614Z,2.27
2022-07-26T09:52:29.845Z,3.17
2022-07-26T09:55:13.199Z,2.70
2022-07-26T09:58:00.718Z,2.72
2022-07-26T10:00:42.764Z,2.25
2022-07-26T10:03:30.783Z,2.30
2022-07-26T10:06:11.835Z,2.77
2022-07-26T10:08:59.699Z,2.22
2022-07-26T10:11:44.813Z,2.33
2022-07-26T10:14:42.764Z,2.55
2022-07-26T10:17:54.962Z,3.67
2022-07-26T10:20:49.640Z,2.17
2022-07-26T10:23:40.878Z,2.10
2022-07-26T10:26:47.588Z,2.38
2022-07-26T10:29:32.772Z,2.38
2022-07-26T10:32:24.840Z,2.28
2022-07-26T10:35:05.801Z,2.35
2022-07-26T10:38:06.749Z,2.20
2022-07-26T10:41:02.763Z,2.00
2022-07-26T10:44:10.995Z,2.00
2022-07-26T10:47:04.831Z,2.10
2022-07-26T10:50:01.856Z,2.38
2022-07-26T10:52:42.753Z,2.05
2022-07-26T10:55:32.870Z,2.10
2022-07-26T10:58:13.810Z,2.25
2022-07-26T11:01:02.615Z,2.03
2022-07-26T11:03:44.831Z,2.40
2022-07-26T11:06:34.626Z,2.17
2022-07-26T11:09:19.322Z,1.90
2022-07-26T11:12:23.704Z,2.10
2022-07-26T11:15:04.796Z,1.77
2022-07-26T11:17:52.725Z,2.00
2022-07-26T11:20:33.839Z,2.25
2022-07-26T11:23:45.613Z,2.22
2022-07-26T11:26:27.770Z,2.15
2022-07-26T11:29:22.609Z,2.33
2022-07-26T11:32:14.768Z,2.50
2022-07-26T11:35:05.870Z,1.65
2022-07-26T11:37:46.747Z,1.92
2022-07-26T11:40:50.628Z,2.20
2022-07-26T11:43:31.789Z,2.83
2022-07-26T11:46:20.937Z,2.20
2022-07-26T11:49:15.655Z,2.20
2022-07-26T11:52:04.623Z,2.33
2022-07-26T11:54:51.868Z,2.50
2022-07-26T11:57:39.617Z,2.10
2022-07-26T12:00:21.776Z,1.83
2022-07-26T12:03:10.717Z,2.85
2022-07-26T12:06:08.818Z,2.40
2022-07-26T12:08:57.620Z,1.70
2022-07-26T12:11:47.268Z,1.88
2022-07-26T12:14:34.712Z,1.90
2022-07-26T12:17:19.806Z,1.77
2022-07-26T12:20:20.642Z,2.75
2022-07-26T12:23:05.862Z,1.60
2022-07-26T12:25:53.634Z,1.50
2022-07-26T12:28:52.827Z,1.70
2022-07-26T12:31:40.701Z,1.77
2022-07-26T12:34:26.772Z,1.52
2022-07-26T12:37:16.648Z,1.60
2022-07-26T12:40:07.854Z,1.63
2022-07-26T12:43:02.820Z,1.88
2022-07-26T12:45:44.099Z,1.52
2022-07-26T12:48:31.653Z,1.85
2022-07-26T12:51:19.813Z,1.73
2022-07-26T12:54:01.632Z,1.98
2022-07-26T12:56:49.780Z,1.83
2022-07-26T12:59:30.881Z,5.35
2022-07-26T13:02:19.005Z,4.25
2022-07-26T13:05:00.529Z,1.40
2022-07-26T13:07:48.763Z,1.42
2022-07-26T13:10:34.631Z,2.40
2022-07-26T13:13:22.827Z,1.65
2022-07-26T13:16:07.968Z,1.88
2022-07-26T13:18:58.803Z,2.67
2022-07-26T13:21:39.637Z,2.08
2022-07-26T13:24:27.804Z,1.95
2022-07-26T13:27:11.773Z,1.70
2022-07-26T13:29:59.806Z,1.60
2022-07-26T13:32:40.641Z,1.60
2022-07-26T13:35:28.821Z,1.50
2022-07-26T13:38:09.642Z,3.05
2022-07-26T13:40:57.785Z,1.60
2022-07-26T13:43:41.727Z,1.95
2022-07-26T13:46:33.502Z,1.30
2022-07-26T13:49:28.949Z,1.58
2022-07-26T13:52:17.120Z,1.73
2022-07-26T13:54:57.626Z,1.33
2022-07-26T13:57:53.324Z,1.77
2022-07-26T14:00:38.620Z,2.22
2022-07-26T14:03:28.804Z,1.40
2022-07-26T14:06:12.775Z,1.63
2022-07-26T14:09:00.852Z,1.27
2022-07-26T14:11:42.730Z,1.33
2022-07-26T14:14:30.776Z,1.40
2022-07-26T14:17:12.652Z,1.40
2022-07-26T14:20:00.804Z,2.38
2022-07-26T14:22:41.888Z,1.50
2022-07-26T14:25:30.120Z,1.50
2022-07-26T14:28:13.775Z,2.03
2022-07-26T14:31:01.869Z,1.48
2022-07-26T14:33:43.629Z,1.65
2022-07-26T14:36:31.802Z,1.42
2022-07-26T14:39:12.621Z,1.50
2022-07-26T14:42:00.839Z,1.42
2022-07-26T14:44:44.414Z,1.30
2022-07-26T14:47:32.795Z,1.50
2022-07-26T14:50:42.456Z,1.60
2022-07-26T14:53:37.814Z,1.48
2022-07-26T14:56:18.659Z,1.40
2022-07-26T14:59:06.852Z,1.50
2022-07-26T15:01:47.878Z,1.23
2022-07-26T15:04:35.820Z,1.30
2022-07-26T15:07:17.809Z,1.35
2022-07-26T15:10:05.800Z,1.55
2022-07-26T15:12:46.652Z,1.48
2022-07-26T15:15:34.848Z,1.42
2022-07-26T15:18:16.638Z,1.42
2022-07-26T15:21:04.832Z,1.33
2022-07-26T15:23:46.643Z,0.90
2022-07-26T15:26:34.855Z,1.10
2022-07-26T15:29:15.750Z,1.13
2022-07-26T15:32:03.929Z,1.40
2022-07-26T15:34:44.807Z,1.10
2022-07-26T15:37:32.826Z,1.20
2022-07-26T15:40:15.803Z,1.42
2022-07-26T15:43:03.822Z,2.03
2022-07-26T15:45:47.705Z,1.33
2022-07-26T15:48:36.865Z,1.10
2022-07-26T15:51:31.640Z,1.27
2022-07-26T15:54:20.842Z,1.17
2022-07-26T15:57:02.661Z,1.30
2022-07-26T15:59:51.050Z,1.20
2022-07-26T16:02:31.756Z,1.20
2022-07-26T16:05:19.789Z,1.30
2022-07-26T16:08:00.657Z,1.42
2022-07-26T16:10:48.828Z,1.90
2022-07-26T16:13:30.908Z,1.10
2022-07-26T16:16:18.920Z,1.23
2022-07-26T16:19:00.767Z,1.30
2022-07-26T16:21:48.838Z,1.33
2022-07-26T16:24:29.643Z,1.15
2022-07-26T16:27:17.819Z,1.40
2022-07-26T16:29:59.749Z,1.30
2022-07-26T16:32:47.860Z,1.27
2022-07-26T16:35:28.662Z,1.63
2022-07-26T16:38:16.833Z,1.60
2022-07-26T16:40:57.919Z,1.60
2022-07-26T16:43:45.855Z,1.40
2022-07-26T16:46:27.737Z,1.48
2022-07-26T16:49:16.381Z,1.40
2022-07-26T16:52:11.768Z,1.52
2022-07-26T16:55:00.038Z,1.20
2022-07-26T16:57:40.679Z,1.67
2022-07-26T17:00:28.836Z,1.40
2022-07-26T17:03:10.665Z,1.30
2022-07-26T17:06:06.769Z,1.58
2022-07-26T17:08:47.911Z,1.50
2022-07-26T17:11:35.835Z,1.70
2022-07-26T17:14:16.673Z,1.65
2022-07-26T17:17:04.941Z,1.50
2022-07-26T17:19:47.862Z,1.48
2022-07-26T17:22:35.873Z,1.60
2022-07-26T17:25:16.766Z,1.50
2022-07-26T17:28:04.855Z,2.15
2022-07-26T17:30:45.779Z,1.48
2022-07-26T17:33:33.822Z,1.85
2022-07-26T17:36:27.656Z,1.35
2022-07-26T17:39:15.950Z,1.95
2022-07-26T17:41:56.911Z,1.70
2022-07-26T17:44:44.827Z,1.55
2022-07-26T17:47:29.309Z,1.40
2022-07-26T17:50:40.085Z,2.17
2022-07-26T17:53:34.523Z,1.40
2022-07-26T17:56:16.797Z,1.20
2022-07-26T17:59:04.788Z,1.50
2022-07-26T18:01:52.541Z,2.83
2022-07-26T18:04:41.681Z,1.40
2022-07-26T18:07:22.822Z,1.33
2022-07-26T18:10:12.934Z,1.42
2022-07-26T18:13:15.645Z,1.45
2022-07-26T18:16:06.124Z,1.35
2022-07-26T18:18:46.820Z,1.50
2022-07-26T18:21:34.677Z,1.40
2022-07-26T18:24:17.592Z,1.67
2022-07-26T18:27:06.655Z,1.55
2022-07-26T18:29:47.840Z,1.38
2022-07-26T18:32:35.824Z,1.73
2022-07-26T18:35:16.908Z,1.52
2022-07-26T18:38:04.938Z,1.65
2022-07-26T18:40:45.827Z,1.38
2022-07-26T18:43:34.927Z,1.40
2022-07-26T18:46:15.932Z,1.80
2022-07-26T18:49:03.985Z,1.27
2022-07-26T18:52:08.519Z,1.33
2022-07-26T18:54:56.784Z,2.08
2022-07-26T18:57:37.872Z,1.50
2022-07-26T19:00:27.784Z,1.40
2022-07-26T19:03:08.848Z,1.33
2022-07-26T19:05:56.689Z,1.52
2022-07-26T19:08:37.880Z,1.35
2022-07-26T19:11:25.697Z,1.60
2022-07-26T19:14:06.836Z,1.17
2022-07-26T19:16:56.795Z,1.38
2022-07-26T19:19:37.864Z,1.40
2022-07-26T19:22:25.796Z,1.33
2022-07-26T19:25:08.288Z,1.98
2022-07-26T19:27:55.853Z,1.30
2022-07-26T19:30:36.893Z,1.30
2022-07-26T19:33:25.676Z,1.35
2022-07-26T19:36:06.826Z,1.35
2022-07-26T19:38:54.772Z,1.40
2022-07-26T19:41:35.933Z,1.40
2022-07-26T19:44:23.684Z,1.70
2022-07-26T19:47:04.852Z,1.55
2022-07-26T19:50:00.697Z,1.40
2022-07-26T19:52:48.870Z,1.30
2022-07-26T19:55:29.703Z,2.25
2022-07-26T19:58:18.393Z,1.63
2022-07-26T20:00:58.795Z,2.28
2022-07-26T20:03:46.871Z,1.40
2022-07-26T20:06:28.697Z,1.10
2022-07-26T20:09:16.861Z,1.33
2022-07-26T20:11:58.700Z,1.30
2022-07-26T20:14:46.946Z,1.20
2022-07-26T20:17:28.841Z,1.15
2022-07-26T20:20:17.715Z,1.10
2022-07-26T20:22:59.783Z,1.50
2022-07-26T20:25:47.864Z,1.48
2022-07-26T20:28:28.692Z,1.00
2022-07-26T20:31:16.952Z,1.15
2022-07-26T20:33:57.707Z,1.00
2022-07-26T20:36:45.924Z,1.60
2022-07-26T20:39:27.722Z,1.30
2022-07-26T20:42:21.410Z,1.80
2022-07-26T20:45:02.808Z,1.17
2022-07-26T20:47:50.895Z,1.50
2022-07-26T20:50:45.783Z,1.10
2022-07-26T20:53:33.887Z,1.08
2022-07-26T20:56:17.708Z,1.50
2022-07-26T20:59:05.980Z,1.23
2022-07-26T21:01:46.743Z,1.30
2022-07-26T21:04:34.861Z,1.23
2022-07-26T21:07:15.705Z,1.42
2022-07-26T21:10:03.879Z,1.73
2022-07-26T21:12:45.803Z,1.20
2022-07-26T21:15:33.844Z,1.48
2022-07-26T21:18:14.712Z,1.30
2022-07-26T21:21:02.908Z,1.50
2022-07-26T21:23:43.779Z,1.20
2022-07-26T21:26:31.892Z,1.33
2022-07-26T21:29:14.208Z,1.35
2022-07-26T21:32:01.929Z,1.60
2022-07-26T21:34:42.903Z,1.10
2022-07-26T21:37:30.853Z,1.23
2022-07-26T21:40:11.708Z,1.27
2022-07-26T21:42:59.901Z,1.20
2022-07-26T21:45:41.855Z,1.40
2022-07-26T21:48:29.937Z,1.35
2022-07-26T21:51:17.828Z,1.30
2022-07-26T21:53:58.884Z,1.10
2022-07-26T21:56:49.789Z,1.33
2022-07-26T21:59:30.861Z,2.20
2022-07-26T22:02:21.813Z,1.30
2022-07-26T22:05:02.903Z,1.35
2022-07-26T22:07:50.729Z,1.40
2022-07-26T22:10:33.411Z,1.48
2022-07-26T22:13:39.809Z,1.88
2022-07-26T22:16:59.494Z,1.25
2022-07-26T22:19:47.737Z,1.10
2022-07-26T22:22:28.968Z,1.30
2022-07-26T22:25:16.722Z,1.60
2022-07-26T22:28:18.356Z,1.65
2022-07-26T22:31:06.730Z,1.20
2022-07-26T22:33:47.836Z,1.33
2022-07-26T22:36:38.217Z,3.05
2022-07-26T22:39:20.781Z,1.10
2022-07-26T22:42:16.323Z,1.55
2022-07-26T22:45:09.518Z,1.50
2022-07-26T22:47:57.706Z,1.60
2022-07-26T22:50:45.872Z,1.90
2022-07-26T22:53:28.827Z,1.45
2022-07-26T22:56:19.622Z,1.40
2022-07-26T23:02:12.253Z,1.80
2022-07-26T23:04:53.007Z,1.30
2022-07-26T23:07:41.323Z,1.30
2022-07-26T23:10:26.036Z,1.27
2022-07-26T23:13:16.253Z,2.00
2022-07-26T23:16:00.338Z,1.57
2022-07-26T23:18:48.927Z,1.50
2022-07-26T23:21:29.708Z,1.73
2022-07-26T23:24:17.871Z,1.40
2022-07-26T23:26:59.796Z,1.40
2022-07-26T23:29:49.122Z,1.30
2022-07-26T23:32:30.727Z,1.60
2022-07-26T23:35:18.910Z,1.40
2022-07-26T23:37:59.821Z,1.50
2022-07-26T23:40:47.808Z,1.50
2022-07-26T23:43:29.827Z,1.37
2022-07-26T23:46:17.999Z,1.63
2022-07-26T23:48:58.920Z,1.70
2022-07-26T23:51:46.966Z,1.40
2022-07-26T23:54:27.785Z,2.03
2022-07-26T23:57:29.070Z,1.70
