createdAt,value
2019-04-06T00:01:58.219Z,42.03
2019-04-06T00:04:26.634Z,42.37
2019-04-06T00:06:55.051Z,41.47
2019-04-06T00:09:23.451Z,39.03
2019-04-06T00:11:51.873Z,38.90
2019-04-06T00:14:20.272Z,41.37
2019-04-06T00:16:48.700Z,41.40
2019-04-06T00:19:17.101Z,43.40
2019-04-06T00:21:45.532Z,41.10
2019-04-06T00:24:13.941Z,38.10
2019-04-06T00:26:42.385Z,41.00
2019-04-06T00:29:10.784Z,39.53
2019-04-06T00:31:46.748Z,42.23
2019-04-06T00:34:15.153Z,43.73
2019-04-06T00:36:43.587Z,43.20
2019-04-06T00:39:12.009Z,40.53
2019-04-06T00:41:40.484Z,43.03
2019-04-06T00:44:08.884Z,41.03
2019-04-06T00:46:37.349Z,40.93
2019-04-06T00:49:05.844Z,40.20
2019-04-06T00:51:34.272Z,40.97
2019-04-06T00:54:02.768Z,40.80
2019-04-06T00:56:31.216Z,39.10
2019-04-06T00:58:59.644Z,39.57
2019-04-06T01:01:28.067Z,41.77
2019-04-06T01:03:56.480Z,41.97
2019-04-06T01:06:24.900Z,41.27
2019-04-06T01:08:53.321Z,43.13
2019-04-06T01:11:21.835Z,44.67
2019-04-06T01:13:50.228Z,43.60
2019-04-06T01:16:18.702Z,44.50
2019-04-06T01:18:47.126Z,43.30
2019-04-06T01:21:15.547Z,45.77
2019-04-06T01:23:43.951Z,42.30
2019-04-06T01:26:12.347Z,41.83
2019-04-06T01:28:40.764Z,42.07
2019-04-06T01:31:09.182Z,47.07
2019-04-06T01:33:37.607Z,45.97
2019-04-06T01:36:06.102Z,41.63
2019-04-06T01:38:34.555Z,46.17
2019-04-06T01:41:02.978Z,44.17
2019-04-06T01:43:31.404Z,43.30
2019-04-06T01:45:59.808Z,46.77
2019-04-06T01:48:28.222Z,46.37
2019-04-06T01:50:56.929Z,45.67
2019-04-06T01:53:25.491Z,48.43
2019-04-06T01:55:53.899Z,47.27
2019-04-06T01:58:22.336Z,48.40
2019-04-06T02:00:55.331Z,47.13
2019-04-06T02:03:23.755Z,48.60
2019-04-06T02:05:52.159Z,43.73
2019-04-06T02:08:20.609Z,53.17
2019-04-06T02:10:49.085Z,48.77
2019-04-06T02:13:17.621Z,49.70
2019-04-06T02:15:46.318Z,59.30
2019-04-06T02:18:14.727Z,75.47
2019-04-06T02:20:43.149Z,66.23
2019-04-06T02:23:11.559Z,65.93
2019-04-06T02:25:39.997Z,67.10
2019-04-06T02:28:08.400Z,104.60
2019-04-06T02:30:44.293Z,80.40
2019-04-06T02:33:20.200Z,91.77
2019-04-06T02:35:55.949Z,106.33
2019-04-06T02:38:34.876Z,118.63
2019-04-06T02:41:05.615Z,88.43
2019-04-06T02:43:35.746Z,160.43
2019-04-06T02:46:04.425Z,108.83
2019-04-06T02:48:32.841Z,152.93
2019-04-06T02:51:01.283Z,107.27
2019-04-06T02:53:29.882Z,134.13
2019-04-06T02:55:58.395Z,108.27
2019-04-06T02:58:26.852Z,99.13
2019-04-06T03:00:55.343Z,119.77
2019-04-06T03:03:23.751Z,100.40
2019-04-06T03:05:52.180Z,158.67
2019-04-06T03:08:20.597Z,113.77
2019-04-06T03:10:49.004Z,120.17
2019-04-06T03:13:17.511Z,60.27
2019-04-06T03:15:45.923Z,98.63
2019-04-06T03:18:14.351Z,68.23
2019-04-06T03:20:42.761Z,69.60
2019-04-06T03:23:11.197Z,89.63
2019-04-06T03:25:39.672Z,113.90
2019-04-06T03:28:08.103Z,60.37
2019-04-06T03:30:37.053Z,81.43
2019-04-06T03:33:05.826Z,75.97
2019-04-06T03:35:34.293Z,124.80
2019-04-06T03:38:02.802Z,79.57
2019-04-06T03:40:31.281Z,72.43
2019-04-06T03:42:59.723Z,80.10
2019-04-06T03:45:28.260Z,88.00
2019-04-06T03:47:56.990Z,79.57
2019-04-06T03:50:25.563Z,70.33
2019-04-06T03:52:54.072Z,74.93
2019-04-06T03:55:22.599Z,62.60
2019-04-06T03:57:51.111Z,66.33
2019-04-06T04:00:19.597Z,98.80
2019-04-06T04:02:48.018Z,74.10
2019-04-06T04:05:16.432Z,68.37
2019-04-06T04:07:44.830Z,49.03
2019-04-06T04:10:16.355Z,63.47
2019-04-06T04:12:44.759Z,64.17
2019-04-06T04:15:13.183Z,63.07
2019-04-06T04:17:41.586Z,47.63
2019-04-06T04:20:10.066Z,81.20
2019-04-06T04:22:38.499Z,62.80
2019-04-06T04:25:07.075Z,82.37
2019-04-06T04:27:35.591Z,102.77
2019-04-06T04:30:06.656Z,65.10
2019-04-06T04:32:35.112Z,102.87
2019-04-06T04:35:04.282Z,121.63
2019-04-06T04:37:32.759Z,79.73
2019-04-06T04:40:01.213Z,113.57
2019-04-06T04:42:29.619Z,64.87
2019-04-06T04:44:58.122Z,128.87
2019-04-06T04:47:26.519Z,66.10
2019-04-06T04:49:54.950Z,67.33
2019-04-06T04:52:23.357Z,57.90
2019-04-06T04:54:51.786Z,64.93
2019-04-06T04:57:20.379Z,92.17
2019-04-06T04:59:48.880Z,71.30
2019-04-06T05:02:17.289Z,51.87
2019-04-06T05:04:45.731Z,48.87
2019-04-06T05:07:14.275Z,103.13
2019-04-06T05:09:42.815Z,61.77
2019-04-06T05:12:11.223Z,84.77
2019-04-06T05:14:59.607Z,65.93
2019-04-06T05:17:28.087Z,54.83
2019-04-06T05:19:56.699Z,68.47
2019-04-06T05:22:25.169Z,54.77
2019-04-06T05:24:53.659Z,75.73
2019-04-06T05:27:22.576Z,61.63
2019-04-06T05:29:51.030Z,49.10
2019-04-06T05:32:19.440Z,63.13
2019-04-06T05:34:47.860Z,53.17
2019-04-06T05:37:16.264Z,69.63
2019-04-06T05:39:44.727Z,61.50
2019-04-06T05:42:13.115Z,49.80
2019-04-06T05:44:41.531Z,81.70
2019-04-06T05:47:09.939Z,99.17
2019-04-06T05:49:38.372Z,75.47
2019-04-06T05:52:07.844Z,59.03
2019-04-06T05:54:36.261Z,61.97
2019-04-06T05:57:05.139Z,45.37
2019-04-06T05:59:33.530Z,54.57
2019-04-06T06:02:01.962Z,68.60
2019-04-06T06:04:30.452Z,66.93
2019-04-06T06:06:58.873Z,62.83
2019-04-06T06:09:27.278Z,62.50
2019-04-06T06:11:56.098Z,51.07
2019-04-06T06:14:24.712Z,86.20
2019-04-06T06:16:53.191Z,54.03
2019-04-06T06:19:21.639Z,47.97
2019-04-06T06:21:50.087Z,86.13
2019-04-06T06:24:18.603Z,97.43
2019-04-06T06:26:47.119Z,75.33
2019-04-06T06:29:15.719Z,46.53
2019-04-06T06:31:44.270Z,69.80
2019-04-06T06:34:12.852Z,60.07
2019-04-06T06:36:41.389Z,58.30
2019-04-06T06:39:10.357Z,81.77
2019-04-06T06:41:38.851Z,48.90
2019-04-06T06:44:07.262Z,52.00
2019-04-06T06:46:35.725Z,115.67
2019-04-06T06:49:04.335Z,55.40
2019-04-06T06:51:32.855Z,41.63
2019-04-06T06:54:01.278Z,51.70
2019-04-06T06:56:29.703Z,53.60
2019-04-06T06:58:58.134Z,43.17
2019-04-06T07:01:26.650Z,66.27
2019-04-06T07:03:55.040Z,45.70
2019-04-06T07:06:23.697Z,48.40
2019-04-06T07:08:52.403Z,43.33
2019-04-06T07:11:20.955Z,47.80
2019-04-06T07:13:49.436Z,42.57
2019-04-06T07:16:17.861Z,47.07
2019-04-06T07:18:46.279Z,40.83
2019-04-06T07:21:16.644Z,41.10
2019-04-06T07:23:44.823Z,37.87
2019-04-06T07:26:13.240Z,39.10
2019-04-06T07:28:41.651Z,38.67
2019-04-06T07:31:10.090Z,35.03
2019-04-06T07:33:38.493Z,35.20
2019-04-06T07:36:06.894Z,34.00
2019-04-06T07:38:37.741Z,30.50
2019-04-06T07:41:05.452Z,29.60
2019-04-06T07:43:33.875Z,27.33
2019-04-06T07:46:02.285Z,26.20
2019-04-06T07:48:30.691Z,26.20
2019-04-06T07:50:59.346Z,26.70
2019-04-06T07:53:27.888Z,24.47
2019-04-06T07:55:56.360Z,24.70
2019-04-06T07:58:24.825Z,24.63
2019-04-06T08:00:53.328Z,23.80
2019-04-06T08:03:21.751Z,25.47
2019-04-06T08:05:50.165Z,24.07
2019-04-06T08:08:18.570Z,22.43
2019-04-06T08:10:46.987Z,22.37
2019-04-06T08:13:15.425Z,21.63
2019-04-06T08:15:43.868Z,22.93
2019-04-06T08:18:12.295Z,22.00
2019-04-06T08:20:40.714Z,22.30
2019-04-06T08:23:09.111Z,21.03
2019-04-06T08:25:37.589Z,22.77
2019-04-06T08:28:06.069Z,23.93
2019-04-06T08:30:44.680Z,23.40
2019-04-06T08:33:04.676Z,23.03
2019-04-06T08:35:33.139Z,23.87
2019-04-06T08:38:01.655Z,24.23
2019-04-06T08:40:30.072Z,24.83
2019-04-06T08:42:58.765Z,24.50
2019-04-06T08:45:27.182Z,22.37
2019-04-06T08:47:55.587Z,21.93
2019-04-06T08:50:24.004Z,25.13
2019-04-06T08:52:52.424Z,20.97
2019-04-06T08:55:20.879Z,21.23
2019-04-06T08:57:49.275Z,20.70
2019-04-06T09:00:18.053Z,21.67
2019-04-06T09:02:46.455Z,20.80
2019-04-06T09:05:15.010Z,21.50
2019-04-06T09:07:43.457Z,20.73
2019-04-06T09:10:12.274Z,21.07
2019-04-06T09:12:40.684Z,20.73
2019-04-06T09:15:09.998Z,20.07
2019-04-06T09:17:38.459Z,21.60
2019-04-06T09:20:08.085Z,19.67
2019-04-06T09:22:36.700Z,20.63
2019-04-06T09:25:06.553Z,20.20
2019-04-06T09:27:35.161Z,19.63
2019-04-06T09:30:04.853Z,22.00
2019-04-06T09:32:33.367Z,22.37
2019-04-06T09:35:01.824Z,23.53
2019-04-06T09:37:30.258Z,20.80
2019-04-06T09:39:58.689Z,20.73
2019-04-06T09:42:27.320Z,20.63
2019-04-06T09:45:03.160Z,20.37
2019-04-06T09:47:49.475Z,19.67
2019-04-06T09:50:28.818Z,19.43
2019-04-06T09:53:04.768Z,17.60
2019-04-06T09:55:49.833Z,15.67
2019-04-06T09:58:31.949Z,15.50
2019-04-06T10:01:18.446Z,16.30
2019-04-06T10:03:48.486Z,15.83
2019-04-06T10:06:27.941Z,18.03
2019-04-06T10:09:14.141Z,17.97
2019-04-06T10:11:50.058Z,18.40
2019-04-06T10:14:20.159Z,18.00
2019-04-06T10:17:08.611Z,19.43
2019-04-06T10:19:38.712Z,18.17
2019-04-06T10:22:17.603Z,17.97
2019-04-06T10:24:53.656Z,19.10
2019-04-06T10:27:26.688Z,19.50
2019-04-06T10:30:08.239Z,18.60
2019-04-06T10:32:41.262Z,18.27
2019-04-06T10:35:11.403Z,18.53
2019-04-06T10:37:44.335Z,19.73
2019-04-06T10:40:30.999Z,21.07
2019-04-06T10:43:04.013Z,21.80
2019-04-06T10:45:50.104Z,19.83
2019-04-06T10:48:35.864Z,19.67
2019-04-06T10:51:06.055Z,18.90
2019-04-06T10:53:41.766Z,19.27
2019-04-06T10:56:11.978Z,19.90
2019-04-06T10:58:44.992Z,18.73
2019-04-06T11:01:31.552Z,18.70
2019-04-06T11:04:01.621Z,18.33
2019-04-06T11:06:43.744Z,20.17
2019-04-06T11:09:25.747Z,20.17
2019-04-06T11:11:55.837Z,19.00
2019-04-06T11:14:27.799Z,19.20
2019-04-06T11:16:57.971Z,19.70
2019-04-06T11:19:30.491Z,19.43
2019-04-06T11:22:17.215Z,19.77
2019-04-06T11:24:47.739Z,19.87
2019-04-06T11:27:23.779Z,19.27
2019-04-06T11:30:12.418Z,19.70
2019-04-06T11:32:50.056Z,19.77
2019-04-06T11:35:31.774Z,19.17
2019-04-06T11:38:16.880Z,19.30
2019-04-06T11:40:46.975Z,20.57
2019-04-06T11:43:28.974Z,20.53
2019-04-06T11:46:04.792Z,20.10
2019-04-06T11:48:34.998Z,21.47
2019-04-06T11:51:17.514Z,21.23
2019-04-06T11:54:02.659Z,21.33
2019-04-06T11:56:47.647Z,23.23
2019-04-06T11:59:17.751Z,23.23
2019-04-06T12:02:04.812Z,23.33
2019-04-06T12:04:35.031Z,23.80
2019-04-06T12:07:21.492Z,22.57
2019-04-06T12:09:54.884Z,22.37
2019-04-06T12:12:31.061Z,22.90
2019-04-06T12:15:19.469Z,21.93
2019-04-06T12:18:05.954Z,22.10
2019-04-06T12:20:45.025Z,22.50
2019-04-06T12:23:33.836Z,23.70
2019-04-06T12:26:04.147Z,22.77
2019-04-06T12:28:34.193Z,23.80
2019-04-06T12:31:04.326Z,23.40
2019-04-06T12:33:34.441Z,22.87
2019-04-06T12:36:07.243Z,23.63
2019-04-06T12:38:40.265Z,23.73
2019-04-06T12:41:28.860Z,25.63
2019-04-06T12:44:17.708Z,23.47
2019-04-06T12:46:59.614Z,25.10
2019-04-06T12:49:29.923Z,24.50
2019-04-06T12:52:18.467Z,26.47
2019-04-06T12:55:00.331Z,24.03
2019-04-06T12:57:30.450Z,26.63
2019-04-06T13:00:03.248Z,27.17
2019-04-06T13:02:36.328Z,26.23
2019-04-06T13:05:07.457Z,25.03
2019-04-06T13:07:37.839Z,28.13
2019-04-06T13:10:14.577Z,28.67
2019-04-06T13:12:44.773Z,29.03
2019-04-06T13:15:30.500Z,25.70
2019-04-06T13:18:12.875Z,25.27
2019-04-06T13:20:45.561Z,28.33
2019-04-06T13:23:24.723Z,25.67
2019-04-06T13:25:57.741Z,24.33
2019-04-06T13:28:27.875Z,23.30
2019-04-06T13:31:03.572Z,23.60
2019-04-06T13:33:34.543Z,25.17
2019-04-06T13:36:10.531Z,24.67
2019-04-06T13:38:40.595Z,24.23
2019-04-06T13:41:16.612Z,25.43
2019-04-06T13:43:46.732Z,27.23
2019-04-06T13:46:19.276Z,25.90
2019-04-06T13:49:04.440Z,23.90
2019-04-06T13:51:40.643Z,24.33
2019-04-06T13:54:27.156Z,24.30
2019-04-06T13:57:00.512Z,25.50
2019-04-06T13:59:36.588Z,23.23
2019-04-06T14:02:12.977Z,23.87
2019-04-06T14:04:59.692Z,24.30
2019-04-06T14:07:32.474Z,23.80
2019-04-06T14:10:02.537Z,24.23
2019-04-06T14:12:49.102Z,24.47
2019-04-06T14:15:19.291Z,23.50
2019-04-06T14:17:52.391Z,21.50
2019-04-06T14:20:38.984Z,25.07
2019-04-06T14:23:09.052Z,26.27
2019-04-06T14:25:53.257Z,23.47
2019-04-06T14:28:28.874Z,31.80
2019-04-06T14:30:59.174Z,24.73
2019-04-06T14:33:29.302Z,23.03
2019-04-06T14:35:59.386Z,24.33
2019-04-06T14:38:47.805Z,22.40
2019-04-06T14:41:20.887Z,20.90
2019-04-06T14:43:51.280Z,19.90
2019-04-06T14:46:37.943Z,20.40
2019-04-06T14:49:30.846Z,19.50
2019-04-06T14:51:59.000Z,19.40
2019-04-06T14:54:29.082Z,19.43
2019-04-06T14:57:01.585Z,20.07
2019-04-06T14:59:46.762Z,21.30
2019-04-06T15:02:19.676Z,24.60
2019-04-06T15:04:52.495Z,32.37
2019-04-06T15:07:37.926Z,33.73
2019-04-06T15:10:11.330Z,33.83
2019-04-06T15:12:58.206Z,30.63
2019-04-06T15:15:37.473Z,29.87
2019-04-06T15:18:24.000Z,31.50
2019-04-06T15:21:10.788Z,28.73
2019-04-06T15:23:52.781Z,27.53
2019-04-06T15:26:28.344Z,30.30
2019-04-06T15:29:00.423Z,30.50
2019-04-06T15:31:32.871Z,28.77
2019-04-06T15:34:15.147Z,28.77
2019-04-06T15:36:51.248Z,27.80
2019-04-06T15:39:21.650Z,29.20
2019-04-06T15:42:03.807Z,32.27
2019-04-06T15:44:48.982Z,31.50
2019-04-06T15:47:25.315Z,31.93
2019-04-06T15:49:55.812Z,31.47
2019-04-06T15:52:31.737Z,31.27
2019-04-06T15:55:01.774Z,27.10
2019-04-06T15:57:37.547Z,28.30
2019-04-06T16:00:16.961Z,29.37
2019-04-06T16:02:49.782Z,26.43
2019-04-06T16:05:25.927Z,28.23
2019-04-06T16:07:58.408Z,27.27
2019-04-06T16:10:44.727Z,28.97
2019-04-06T16:13:31.032Z,29.03
2019-04-06T16:16:01.156Z,30.77
2019-04-06T16:18:35.178Z,36.73
2019-04-06T16:21:14.471Z,31.17
2019-04-06T16:24:03.066Z,31.33
2019-04-06T16:26:31.087Z,28.47
2019-04-06T16:29:03.862Z,26.53
2019-04-06T16:31:50.348Z,26.53
2019-04-06T16:34:32.790Z,28.50
2019-04-06T16:37:08.720Z,25.27
2019-04-06T16:39:41.686Z,27.23
2019-04-06T16:42:12.114Z,25.33
2019-04-06T16:44:45.304Z,27.83
2019-04-06T16:47:18.138Z,24.77
2019-04-06T16:50:04.678Z,23.83
2019-04-06T16:52:43.709Z,27.57
2019-04-06T16:55:31.709Z,23.80
2019-04-06T16:58:17.716Z,25.57
2019-04-06T17:01:04.869Z,26.07
2019-04-06T17:03:37.637Z,27.00
2019-04-06T17:06:20.312Z,25.50
2019-04-06T17:08:56.619Z,24.67
2019-04-06T17:11:38.557Z,24.50
2019-04-06T17:14:14.745Z,22.93
2019-04-06T17:16:53.951Z,24.87
2019-04-06T17:19:40.562Z,25.90
2019-04-06T17:22:10.621Z,24.33
2019-04-06T17:24:56.999Z,26.20
2019-04-06T17:27:33.039Z,24.77
2019-04-06T17:30:05.787Z,24.03
2019-04-06T17:32:38.572Z,24.40
2019-04-06T17:35:26.524Z,24.47
2019-04-06T17:38:08.934Z,23.37
2019-04-06T17:40:39.051Z,24.03
2019-04-06T17:43:12.155Z,23.87
2019-04-06T17:45:42.592Z,24.53
2019-04-06T17:48:12.771Z,26.60
2019-04-06T17:50:45.651Z,24.30
2019-04-06T17:53:32.070Z,27.30
2019-04-06T17:56:05.092Z,23.83
2019-04-06T17:58:35.510Z,28.77
2019-04-06T18:01:06.045Z,44.17
2019-04-06T18:03:42.185Z,47.47
2019-04-06T18:06:12.396Z,33.70
2019-04-06T18:08:45.394Z,30.80
2019-04-06T18:11:30.808Z,27.73
2019-04-06T18:13:59.734Z,27.70
2019-04-06T18:16:30.057Z,26.23
2019-04-06T18:18:58.740Z,25.47
2019-04-06T18:21:27.223Z,24.93
2019-04-06T18:23:55.636Z,26.57
2019-04-06T18:26:24.037Z,29.27
2019-04-06T18:28:52.751Z,31.53
2019-04-06T18:31:32.347Z,23.90
2019-04-06T18:34:00.812Z,23.77
2019-04-06T18:36:30.876Z,24.13
2019-04-06T18:39:03.617Z,26.33
2019-04-06T18:41:32.083Z,28.10
2019-04-06T18:44:00.535Z,28.33
2019-04-06T18:46:29.241Z,42.17
2019-04-06T18:48:57.752Z,48.13
2019-04-06T18:51:26.198Z,67.53
2019-04-06T18:53:54.877Z,47.30
2019-04-06T18:56:23.373Z,26.37
2019-04-06T18:58:51.796Z,25.13
2019-04-06T19:01:20.366Z,26.57
2019-04-06T19:03:49.026Z,21.67
2019-04-06T19:06:17.856Z,28.33
2019-04-06T19:08:46.840Z,23.67
2019-04-06T19:11:15.408Z,24.67
2019-04-06T19:13:44.315Z,25.27
2019-04-06T19:16:12.923Z,23.73
2019-04-06T19:18:41.353Z,26.93
2019-04-06T19:21:09.770Z,24.17
2019-04-06T19:23:38.247Z,25.53
2019-04-06T19:26:06.695Z,25.50
2019-04-06T19:28:35.497Z,28.37
2019-04-06T19:31:04.589Z,32.60
2019-04-06T19:33:33.039Z,37.33
2019-04-06T19:36:01.452Z,30.03
2019-04-06T19:38:29.971Z,42.40
2019-04-06T19:40:58.621Z,26.43
2019-04-06T19:43:27.055Z,74.33
2019-04-06T19:45:55.473Z,62.97
2019-04-06T19:48:23.883Z,35.80
2019-04-06T19:50:52.375Z,36.30
2019-04-06T19:53:21.297Z,30.10
2019-04-06T19:55:49.927Z,30.40
2019-04-06T19:58:18.496Z,42.00
2019-04-06T20:00:46.979Z,28.37
2019-04-06T20:03:15.498Z,38.00
2019-04-06T20:05:43.958Z,34.03
2019-04-06T20:08:12.501Z,40.33
2019-04-06T20:10:40.973Z,35.57
2019-04-06T20:13:09.391Z,30.63
2019-04-06T20:15:37.791Z,28.90
2019-04-06T20:18:06.241Z,26.00
2019-04-06T20:20:34.657Z,27.33
2019-04-06T20:23:03.079Z,26.50
2019-04-06T20:25:31.905Z,27.87
2019-04-06T20:28:00.393Z,26.37
2019-04-06T20:30:28.779Z,29.93
2019-04-06T20:32:57.798Z,27.23
2019-04-06T20:35:26.723Z,24.97
2019-04-06T20:37:55.526Z,24.23
2019-04-06T20:40:24.309Z,20.57
2019-04-06T20:42:52.800Z,21.07
2019-04-06T20:45:21.274Z,21.83
2019-04-06T20:47:49.733Z,20.67
2019-04-06T20:50:18.190Z,21.43
2019-04-06T20:52:46.615Z,22.10
2019-04-06T20:55:15.438Z,32.73
2019-04-06T20:57:44.024Z,21.90
2019-04-06T21:00:12.867Z,21.80
2019-04-06T21:02:41.299Z,19.80
2019-04-06T21:05:09.952Z,22.10
2019-04-06T21:07:38.367Z,25.97
2019-04-06T21:10:08.895Z,25.23
2019-04-06T21:12:37.488Z,20.43
2019-04-06T21:15:16.980Z,16.97
2019-04-06T21:17:37.983Z,17.27
2019-04-06T21:20:08.034Z,16.20
2019-04-06T21:22:36.554Z,17.47
2019-04-06T21:25:06.967Z,20.77
2019-04-06T21:27:36.093Z,21.30
2019-04-06T21:30:07.061Z,17.47
2019-04-06T21:32:36.089Z,19.87
2019-04-06T21:35:08.301Z,17.53
2019-04-06T21:37:36.988Z,22.10
2019-04-06T21:40:06.651Z,20.03
2019-04-06T21:42:35.468Z,18.83
2019-04-06T21:45:06.319Z,19.63
2019-04-06T21:47:35.280Z,23.13
2019-04-06T21:50:06.030Z,23.30
2019-04-06T21:52:34.463Z,48.57
2019-04-06T21:55:02.925Z,31.57
2019-04-06T21:57:31.349Z,18.67
2019-04-06T22:00:00.819Z,17.03
2019-04-06T22:02:29.586Z,17.00
2019-04-06T22:04:58.157Z,17.43
2019-04-06T22:07:27.078Z,17.03
2019-04-06T22:09:55.849Z,18.00
2019-04-06T22:12:24.246Z,20.07
2019-04-06T22:14:52.663Z,17.67
2019-04-06T22:17:21.108Z,17.27
2019-04-06T22:19:49.569Z,18.20
2019-04-06T22:22:18.045Z,18.50
2019-04-06T22:24:46.495Z,16.37
2019-04-06T22:27:15.918Z,16.50
2019-04-06T22:29:44.475Z,16.73
2019-04-06T22:32:13.076Z,15.40
2019-04-06T22:34:41.963Z,16.97
2019-04-06T22:37:11.019Z,16.50
2019-04-06T22:39:39.436Z,16.00
2019-04-06T22:42:07.843Z,15.97
2019-04-06T22:44:36.267Z,14.67
2019-04-06T22:47:05.145Z,14.17
2019-04-06T22:49:33.850Z,16.27
2019-04-06T22:52:02.472Z,15.60
2019-04-06T22:54:30.887Z,14.77
2019-04-06T22:56:59.871Z,15.87
2019-04-06T22:59:28.886Z,15.37
2019-04-06T23:01:57.379Z,15.63
2019-04-06T23:04:48.659Z,17.37
2019-04-06T23:07:16.998Z,15.37
2019-04-06T23:09:45.473Z,15.93
2019-04-06T23:12:14.563Z,15.67
2019-04-06T23:14:43.124Z,16.50
2019-04-06T23:17:11.869Z,16.17
2019-04-06T23:19:40.453Z,15.77
2019-04-06T23:22:09.069Z,16.57
2019-04-06T23:24:37.703Z,15.53
2019-04-06T23:27:06.873Z,15.87
2019-04-06T23:29:36.339Z,15.67
2019-04-06T23:32:05.377Z,16.37
2019-04-06T23:34:34.114Z,15.90
2019-04-06T23:37:02.619Z,15.00
2019-04-06T23:39:31.048Z,15.40
2019-04-06T23:42:00.091Z,15.30
2019-04-06T23:44:28.651Z,16.57
2019-04-06T23:46:57.620Z,16.30
2019-04-06T23:49:26.934Z,15.43
2019-04-06T23:51:56.048Z,17.97
2019-04-06T23:54:25.203Z,19.10
2019-04-06T23:56:54.029Z,18.70
2019-04-06T23:59:22.562Z,17.73
