createdAt,value
2022-11-13T00:04:34.734Z,28.17
2022-11-13T00:10:16.233Z,26.43
2022-11-13T00:15:59.227Z,28.50
2022-11-13T00:21:41.093Z,29.47
2022-11-13T00:27:22.160Z,24.03
2022-11-13T00:33:03.225Z,25.87
2022-11-13T00:38:44.396Z,26.13
2022-11-13T00:44:25.409Z,28.37
2022-11-13T00:50:07.266Z,24.73
2022-11-13T00:55:48.135Z,23.17
2022-11-13T01:01:29.182Z,25.90
2022-11-13T01:07:09.996Z,22.43
2022-11-13T01:12:50.809Z,21.07
2022-11-13T01:18:31.848Z,22.30
2022-11-13T01:24:12.450Z,20.13
2022-11-13T01:29:53.318Z,19.03
2022-11-13T01:35:34.209Z,18.47
2022-11-13T01:41:23.588Z,19.53
2022-11-13T01:47:05.474Z,18.33
2022-11-13T01:52:46.017Z,15.57
2022-11-13T01:58:27.985Z,14.27
2022-11-13T02:04:09.068Z,13.67
2022-11-13T02:09:54.977Z,16.00
2022-11-13T02:15:36.993Z,15.97
2022-11-13T02:21:24.837Z,16.70
2022-11-13T02:27:10.990Z,14.90
2022-11-13T02:32:54.794Z,18.83
2022-11-13T02:38:37.807Z,14.60
2022-11-13T02:44:19.121Z,13.77
2022-11-13T02:50:00.265Z,15.70
2022-11-13T02:55:41.107Z,13.93
2022-11-13T03:01:22.283Z,12.03
2022-11-13T03:07:03.522Z,11.07
2022-11-13T03:12:44.507Z,10.27
2022-11-13T03:18:25.443Z,10.20
2022-11-13T03:24:06.815Z,11.13
2022-11-13T03:29:48.168Z,10.67
2022-11-13T03:35:31.852Z,11.53
2022-11-13T03:41:17.479Z,11.63
2022-11-13T03:46:58.876Z,9.73
2022-11-13T03:52:39.793Z,12.20
2022-11-13T03:58:21.263Z,12.57
2022-11-13T04:04:02.157Z,10.37
2022-11-13T04:09:42.742Z,12.73
2022-11-13T04:15:23.893Z,11.67
2022-11-13T04:21:05.764Z,10.60
2022-11-13T04:26:46.880Z,11.70
2022-11-13T04:32:28.157Z,14.83
2022-11-13T04:38:08.924Z,11.10
2022-11-13T04:43:49.542Z,13.87
2022-11-13T04:49:30.337Z,13.60
2022-11-13T04:55:11.808Z,13.70
2022-11-13T05:00:52.653Z,17.97
2022-11-13T05:06:33.205Z,11.33
2022-11-13T05:12:13.968Z,13.33
2022-11-13T05:17:54.707Z,12.87
2022-11-13T05:23:35.828Z,11.37
2022-11-13T05:29:16.956Z,13.87
2022-11-13T05:34:58.173Z,14.13
2022-11-13T05:40:38.800Z,14.50
2022-11-13T05:46:24.969Z,17.53
2022-11-13T05:52:05.807Z,14.80
2022-11-13T05:57:46.256Z,15.13
2022-11-13T06:03:27.277Z,17.47
2022-11-13T06:09:07.809Z,16.77
2022-11-13T06:14:48.781Z,17.47
2022-11-13T06:20:29.341Z,20.40
2022-11-13T06:26:16.000Z,20.00
2022-11-13T06:31:56.824Z,16.90
2022-11-13T06:37:37.540Z,21.23
2022-11-13T06:43:18.238Z,18.40
2022-11-13T06:48:59.212Z,20.53
2022-11-13T06:54:40.129Z,21.83
2022-11-13T07:00:21.188Z,20.07
2022-11-13T07:06:07.012Z,20.77
2022-11-13T07:11:48.102Z,22.13
2022-11-13T07:17:29.408Z,19.67
2022-11-13T07:23:10.335Z,21.50
2022-11-13T07:28:51.333Z,25.07
2022-11-13T07:34:32.342Z,23.73
2022-11-13T07:40:13.578Z,23.27
2022-11-13T07:45:55.552Z,21.30
2022-11-13T07:51:36.437Z,26.43
2022-11-13T07:57:17.113Z,31.83
2022-11-13T08:02:58.247Z,30.27
2022-11-13T08:08:39.691Z,28.70
2022-11-13T08:14:20.787Z,29.40
2022-11-13T08:20:01.861Z,25.97
2022-11-13T08:25:42.756Z,34.07
2022-11-13T08:31:23.723Z,25.73
2022-11-13T08:37:04.523Z,26.30
2022-11-13T08:42:45.739Z,26.80
2022-11-13T08:48:27.098Z,28.63
2022-11-13T08:54:08.342Z,22.83
2022-11-13T08:59:49.816Z,26.10
2022-11-13T09:05:30.562Z,24.37
2022-11-13T09:11:11.635Z,22.80
2022-11-13T09:16:52.224Z,23.67
2022-11-13T09:22:34.900Z,25.17
2022-11-13T09:28:15.518Z,22.67
2022-11-13T09:33:56.744Z,19.43
2022-11-13T09:39:37.427Z,21.13
2022-11-13T09:45:18.476Z,21.47
2022-11-13T09:51:04.611Z,16.50
2022-11-13T09:57:04.018Z,20.57
2022-11-13T10:03:39.394Z,23.27
2022-11-13T10:09:45.368Z,18.87
2022-11-13T10:15:27.344Z,24.20
2022-11-13T10:21:36.497Z,22.30
2022-11-13T10:27:18.234Z,20.30
2022-11-13T10:33:06.155Z,25.80
2022-11-13T10:38:58.546Z,26.17
2022-11-13T10:44:41.144Z,26.57
2022-11-13T10:50:26.155Z,25.83
2022-11-13T10:56:31.319Z,26.77
2022-11-13T11:02:12.253Z,26.43
2022-11-13T11:07:57.358Z,19.57
2022-11-13T11:13:38.574Z,21.80
2022-11-13T11:19:25.365Z,22.67
2022-11-13T11:25:14.133Z,37.50
2022-11-13T11:31:10.694Z,24.03
2022-11-13T11:37:17.634Z,21.90
2022-11-13T11:43:37.943Z,25.70
2022-11-13T11:49:20.789Z,20.47
2022-11-13T11:55:19.849Z,20.50
2022-11-13T12:01:19.168Z,23.13
2022-11-13T12:07:20.860Z,16.30
2022-11-13T12:13:21.531Z,16.47
2022-11-13T12:19:10.953Z,21.50
2022-11-13T12:25:17.188Z,20.33
2022-11-13T12:31:17.159Z,18.83
2022-11-13T12:36:58.977Z,18.27
2022-11-13T12:42:46.623Z,23.10
2022-11-13T12:48:48.092Z,21.40
2022-11-13T12:54:31.861Z,18.33
2022-11-13T13:00:24.241Z,17.90
2022-11-13T13:06:33.032Z,16.10
2022-11-13T13:12:51.521Z,16.10
2022-11-13T13:18:37.978Z,19.33
2022-11-13T13:24:34.933Z,16.13
2022-11-13T13:30:26.546Z,14.77
2022-11-13T13:36:34.717Z,21.33
2022-11-13T13:42:32.369Z,19.40
2022-11-13T13:48:20.535Z,17.03
2022-11-13T13:54:05.879Z,16.87
2022-11-13T13:59:46.940Z,15.37
2022-11-13T14:05:35.278Z,19.03
2022-11-13T14:11:18.237Z,18.37
2022-11-13T14:17:01.816Z,21.73
2022-11-13T14:22:47.656Z,19.10
2022-11-13T14:28:33.721Z,15.10
2022-11-13T14:34:20.142Z,19.93
2022-11-13T14:40:05.544Z,18.20
2022-11-13T14:45:58.113Z,17.10
2022-11-13T14:51:39.455Z,16.13
2022-11-13T14:57:20.470Z,21.00
2022-11-13T15:03:03.137Z,20.77
2022-11-13T15:08:46.020Z,27.00
2022-11-13T15:14:26.950Z,24.00
2022-11-13T15:20:18.316Z,23.53
2022-11-13T15:25:58.759Z,28.27
2022-11-13T15:31:44.981Z,29.40
2022-11-13T15:37:26.103Z,29.63
2022-11-13T15:43:16.605Z,26.07
2022-11-13T15:48:57.556Z,26.17
2022-11-13T15:54:38.855Z,24.80
2022-11-13T16:00:25.079Z,31.00
2022-11-13T16:06:12.575Z,28.40
2022-11-13T16:11:53.912Z,28.87
2022-11-13T16:17:42.111Z,39.13
2022-11-13T16:23:23.326Z,37.03
2022-11-13T16:29:17.059Z,34.23
2022-11-13T16:34:58.577Z,33.57
2022-11-13T16:40:41.739Z,37.07
2022-11-13T16:46:29.534Z,37.87
2022-11-13T16:52:11.001Z,37.33
2022-11-13T16:57:52.637Z,35.13
2022-11-13T17:03:34.266Z,42.13
2022-11-13T17:09:16.128Z,39.03
2022-11-13T17:14:57.916Z,38.47
2022-11-13T17:20:39.379Z,37.47
2022-11-13T17:26:20.587Z,33.13
2022-11-13T17:32:02.577Z,35.57
2022-11-13T17:37:44.048Z,33.03
2022-11-13T17:43:25.199Z,33.53
2022-11-13T17:49:06.804Z,35.83
2022-11-13T17:54:48.493Z,31.77
2022-11-13T18:00:30.009Z,36.23
2022-11-13T18:06:18.239Z,33.27
2022-11-13T18:12:00.620Z,34.50
2022-11-13T18:17:41.864Z,36.00
2022-11-13T18:23:23.653Z,30.70
2022-11-13T18:29:05.119Z,39.37
2022-11-13T18:34:46.476Z,29.60
2022-11-13T18:40:27.487Z,37.37
2022-11-13T18:46:10.434Z,32.70
2022-11-13T18:51:51.730Z,34.77
2022-11-13T18:57:33.734Z,33.43
2022-11-13T19:03:15.078Z,35.43
2022-11-13T19:09:02.346Z,33.13
2022-11-13T19:14:43.978Z,36.07
2022-11-13T19:20:25.733Z,35.83
2022-11-13T19:26:09.013Z,34.57
2022-11-13T19:31:54.351Z,36.43
2022-11-13T19:37:36.812Z,34.47
2022-11-13T19:43:18.623Z,34.87
2022-11-13T19:49:00.225Z,31.70
2022-11-13T19:54:43.378Z,34.60
2022-11-13T20:00:24.746Z,34.57
2022-11-13T20:06:06.589Z,33.87
2022-11-13T20:11:49.292Z,35.93
2022-11-13T20:17:30.862Z,42.70
2022-11-13T20:23:12.247Z,38.87
2022-11-13T20:28:53.283Z,39.90
2022-11-13T20:34:34.260Z,41.57
2022-11-13T20:40:15.680Z,41.43
2022-11-13T20:46:08.131Z,40.10
2022-11-13T20:51:53.473Z,43.23
2022-11-13T20:57:40.894Z,51.23
2022-11-13T21:03:22.224Z,46.93
2022-11-13T21:09:03.963Z,58.03
2022-11-13T21:14:45.454Z,55.83
2022-11-13T21:20:26.062Z,55.57
2022-11-13T21:26:08.650Z,50.17
2022-11-13T21:31:49.451Z,54.73
2022-11-13T21:37:32.489Z,53.53
2022-11-13T21:43:13.358Z,61.00
2022-11-13T21:48:59.691Z,63.33
2022-11-13T21:54:40.523Z,63.67
2022-11-13T22:00:21.332Z,61.17
2022-11-13T22:06:32.634Z,61.53
2022-11-13T22:12:13.427Z,58.97
2022-11-13T22:17:54.631Z,67.50
2022-11-13T22:23:35.945Z,62.27
2022-11-13T22:29:16.821Z,70.77
2022-11-13T22:34:57.554Z,66.17
2022-11-13T22:40:38.318Z,66.97
2022-11-13T22:46:21.460Z,67.97
2022-11-13T22:52:02.185Z,74.03
2022-11-13T22:57:45.774Z,61.37
2022-11-13T23:03:26.250Z,60.57
2022-11-13T23:09:07.333Z,73.17
2022-11-13T23:14:48.279Z,69.60
2022-11-13T23:20:29.648Z,70.53
2022-11-13T23:26:11.784Z,71.67
2022-11-13T23:31:52.777Z,63.97
2022-11-13T23:37:33.652Z,72.13
2022-11-13T23:43:14.467Z,66.97
2022-11-13T23:48:55.425Z,76.03
2022-11-13T23:54:36.299Z,77.90
