createdAt,value
2019-04-10T00:00:06.501Z,0.00
2019-04-10T00:01:08.898Z,0.00
2019-04-10T00:02:07.096Z,0.00
2019-04-10T00:03:06.319Z,0.00
2019-04-10T00:04:07.124Z,0.00
2019-04-10T00:05:06.226Z,0.00
2019-04-10T00:06:06.730Z,0.00
2019-04-10T00:07:12.700Z,0.00
2019-04-10T00:08:08.228Z,0.00
2019-04-10T00:09:06.399Z,0.00
2019-04-10T00:10:06.144Z,0.00
2019-04-10T00:11:06.140Z,0.00
2019-04-10T00:12:06.133Z,0.00
2019-04-10T00:13:06.696Z,0.00
2019-04-10T00:14:06.125Z,0.00
2019-04-10T00:15:07.163Z,0.00
2019-04-10T00:16:06.129Z,0.00
2019-04-10T00:17:06.952Z,0.00
2019-04-10T00:18:06.071Z,0.00
2019-04-10T00:19:06.585Z,0.00
2019-04-10T00:20:06.109Z,0.00
2019-04-10T00:21:07.034Z,0.00
2019-04-10T00:22:06.337Z,0.00
2019-04-10T00:23:06.801Z,0.00
2019-04-10T00:24:06.087Z,0.00
2019-04-10T00:25:05.992Z,0.00
2019-04-10T00:26:05.990Z,0.00
2019-04-10T00:27:06.149Z,0.00
2019-04-10T00:28:05.952Z,0.00
2019-04-10T00:29:05.957Z,0.00
2019-04-10T00:30:06.935Z,0.00
2019-04-10T00:31:05.912Z,0.00
2019-04-10T00:32:05.905Z,0.00
2019-04-10T00:33:05.917Z,0.00
2019-04-10T00:34:05.885Z,0.00
2019-04-10T00:35:06.460Z,0.00
2019-04-10T00:36:05.875Z,0.00
2019-04-10T00:37:05.929Z,0.00
2019-04-10T00:38:05.861Z,0.00
2019-04-10T00:39:06.455Z,0.00
2019-04-10T00:40:06.811Z,0.00
2019-04-10T00:41:06.077Z,0.00
2019-04-10T00:42:05.789Z,0.00
2019-04-10T00:43:06.597Z,0.00
2019-04-10T00:44:05.842Z,0.00
2019-04-10T00:45:05.760Z,0.00
2019-04-10T00:46:06.205Z,0.00
2019-04-10T00:47:06.590Z,0.00
2019-04-10T00:48:05.894Z,0.00
2019-04-10T00:49:05.738Z,0.00
2019-04-10T00:50:06.411Z,0.00
2019-04-10T00:51:06.697Z,0.00
2019-04-10T00:52:05.986Z,0.00
2019-04-10T00:53:05.678Z,0.00
2019-04-10T00:54:05.763Z,0.00
2019-04-10T00:55:05.789Z,0.00
2019-04-10T00:56:05.652Z,0.00
2019-04-10T00:57:05.640Z,0.00
2019-04-10T00:58:05.896Z,0.00
2019-04-10T00:59:05.990Z,0.00
2019-04-10T01:00:06.514Z,0.00
2019-04-10T01:01:05.705Z,0.00
2019-04-10T01:02:05.576Z,0.00
2019-04-10T01:03:05.580Z,0.00
2019-04-10T01:04:06.855Z,0.00
2019-04-10T01:05:05.545Z,0.00
2019-04-10T01:06:05.969Z,0.00
2019-04-10T01:07:05.525Z,0.00
2019-04-10T01:08:06.540Z,0.00
2019-04-10T01:09:05.522Z,0.00
2019-04-10T01:10:06.034Z,0.00
2019-04-10T01:11:06.513Z,0.00
2019-04-10T01:12:05.775Z,0.00
2019-04-10T01:13:05.456Z,0.00
2019-04-10T01:14:05.516Z,0.00
2019-04-10T01:15:06.523Z,0.00
2019-04-10T01:16:05.448Z,0.00
2019-04-10T01:17:06.198Z,0.00
2019-04-10T01:18:05.404Z,0.00
2019-04-10T01:19:05.838Z,0.00
2019-04-10T01:20:05.438Z,0.00
2019-04-10T01:21:06.185Z,0.00
2019-04-10T01:22:07.234Z,0.00
2019-04-10T01:23:05.802Z,0.00
2019-04-10T01:24:05.744Z,0.00
2019-04-10T01:25:06.136Z,0.00
2019-04-10T01:26:05.310Z,0.00
2019-04-10T01:27:05.325Z,0.00
2019-04-10T01:28:05.287Z,0.00
2019-04-10T01:29:05.290Z,0.00
2019-04-10T01:30:06.983Z,0.00
2019-04-10T01:31:05.264Z,0.00
2019-04-10T01:32:05.713Z,0.00
2019-04-10T01:33:06.135Z,0.00
2019-04-10T01:34:05.395Z,0.00
2019-04-10T01:35:05.792Z,0.00
2019-04-10T01:36:05.207Z,0.00
2019-04-10T01:37:05.195Z,0.00
2019-04-10T01:38:06.474Z,0.00
2019-04-10T01:39:06.142Z,0.00
2019-04-10T01:40:05.258Z,0.00
2019-04-10T01:41:05.762Z,0.00
2019-04-10T01:42:06.148Z,0.00
2019-04-10T01:43:12.435Z,0.00
2019-04-10T01:44:06.214Z,0.00
2019-04-10T01:45:05.118Z,0.00
2019-04-10T01:46:06.180Z,0.00
2019-04-10T01:47:05.149Z,0.00
2019-04-10T01:48:05.909Z,0.00
2019-04-10T01:49:05.230Z,0.00
2019-04-10T01:50:06.248Z,0.00
2019-04-10T01:51:05.054Z,0.00
2019-04-10T01:52:05.042Z,0.00
2019-04-10T01:53:05.816Z,0.00
2019-04-10T01:54:05.007Z,0.00
2019-04-10T01:55:17.025Z,0.00
2019-04-10T01:56:15.563Z,0.00
2019-04-10T01:57:06.249Z,0.00
2019-04-10T01:58:05.170Z,0.00
2019-04-10T01:59:05.630Z,0.00
2019-04-10T02:00:05.111Z,0.00
2019-04-10T02:01:04.956Z,0.00
2019-04-10T02:02:05.209Z,0.00
2019-04-10T02:03:05.547Z,0.00
2019-04-10T02:04:04.912Z,0.00
2019-04-10T02:05:06.038Z,0.00
2019-04-10T02:06:05.155Z,0.00
2019-04-10T02:07:05.588Z,0.00
2019-04-10T02:08:09.080Z,0.00
2019-04-10T02:09:06.636Z,0.00
2019-04-10T02:10:04.834Z,0.00
2019-04-10T02:11:04.900Z,0.00
2019-04-10T02:12:04.818Z,0.00
2019-04-10T02:13:05.378Z,0.00
2019-04-10T02:14:05.706Z,0.00
2019-04-10T02:15:04.913Z,0.00
2019-04-10T02:16:04.772Z,0.00
2019-04-10T02:17:04.778Z,0.00
2019-04-10T02:18:05.402Z,0.00
2019-04-10T02:19:04.753Z,0.00
2019-04-10T02:20:04.961Z,0.00
2019-04-10T02:21:04.731Z,0.00
2019-04-10T02:22:04.740Z,0.00
2019-04-10T02:23:05.777Z,0.00
2019-04-10T02:24:05.063Z,0.00
2019-04-10T02:25:05.235Z,0.00
2019-04-10T02:26:05.364Z,0.00
2019-04-10T02:27:05.731Z,0.00
2019-04-10T02:28:04.913Z,0.00
2019-04-10T02:29:04.627Z,0.00
2019-04-10T02:30:05.104Z,0.00
2019-04-10T02:31:04.887Z,0.00
2019-04-10T02:32:04.755Z,0.00
2019-04-10T02:33:06.026Z,0.00
2019-04-10T02:34:05.323Z,0.00
2019-04-10T02:35:06.253Z,0.00
2019-04-10T02:36:05.636Z,0.00
2019-04-10T02:37:04.579Z,0.00
2019-04-10T02:38:18.653Z,0.00
2019-04-10T02:39:19.449Z,0.00
2019-04-10T02:40:07.180Z,0.00
2019-04-10T02:41:05.843Z,0.00
2019-04-10T02:42:05.958Z,0.00
2019-04-10T02:43:05.740Z,0.00
2019-04-10T02:44:04.979Z,0.00
2019-04-10T02:45:05.840Z,0.00
2019-04-10T02:46:06.246Z,0.00
2019-04-10T02:47:04.729Z,0.00
2019-04-10T02:48:05.946Z,0.00
2019-04-10T02:49:06.053Z,0.00
2019-04-10T02:50:06.124Z,0.00
2019-04-10T02:51:05.487Z,0.00
2019-04-10T02:52:04.382Z,0.00
2019-04-10T02:53:05.541Z,0.00
2019-04-10T02:54:05.029Z,0.00
2019-04-10T02:55:06.026Z,0.00
2019-04-10T02:56:05.391Z,0.00
2019-04-10T02:57:05.482Z,0.00
2019-04-10T02:58:05.810Z,0.00
2019-04-10T02:59:04.971Z,0.00
2019-04-10T03:00:05.445Z,0.00
2019-04-10T03:01:04.299Z,0.00
2019-04-10T03:02:04.478Z,0.00
2019-04-10T03:03:05.565Z,0.00
2019-04-10T03:04:05.480Z,0.00
2019-04-10T03:05:04.627Z,0.00
2019-04-10T03:06:05.102Z,0.00
2019-04-10T03:07:04.492Z,0.00
2019-04-10T03:08:04.902Z,0.00
2019-04-10T03:09:19.118Z,0.00
2019-04-10T03:10:15.764Z,0.00
2019-04-10T03:11:09.349Z,0.00
2019-04-10T03:12:06.167Z,0.00
2019-04-10T03:13:04.777Z,0.00
2019-04-10T03:14:04.626Z,0.00
2019-04-10T03:15:05.688Z,0.00
2019-04-10T03:16:05.469Z,0.00
2019-04-10T03:17:04.141Z,0.00
2019-04-10T03:18:04.316Z,0.00
2019-04-10T03:19:04.095Z,0.00
2019-04-10T03:20:04.092Z,0.00
2019-04-10T03:21:04.869Z,0.00
2019-04-10T03:22:04.093Z,0.00
2019-04-10T03:23:05.176Z,0.00
2019-04-10T03:24:04.292Z,0.00
2019-04-10T03:25:04.530Z,0.00
2019-04-10T03:26:04.029Z,0.00
2019-04-10T03:27:04.038Z,0.00
2019-04-10T03:28:05.078Z,0.00
2019-04-10T03:29:03.996Z,0.00
2019-04-10T03:30:05.237Z,0.00
2019-04-10T03:31:07.151Z,0.00
2019-04-10T03:32:04.528Z,0.00
2019-04-10T03:33:08.553Z,0.00
2019-04-10T03:34:06.692Z,0.00
2019-04-10T03:35:03.925Z,0.00
2019-04-10T03:36:03.913Z,0.00
2019-04-10T03:37:04.381Z,0.00
2019-04-10T03:38:03.895Z,0.00
2019-04-10T03:39:06.423Z,0.00
2019-04-10T03:40:04.884Z,0.00
2019-04-10T03:41:04.056Z,0.00
2019-04-10T03:42:04.377Z,0.00
2019-04-10T03:43:03.856Z,0.00
2019-04-10T03:44:03.846Z,0.00
2019-04-10T03:45:03.834Z,0.00
2019-04-10T03:46:03.813Z,0.00
2019-04-10T03:47:03.991Z,0.00
2019-04-10T03:48:04.809Z,0.00
2019-04-10T03:49:03.817Z,0.00
2019-04-10T03:50:04.652Z,0.00
2019-04-10T03:51:04.027Z,0.00
2019-04-10T03:52:03.751Z,0.00
2019-04-10T03:53:03.747Z,0.00
2019-04-10T03:54:04.733Z,0.00
2019-04-10T03:55:04.864Z,0.00
2019-04-10T03:56:03.706Z,0.00
2019-04-10T03:57:04.554Z,0.00
2019-04-10T03:58:03.687Z,0.00
2019-04-10T03:59:04.141Z,0.00
2019-04-10T04:00:03.755Z,0.00
2019-04-10T04:01:04.738Z,0.00
2019-04-10T04:02:03.669Z,0.00
2019-04-10T04:03:04.398Z,0.00
2019-04-10T04:04:03.624Z,0.00
2019-04-10T04:05:04.393Z,0.00
2019-04-10T04:06:03.716Z,0.00
2019-04-10T04:07:03.604Z,4.00
2019-04-10T04:08:04.158Z,4.00
2019-04-10T04:09:09.577Z,0.00
2019-04-10T04:10:04.562Z,4.00
2019-04-10T04:11:03.556Z,4.00
2019-04-10T04:12:04.413Z,4.00
2019-04-10T04:13:05.973Z,8.00
2019-04-10T04:14:04.031Z,4.00
2019-04-10T04:15:03.700Z,8.00
2019-04-10T04:16:03.504Z,8.00
2019-04-10T04:17:04.032Z,8.00
2019-04-10T04:18:04.467Z,12.00
2019-04-10T04:19:03.916Z,12.00
2019-04-10T04:20:04.427Z,16.00
2019-04-10T04:21:03.552Z,16.00
2019-04-10T04:22:04.018Z,20.00
2019-04-10T04:23:03.536Z,20.00
2019-04-10T04:24:03.681Z,28.00
2019-04-10T04:25:04.479Z,32.00
2019-04-10T04:26:03.393Z,36.00
2019-04-10T04:27:03.388Z,40.00
2019-04-10T04:28:04.545Z,44.00
2019-04-10T04:29:03.364Z,48.00
2019-04-10T04:30:04.229Z,56.00
2019-04-10T04:31:03.341Z,60.00
2019-04-10T04:32:03.329Z,64.00
2019-04-10T04:33:03.324Z,76.00
2019-04-10T04:34:04.011Z,80.00
2019-04-10T04:35:03.301Z,84.00
2019-04-10T04:36:04.101Z,92.00
2019-04-10T04:37:04.396Z,100.00
2019-04-10T04:38:03.276Z,112.00
2019-04-10T04:39:12.729Z,116.00
2019-04-10T04:40:04.256Z,124.00
2019-04-10T04:41:03.474Z,136.00
2019-04-10T04:42:03.276Z,148.00
2019-04-10T04:43:03.647Z,156.00
2019-04-10T04:44:03.930Z,168.00
2019-04-10T04:45:03.210Z,180.00
2019-04-10T04:46:03.341Z,188.00
2019-04-10T04:47:03.440Z,200.00
2019-04-10T04:48:03.156Z,212.00
2019-04-10T04:49:03.150Z,220.00
2019-04-10T04:50:03.549Z,236.00
2019-04-10T04:51:03.318Z,248.00
2019-04-10T04:52:03.126Z,260.00
2019-04-10T04:53:03.111Z,272.00
2019-04-10T04:54:03.116Z,284.00
2019-04-10T04:55:03.931Z,296.00
2019-04-10T04:56:03.864Z,308.00
2019-04-10T04:57:03.065Z,316.00
2019-04-10T04:58:04.021Z,328.00
2019-04-10T04:59:03.622Z,340.00
2019-04-10T05:00:03.304Z,352.00
2019-04-10T05:01:04.234Z,368.00
2019-04-10T05:02:03.420Z,380.00
2019-04-10T05:03:03.789Z,392.00
2019-04-10T05:04:02.996Z,400.00
2019-04-10T05:05:02.989Z,416.00
2019-04-10T05:06:03.810Z,428.00
2019-04-10T05:07:04.156Z,436.00
2019-04-10T05:08:05.353Z,448.00
2019-04-10T05:09:02.948Z,460.00
2019-04-10T05:10:02.924Z,468.00
2019-04-10T05:11:02.932Z,484.00
2019-04-10T05:12:02.997Z,492.00
2019-04-10T05:13:03.967Z,504.00
2019-04-10T05:14:02.914Z,512.00
2019-04-10T05:15:02.898Z,524.00
2019-04-10T05:16:02.869Z,532.00
2019-04-10T05:17:03.840Z,544.00
2019-04-10T05:18:03.989Z,552.00
2019-04-10T05:19:03.763Z,564.00
2019-04-10T05:20:03.014Z,572.00
2019-04-10T05:21:03.072Z,584.00
2019-04-10T05:22:02.801Z,588.00
2019-04-10T05:23:03.986Z,600.00
2019-04-10T05:24:03.229Z,612.00
2019-04-10T05:25:03.007Z,620.00
2019-04-10T05:26:02.753Z,628.00
2019-04-10T05:27:02.782Z,636.00
2019-04-10T05:28:03.642Z,644.00
2019-04-10T05:29:02.740Z,652.00
2019-04-10T05:30:02.748Z,660.00
2019-04-10T05:31:03.125Z,672.00
2019-04-10T05:32:02.695Z,680.00
2019-04-10T05:33:02.695Z,688.00
2019-04-10T05:34:03.043Z,696.00
2019-04-10T05:35:05.174Z,704.00
2019-04-10T05:36:02.673Z,708.00
2019-04-10T05:37:03.160Z,716.00
2019-04-10T05:38:02.636Z,724.00
2019-04-10T05:39:02.624Z,736.00
2019-04-10T05:40:03.373Z,744.00
2019-04-10T05:41:02.615Z,748.00
2019-04-10T05:42:02.834Z,760.00
2019-04-10T05:43:03.651Z,764.00
2019-04-10T05:44:02.859Z,772.00
2019-04-10T05:45:03.143Z,780.00
2019-04-10T05:46:02.866Z,784.00
2019-04-10T05:47:03.349Z,792.00
2019-04-10T05:48:03.301Z,796.00
2019-04-10T05:49:02.529Z,804.00
2019-04-10T05:50:02.507Z,808.00
2019-04-10T05:51:04.760Z,812.00
2019-04-10T05:52:02.511Z,820.00
2019-04-10T05:53:02.480Z,828.00
2019-04-10T05:54:02.462Z,832.00
2019-04-10T05:55:02.450Z,836.00
2019-04-10T05:56:03.450Z,848.00
2019-04-10T05:57:02.446Z,852.00
2019-04-10T05:58:02.435Z,860.00
2019-04-10T05:59:03.010Z,868.00
2019-04-10T06:00:02.748Z,876.00
2019-04-10T06:01:02.387Z,884.00
2019-04-10T06:02:03.136Z,892.00
2019-04-10T06:03:02.404Z,900.00
2019-04-10T06:04:03.076Z,944.00
2019-04-10T06:05:02.430Z,972.00
2019-04-10T06:06:02.455Z,1032.00
2019-04-10T06:07:03.110Z,1064.00
2019-04-10T06:08:02.460Z,1048.00
2019-04-10T06:09:02.618Z,1008.00
2019-04-10T06:10:05.669Z,956.00
2019-04-10T06:11:04.444Z,928.00
2019-04-10T06:12:03.706Z,924.00
2019-04-10T06:13:02.665Z,924.00
2019-04-10T06:14:03.238Z,920.00
2019-04-10T06:15:02.479Z,904.00
2019-04-10T06:16:03.459Z,928.00
2019-04-10T06:17:04.092Z,928.00
2019-04-10T06:18:02.843Z,936.00
2019-04-10T06:19:02.188Z,944.00
2019-04-10T06:20:02.251Z,948.00
2019-04-10T06:21:02.991Z,928.00
2019-04-10T06:22:03.170Z,952.00
2019-04-10T06:23:03.155Z,940.00
2019-04-10T06:24:02.155Z,948.00
2019-04-10T06:25:03.945Z,960.00
2019-04-10T06:26:03.438Z,964.00
2019-04-10T06:27:02.116Z,952.00
2019-04-10T06:28:03.137Z,960.00
2019-04-10T06:29:02.429Z,952.00
2019-04-10T06:30:02.091Z,952.00
2019-04-10T06:31:02.144Z,948.00
2019-04-10T06:32:03.189Z,940.00
2019-04-10T06:33:02.250Z,936.00
2019-04-10T06:34:02.054Z,936.00
2019-04-10T06:35:02.096Z,932.00
2019-04-10T06:36:02.843Z,932.00
2019-04-10T06:37:01.996Z,928.00
2019-04-10T06:38:02.358Z,968.00
2019-04-10T06:39:02.711Z,956.00
2019-04-10T06:40:10.811Z,956.00
2019-04-10T06:41:03.001Z,1228.00
2019-04-10T06:42:02.548Z,1336.00
2019-04-10T06:43:01.934Z,1272.00
2019-04-10T06:44:01.917Z,1416.00
2019-04-10T06:45:02.795Z,1460.00
2019-04-10T06:46:02.142Z,1812.00
2019-04-10T06:47:02.203Z,2128.00
2019-04-10T06:48:02.700Z,2260.00
2019-04-10T06:49:03.148Z,1948.00
2019-04-10T06:50:02.594Z,1832.00
2019-04-10T06:51:02.161Z,1816.00
2019-04-10T06:52:01.993Z,1900.00
2019-04-10T06:53:01.838Z,1940.00
2019-04-10T06:54:07.015Z,2160.00
2019-04-10T06:55:03.055Z,1804.00
2019-04-10T06:56:02.817Z,1492.00
2019-04-10T06:57:02.772Z,1328.00
2019-04-10T06:58:02.755Z,1684.00
2019-04-10T06:59:02.492Z,2556.00
2019-04-10T07:00:02.395Z,2768.00
2019-04-10T07:01:01.940Z,2536.00
2019-04-10T07:02:13.154Z,1896.00
2019-04-10T07:03:03.136Z,1488.00
2019-04-10T07:04:06.517Z,1396.00
2019-04-10T07:05:06.265Z,1324.00
2019-04-10T07:06:11.537Z,1420.00
2019-04-10T07:07:08.891Z,1708.00
2019-04-10T07:08:10.648Z,2520.00
2019-04-10T07:09:03.284Z,2972.00
2019-04-10T07:10:02.318Z,3468.00
2019-04-10T07:11:06.012Z,4012.00
2019-04-10T07:12:04.588Z,3468.00
2019-04-10T07:13:05.177Z,2572.00
2019-04-10T07:14:02.628Z,2240.00
2019-04-10T07:15:02.350Z,2300.00
2019-04-10T07:16:02.205Z,2864.00
2019-04-10T07:17:05.390Z,2640.00
2019-04-10T07:18:03.111Z,2208.00
2019-04-10T07:19:04.240Z,2588.00
2019-04-10T07:20:02.577Z,3040.00
2019-04-10T07:21:02.046Z,3328.00
2019-04-10T07:22:05.112Z,3360.00
2019-04-10T07:23:03.071Z,4068.00
2019-04-10T07:24:05.364Z,3136.00
2019-04-10T07:25:02.876Z,2584.00
2019-04-10T07:26:01.893Z,2240.00
2019-04-10T07:27:03.383Z,1868.00
2019-04-10T07:28:02.755Z,1812.00
2019-04-10T07:29:02.576Z,1644.00
2019-04-10T07:30:01.671Z,1608.00
2019-04-10T07:31:06.611Z,1436.00
2019-04-10T07:32:04.872Z,1400.00
2019-04-10T07:33:03.382Z,1876.00
2019-04-10T07:34:01.515Z,3296.00
2019-04-10T07:35:02.896Z,3184.00
2019-04-10T07:36:04.182Z,2920.00
2019-04-10T07:37:02.343Z,2676.00
2019-04-10T07:38:01.467Z,2732.00
2019-04-10T07:39:01.532Z,3252.00
2019-04-10T07:40:04.251Z,3396.00
2019-04-10T07:41:01.365Z,2836.00
2019-04-10T07:42:02.097Z,2156.00
2019-04-10T07:43:02.108Z,1788.00
2019-04-10T07:44:01.750Z,1972.00
2019-04-10T07:45:01.274Z,2260.00
2019-04-10T07:46:01.253Z,2164.00
2019-04-10T07:47:01.236Z,1960.00
2019-04-10T07:48:02.424Z,1988.00
2019-04-10T07:49:01.312Z,2424.00
2019-04-10T07:50:02.110Z,2032.00
2019-04-10T07:51:01.220Z,2040.00
2019-04-10T07:52:02.439Z,1984.00
2019-04-10T07:53:01.955Z,2192.00
2019-04-10T07:54:01.925Z,2556.00
2019-04-10T07:55:01.149Z,2632.00
2019-04-10T07:56:06.386Z,2500.00
2019-04-10T07:57:02.224Z,2156.00
2019-04-10T07:58:01.184Z,1852.00
2019-04-10T07:59:01.113Z,1608.00
2019-04-10T08:00:01.103Z,1628.00
2019-04-10T08:01:01.119Z,2000.00
2019-04-10T08:02:02.377Z,1728.00
2019-04-10T08:03:01.074Z,1512.00
2019-04-10T08:04:01.889Z,1392.00
2019-04-10T08:05:02.293Z,1324.00
2019-04-10T08:06:02.408Z,1388.00
2019-04-10T08:07:01.038Z,1336.00
2019-04-10T08:08:01.040Z,1328.00
2019-04-10T08:09:01.299Z,1436.00
2019-04-10T08:10:01.434Z,1500.00
2019-04-10T08:11:01.609Z,1904.00
2019-04-10T08:12:00.973Z,1968.00
2019-04-10T08:13:00.960Z,2112.00
2019-04-10T08:14:01.165Z,2360.00
2019-04-10T08:15:00.965Z,2224.00
2019-04-10T08:16:00.979Z,1832.00
2019-04-10T08:17:00.925Z,1992.00
2019-04-10T08:18:00.906Z,3056.00
2019-04-10T08:19:01.900Z,3128.00
2019-04-10T08:20:01.580Z,2720.00
2019-04-10T08:21:00.932Z,2728.00
2019-04-10T08:22:01.223Z,2600.00
2019-04-10T08:23:01.543Z,3064.00
2019-04-10T08:24:00.854Z,3524.00
2019-04-10T08:25:00.836Z,3976.00
2019-04-10T08:26:00.824Z,3892.00
2019-04-10T08:27:01.212Z,3640.00
2019-04-10T08:28:00.808Z,3308.00
2019-04-10T08:29:01.601Z,3180.00
2019-04-10T08:30:01.216Z,3312.00
2019-04-10T08:31:01.072Z,4088.00
2019-04-10T08:32:01.353Z,4784.00
2019-04-10T08:33:02.552Z,4240.00
2019-04-10T08:34:01.129Z,3232.00
2019-04-10T08:35:00.723Z,2820.00
2019-04-10T08:36:01.172Z,2296.00
2019-04-10T08:37:01.740Z,1944.00
2019-04-10T08:38:01.347Z,2124.00
2019-04-10T08:39:00.689Z,2332.00
2019-04-10T08:40:00.713Z,3064.00
2019-04-10T08:41:00.802Z,4104.00
2019-04-10T08:42:00.662Z,4244.00
2019-04-10T08:43:01.972Z,3524.00
2019-04-10T08:44:00.643Z,3052.00
2019-04-10T08:45:00.837Z,3084.00
2019-04-10T08:46:01.814Z,3648.00
2019-04-10T08:47:00.601Z,3724.00
2019-04-10T08:48:01.451Z,3816.00
2019-04-10T08:49:00.583Z,3716.00
2019-04-10T08:50:01.446Z,2900.00
2019-04-10T08:51:01.028Z,2432.00
2019-04-10T08:52:00.552Z,2520.00
2019-04-10T08:53:00.535Z,2840.00
2019-04-10T08:54:00.684Z,3520.00
2019-04-10T08:55:01.692Z,4340.00
2019-04-10T08:56:00.509Z,4172.00
2019-04-10T08:57:01.077Z,4092.00
2019-04-10T08:58:00.793Z,4200.00
2019-04-10T08:59:00.486Z,4480.00
2019-04-10T09:00:00.502Z,4652.00
2019-04-10T09:01:00.777Z,4600.00
2019-04-10T09:02:00.451Z,4500.00
2019-04-10T09:03:00.452Z,4836.00
2019-04-10T09:04:01.458Z,5424.00
2019-04-10T09:05:01.407Z,5968.00
2019-04-10T09:06:00.960Z,6116.00
2019-04-10T09:07:02.562Z,5884.00
2019-04-10T09:08:00.409Z,6184.00
2019-04-10T09:09:01.383Z,6396.00
2019-04-10T09:10:00.379Z,6560.00
2019-04-10T09:11:00.977Z,6708.00
2019-04-10T09:12:00.343Z,6180.00
2019-04-10T09:13:00.332Z,5252.00
2019-04-10T09:14:01.029Z,4212.00
2019-04-10T09:15:01.373Z,3428.00
2019-04-10T09:16:00.473Z,2752.00
2019-04-10T09:17:00.747Z,2236.00
2019-04-10T09:18:00.280Z,2288.00
2019-04-10T09:19:01.298Z,2228.00
2019-04-10T09:20:00.653Z,2380.00
2019-04-10T09:21:00.260Z,2400.00
2019-04-10T09:22:00.239Z,2288.00
2019-04-10T09:23:18.637Z,2684.00
2019-04-10T09:24:01.201Z,3572.00
2019-04-10T09:25:00.684Z,3828.00
2019-04-10T09:26:00.225Z,4156.00
2019-04-10T09:27:00.509Z,4544.00
2019-04-10T09:28:00.278Z,4788.00
2019-04-10T09:29:00.271Z,4640.00
2019-04-10T09:30:00.428Z,4580.00
2019-04-10T09:31:00.144Z,4528.00
2019-04-10T09:32:00.118Z,4364.00
2019-04-10T09:33:00.734Z,4604.00
2019-04-10T09:34:01.184Z,5316.00
2019-04-10T09:35:00.358Z,5516.00
2019-04-10T09:36:00.623Z,5304.00
2019-04-10T09:37:00.066Z,5392.00
2019-04-10T09:38:00.055Z,5508.00
2019-04-10T09:39:00.930Z,5516.00
2019-04-10T09:40:00.167Z,5464.00
2019-04-10T09:41:00.023Z,4908.00
2019-04-10T09:42:01.099Z,4500.00
2019-04-10T09:43:00.001Z,4272.00
2019-04-10T09:44:00.305Z,4004.00
2019-04-10T09:45:00.418Z,3648.00
2019-04-10T09:46:00.071Z,3228.00
2019-04-10T09:47:00.072Z,3444.00
2019-04-10T09:48:00.047Z,4032.00
2019-04-10T09:49:00.493Z,3812.00
2019-04-10T09:49:59.936Z,3652.00
2019-04-10T09:51:00.300Z,3436.00
2019-04-10T09:52:00.661Z,3464.00
2019-04-10T09:53:00.038Z,3504.00
2019-04-10T09:53:59.879Z,3544.00
2019-04-10T09:54:59.873Z,3228.00
2019-04-10T09:56:00.781Z,3204.00
2019-04-10T09:56:59.870Z,3420.00
2019-04-10T09:58:00.198Z,3156.00
2019-04-10T09:59:00.813Z,3208.00
2019-04-10T10:00:00.911Z,3844.00
2019-04-10T10:01:01.423Z,4320.00
2019-04-10T10:02:00.493Z,4772.00
2019-04-10T10:02:59.808Z,5112.00
2019-04-10T10:03:59.774Z,5104.00
2019-04-10T10:05:00.049Z,4344.00
2019-04-10T10:06:00.294Z,3312.00
2019-04-10T10:06:59.863Z,3320.00
2019-04-10T10:08:00.180Z,4276.00
2019-04-10T10:09:00.509Z,5140.00
2019-04-10T10:10:01.233Z,5520.00
2019-04-10T10:10:59.803Z,5480.00
2019-04-10T10:11:59.695Z,5484.00
2019-04-10T10:12:59.705Z,4660.00
2019-04-10T10:13:59.789Z,4032.00
2019-04-10T10:15:00.196Z,3200.00
2019-04-10T10:16:00.748Z,2824.00
2019-04-10T10:17:00.176Z,2896.00
2019-04-10T10:17:59.635Z,3820.00
2019-04-10T10:18:59.650Z,4396.00
2019-04-10T10:19:59.614Z,5444.00
2019-04-10T10:20:59.886Z,6200.00
2019-04-10T10:22:01.804Z,6064.00
2019-04-10T10:22:59.574Z,5616.00
2019-04-10T10:24:00.327Z,4536.00
2019-04-10T10:24:59.564Z,4112.00
2019-04-10T10:25:59.708Z,3520.00
2019-04-10T10:26:59.808Z,2972.00
2019-04-10T10:27:59.602Z,2196.00
2019-04-10T10:29:00.602Z,1992.00
2019-04-10T10:29:59.973Z,2444.00
2019-04-10T10:30:59.931Z,2548.00
2019-04-10T10:32:00.358Z,2364.00
2019-04-10T10:32:59.470Z,2296.00
2019-04-10T10:33:59.446Z,1740.00
2019-04-10T10:34:59.429Z,1624.00
2019-04-10T10:35:59.855Z,1540.00
2019-04-10T10:37:00.112Z,1864.00
2019-04-10T10:37:59.401Z,2144.00
2019-04-10T10:39:06.939Z,2712.00
2019-04-10T10:40:01.333Z,3584.00
2019-04-10T10:40:59.383Z,4156.00
2019-04-10T10:41:59.377Z,4008.00
2019-04-10T10:43:00.310Z,3072.00
2019-04-10T10:44:00.512Z,3072.00
2019-04-10T10:45:00.506Z,3616.00
2019-04-10T10:45:59.386Z,2740.00
2019-04-10T10:47:00.039Z,2328.00
2019-04-10T10:47:59.301Z,2108.00
2019-04-10T10:49:00.079Z,2200.00
2019-04-10T10:49:59.273Z,2304.00
2019-04-10T10:50:59.301Z,2484.00
2019-04-10T10:51:59.531Z,2576.00
2019-04-10T10:52:59.776Z,2652.00
2019-04-10T10:54:01.594Z,2860.00
2019-04-10T10:54:59.235Z,3340.00
2019-04-10T10:56:00.077Z,3604.00
2019-04-10T10:56:59.200Z,4780.00
2019-04-10T10:57:59.744Z,5848.00
2019-04-10T10:58:59.170Z,6264.00
2019-04-10T10:59:59.910Z,6044.00
2019-04-10T11:00:59.844Z,5532.00
2019-04-10T11:02:00.169Z,5544.00
2019-04-10T11:03:00.113Z,5948.00
2019-04-10T11:03:59.140Z,5844.00
2019-04-10T11:05:02.300Z,5304.00
2019-04-10T11:06:00.482Z,4956.00
2019-04-10T11:07:00.918Z,4180.00
2019-04-10T11:07:59.848Z,3280.00
2019-04-10T11:08:59.645Z,3332.00
2019-04-10T11:09:59.104Z,3452.00
2019-04-10T11:11:00.734Z,3088.00
2019-04-10T11:12:00.119Z,2728.00
2019-04-10T11:12:59.995Z,2436.00
2019-04-10T11:13:59.053Z,2196.00
2019-04-10T11:14:59.458Z,2192.00
2019-04-10T11:16:03.673Z,2292.00
2019-04-10T11:17:01.115Z,2348.00
2019-04-10T11:17:59.913Z,2348.00
2019-04-10T11:18:59.067Z,2368.00
2019-04-10T11:19:59.483Z,2380.00
2019-04-10T11:21:04.060Z,2392.00
2019-04-10T11:21:59.918Z,2364.00
2019-04-10T11:23:00.371Z,2328.00
2019-04-10T11:23:58.903Z,2368.00
2019-04-10T11:25:00.199Z,2456.00
2019-04-10T11:25:59.744Z,2416.00
2019-04-10T11:26:59.781Z,2392.00
2019-04-10T11:28:00.067Z,2468.00
2019-04-10T11:28:58.844Z,2528.00
2019-04-10T11:30:00.818Z,2468.00
2019-04-10T11:30:58.858Z,2412.00
2019-04-10T11:31:59.945Z,2364.00
2019-04-10T11:32:59.996Z,2360.00
2019-04-10T11:33:59.807Z,2356.00
2019-04-10T11:34:59.044Z,2340.00
2019-04-10T11:36:00.090Z,2388.00
2019-04-10T11:37:16.584Z,1996.00
2019-04-10T11:38:01.400Z,2272.00
2019-04-10T11:39:09.686Z,2304.00
2019-04-10T11:40:01.247Z,2300.00
2019-04-10T11:41:00.121Z,2236.00
2019-04-10T11:41:58.915Z,1788.00
2019-04-10T11:43:00.699Z,2008.00
2019-04-10T11:43:58.672Z,1768.00
2019-04-10T11:44:59.343Z,2372.00
2019-04-10T11:46:02.077Z,2376.00
2019-04-10T11:46:58.949Z,2384.00
2019-04-10T11:47:59.082Z,2400.00
2019-04-10T11:49:00.668Z,2428.00
2019-04-10T11:49:59.362Z,2448.00
2019-04-10T11:51:00.630Z,2508.00
2019-04-10T11:52:00.025Z,2624.00
2019-04-10T11:53:00.377Z,2624.00
2019-04-10T11:53:59.185Z,2564.00
2019-04-10T11:55:06.990Z,2620.00
2019-04-10T11:56:04.651Z,2708.00
2019-04-10T11:57:02.888Z,2732.00
2019-04-10T11:58:00.056Z,2792.00
2019-04-10T11:58:59.283Z,2740.00
2019-04-10T12:00:01.149Z,2632.00
2019-04-10T12:01:00.160Z,2624.00
2019-04-10T12:02:02.785Z,2632.00
2019-04-10T12:03:00.794Z,2724.00
2019-04-10T12:04:00.301Z,3116.00
2019-04-10T12:05:03.463Z,3468.00
2019-04-10T12:05:59.891Z,3828.00
2019-04-10T12:07:01.445Z,4220.00
2019-04-10T12:08:23.475Z,4512.00
2019-04-10T12:11:59.373Z,5428.00
2019-04-10T12:12:58.358Z,5628.00
2019-04-10T12:13:58.952Z,5248.00
2019-04-10T12:14:58.329Z,4764.00
2019-04-10T12:15:58.904Z,4228.00
2019-04-10T12:16:58.311Z,3940.00
2019-04-10T12:17:58.315Z,4040.00
2019-04-10T12:18:59.216Z,4172.00
2019-04-10T12:19:58.546Z,3788.00
2019-04-10T12:20:58.269Z,3332.00
2019-04-10T12:21:58.263Z,3148.00
2019-04-10T12:22:58.709Z,3044.00
2019-04-10T12:23:58.921Z,2920.00
2019-04-10T12:24:58.507Z,2848.00
2019-04-10T12:25:59.052Z,2856.00
2019-04-10T12:26:58.359Z,2884.00
2019-04-10T12:27:58.194Z,2892.00
2019-04-10T12:28:58.295Z,2876.00
2019-04-10T12:29:59.221Z,2872.00
2019-04-10T12:30:58.187Z,2916.00
2019-04-10T12:31:58.557Z,3064.00
2019-04-10T12:32:58.158Z,3272.00
2019-04-10T12:33:59.845Z,3536.00
2019-04-10T12:34:58.254Z,3884.00
2019-04-10T12:35:58.263Z,4116.00
2019-04-10T12:36:58.732Z,4180.00