createdAt,value
2023-05-05T00:01:20.224Z,45.98
2023-05-05T00:06:23.057Z,46.20
2023-05-05T00:11:27.453Z,46.16
2023-05-05T00:16:30.223Z,46.66
2023-05-05T00:21:33.077Z,46.67
2023-05-05T00:26:37.190Z,46.99
2023-05-05T00:31:40.184Z,47.07
2023-05-05T00:36:42.983Z,47.44
2023-05-05T00:41:47.233Z,47.91
2023-05-05T00:46:50.129Z,47.85
2023-05-05T00:51:53.032Z,48.19
2023-05-05T00:56:57.219Z,48.37
2023-05-05T01:02:00.150Z,48.50
2023-05-05T01:07:08.699Z,48.70
2023-05-05T01:12:17.121Z,49.20
2023-05-05T01:17:21.192Z,49.21
2023-05-05T01:22:25.831Z,49.50
2023-05-05T01:27:38.306Z,49.37
2023-05-05T01:32:44.606Z,49.50
2023-05-05T01:37:48.752Z,49.72
2023-05-05T01:42:51.536Z,49.91
2023-05-05T01:47:55.845Z,50.06
2023-05-05T01:52:59.037Z,50.28
2023-05-05T01:58:01.797Z,50.42
2023-05-05T02:03:06.488Z,50.66
2023-05-05T02:08:09.820Z,50.83
2023-05-05T02:13:13.467Z,50.94
2023-05-05T02:18:17.764Z,50.88
2023-05-05T02:23:20.631Z,51.30
2023-05-05T02:28:24.250Z,51.10
2023-05-05T02:33:28.634Z,51.33
2023-05-05T02:38:31.867Z,51.23
2023-05-05T02:43:37.780Z,51.18
2023-05-05T02:48:42.328Z,51.59
2023-05-05T02:53:45.127Z,51.41
2023-05-05T02:58:50.079Z,51.52
2023-05-05T03:03:58.167Z,51.74
2023-05-05T03:09:07.276Z,51.64
2023-05-05T03:14:12.880Z,51.59
2023-05-05T03:19:18.985Z,51.82
2023-05-05T03:24:24.213Z,51.82
2023-05-05T03:29:37.356Z,51.71
2023-05-05T03:34:45.281Z,51.72
2023-05-05T03:39:48.775Z,51.55
2023-05-05T03:44:53.430Z,51.45
2023-05-05T03:50:00.635Z,51.70
2023-05-05T03:55:03.624Z,51.60
2023-05-05T04:00:11.758Z,51.48
2023-05-05T04:05:19.767Z,51.27
2023-05-05T04:10:22.939Z,51.38
2023-05-05T04:15:25.792Z,51.27
2023-05-05T04:20:30.256Z,51.09
2023-05-05T04:25:33.273Z,51.21
2023-05-05T04:30:36.503Z,50.95
2023-05-05T04:35:40.711Z,50.77
2023-05-05T04:40:43.718Z,50.67
2023-05-05T04:45:53.647Z,50.56
2023-05-05T04:50:59.714Z,50.76
2023-05-05T04:56:02.789Z,50.66
2023-05-05T05:01:06.079Z,50.50
2023-05-05T05:06:10.282Z,50.30
2023-05-05T05:11:13.190Z,50.20
2023-05-05T05:16:16.159Z,50.16
2023-05-05T05:21:20.995Z,50.21
2023-05-05T05:26:24.017Z,50.12
2023-05-05T05:31:27.090Z,49.90
2023-05-05T05:36:32.569Z,49.83
2023-05-05T05:41:35.613Z,49.88
2023-05-05T05:46:38.980Z,49.63
2023-05-05T05:51:43.707Z,49.64
2023-05-05T05:56:46.738Z,49.49
2023-05-05T06:01:49.676Z,49.51
2023-05-05T06:06:53.918Z,49.38
2023-05-05T06:11:56.994Z,49.31
2023-05-05T06:16:59.884Z,49.24
2023-05-05T06:22:06.343Z,48.97
2023-05-05T06:27:10.234Z,48.95
2023-05-05T06:32:14.181Z,48.78
2023-05-05T06:37:18.470Z,48.97
2023-05-05T06:42:21.548Z,48.88
2023-05-05T06:47:24.401Z,48.73
2023-05-05T06:52:28.747Z,48.50
2023-05-05T06:57:31.669Z,41.38
2023-05-05T07:02:34.638Z,40.16
2023-05-05T07:07:38.944Z,39.60
2023-05-05T07:12:41.995Z,39.61
2023-05-05T07:17:45.136Z,40.24
2023-05-05T07:22:49.494Z,40.39
2023-05-05T07:27:52.393Z,39.77
2023-05-05T07:32:56.710Z,40.06
2023-05-05T07:38:01.086Z,39.05
2023-05-05T07:43:04.776Z,40.26
2023-05-05T07:48:07.681Z,40.74
2023-05-05T07:53:14.983Z,40.68
2023-05-05T07:58:18.137Z,40.91
2023-05-05T08:03:24.520Z,40.05
2023-05-05T08:08:29.165Z,39.32
2023-05-05T08:13:32.220Z,39.52
2023-05-05T08:18:37.503Z,38.97
2023-05-05T08:23:42.031Z,38.33
2023-05-05T08:28:44.924Z,37.79
2023-05-05T08:33:47.789Z,37.36
2023-05-05T08:38:52.005Z,36.49
2023-05-05T08:43:54.838Z,35.61
2023-05-05T08:48:57.655Z,35.74
2023-05-05T08:54:03.436Z,36.52
2023-05-05T08:59:06.263Z,37.07
2023-05-05T09:04:09.357Z,37.61
2023-05-05T09:09:13.495Z,37.25
2023-05-05T09:14:16.446Z,36.21
2023-05-05T09:19:19.331Z,37.44
2023-05-05T09:24:23.541Z,37.25
2023-05-05T09:29:26.425Z,37.15
2023-05-05T09:34:29.209Z,37.82
2023-05-05T09:39:33.436Z,38.49
2023-05-05T09:44:36.624Z,38.94
2023-05-05T09:49:39.433Z,39.33
2023-05-05T09:54:43.669Z,39.42
2023-05-05T09:59:56.578Z,39.60
2023-05-05T10:05:06.289Z,39.53
2023-05-05T10:10:11.912Z,39.87
2023-05-05T10:15:15.473Z,39.83
2023-05-05T10:20:18.275Z,39.40
2023-05-05T10:25:26.668Z,38.34
2023-05-05T10:30:31.268Z,38.78
2023-05-05T10:35:34.609Z,38.10
2023-05-05T10:40:38.846Z,37.11
2023-05-05T10:45:41.720Z,37.57
2023-05-05T10:50:49.064Z,37.05
2023-05-05T10:55:56.256Z,36.90
2023-05-05T11:00:59.279Z,37.37
2023-05-05T11:06:15.776Z,37.83
2023-05-05T11:11:20.225Z,38.13
2023-05-05T11:16:44.253Z,38.43
2023-05-05T11:22:01.004Z,38.67
2023-05-05T11:27:05.427Z,38.83
2023-05-05T11:32:15.699Z,39.14
2023-05-05T11:37:18.671Z,39.19
2023-05-05T11:42:26.773Z,39.09
2023-05-05T11:47:32.777Z,39.15
2023-05-05T11:52:35.691Z,39.14
2023-05-05T11:57:40.097Z,39.19
2023-05-05T12:02:43.116Z,39.47
2023-05-05T12:07:46.065Z,40.24
2023-05-05T12:12:50.303Z,40.59
2023-05-05T12:17:53.181Z,40.57
2023-05-05T12:23:00.989Z,40.77
2023-05-05T12:28:06.097Z,41.14
2023-05-05T12:33:09.304Z,41.30
2023-05-05T12:38:12.312Z,41.49
2023-05-05T12:43:30.044Z,41.58
2023-05-05T12:48:32.962Z,41.67
2023-05-05T12:53:35.835Z,41.80
2023-05-05T12:58:49.734Z,42.04
2023-05-05T13:04:06.256Z,42.07
2023-05-05T13:09:10.192Z,42.50
2023-05-05T13:14:14.589Z,42.94
2023-05-05T13:19:17.447Z,43.38
2023-05-05T13:24:28.687Z,43.95
2023-05-05T13:29:40.106Z,44.34
2023-05-05T13:34:44.157Z,44.57
2023-05-05T13:39:47.208Z,44.08
2023-05-05T13:44:51.633Z,44.09
2023-05-05T13:49:54.649Z,44.13
2023-05-05T13:54:57.910Z,44.35
2023-05-05T14:00:04.772Z,44.03
2023-05-05T14:05:11.133Z,44.17
2023-05-05T14:10:14.220Z,44.19
2023-05-05T14:15:18.932Z,44.29
2023-05-05T14:20:22.041Z,44.21
2023-05-05T14:25:25.339Z,44.02
2023-05-05T14:30:29.687Z,44.22
2023-05-05T14:35:32.638Z,44.37
2023-05-05T14:40:35.480Z,44.43
2023-05-05T14:45:39.892Z,44.48
2023-05-05T14:50:42.851Z,44.56
2023-05-05T14:55:45.861Z,44.52
2023-05-05T15:00:50.108Z,44.82
2023-05-05T15:05:53.143Z,44.60
2023-05-05T15:10:55.910Z,44.52
2023-05-05T15:16:00.071Z,44.54
2023-05-05T15:21:03.064Z,44.54
2023-05-05T15:26:05.889Z,44.52
2023-05-05T15:31:10.283Z,44.01
2023-05-05T15:36:13.707Z,44.04
2023-05-05T15:41:16.583Z,43.92
2023-05-05T15:46:20.814Z,44.00
2023-05-05T15:51:23.688Z,43.76
2023-05-05T15:56:27.339Z,43.94
2023-05-05T16:01:33.379Z,44.20
2023-05-05T16:06:36.483Z,44.20
2023-05-05T16:11:39.301Z,44.24
2023-05-05T16:16:43.884Z,44.03
2023-05-05T16:21:46.682Z,44.00
2023-05-05T16:26:49.714Z,43.88
2023-05-05T16:31:53.977Z,43.96
2023-05-05T16:36:56.747Z,43.94
2023-05-05T16:41:59.584Z,43.78
2023-05-05T16:47:04.138Z,43.98
2023-05-05T16:52:07.054Z,43.72
2023-05-05T16:57:09.962Z,43.84
2023-05-05T17:02:14.288Z,43.91
2023-05-05T17:07:17.082Z,43.72
2023-05-05T17:12:19.873Z,43.52
2023-05-05T17:17:24.269Z,43.60
2023-05-05T17:22:27.069Z,43.53
2023-05-05T17:27:29.980Z,43.28
2023-05-05T17:32:34.108Z,43.48
2023-05-05T17:37:37.174Z,43.34
2023-05-05T17:42:40.530Z,43.53
2023-05-05T17:47:44.811Z,43.41
2023-05-05T17:52:47.683Z,43.31
2023-05-05T17:57:50.714Z,43.33
2023-05-05T18:02:55.763Z,43.19
2023-05-05T18:07:58.571Z,43.09
2023-05-05T18:13:01.368Z,43.28
2023-05-05T18:18:06.071Z,43.18
2023-05-05T18:23:08.939Z,43.19
2023-05-05T18:28:12.290Z,43.04
2023-05-05T18:33:16.546Z,43.07
2023-05-05T18:38:19.718Z,43.22
2023-05-05T18:43:22.521Z,43.31
2023-05-05T18:48:27.845Z,43.29
2023-05-05T18:53:30.944Z,43.41
2023-05-05T18:58:33.899Z,43.28
2023-05-05T19:03:38.523Z,43.45
2023-05-05T19:08:41.422Z,43.38
2023-05-05T19:13:44.238Z,43.31
2023-05-05T19:18:48.413Z,43.38
2023-05-05T19:23:51.196Z,43.35
2023-05-05T19:28:54.186Z,43.58
2023-05-05T19:34:00.802Z,43.50
2023-05-05T19:39:04.181Z,43.65
2023-05-05T19:44:06.953Z,43.39
2023-05-05T19:49:11.178Z,43.64
2023-05-05T19:54:14.246Z,43.61
2023-05-05T19:59:17.577Z,43.62
2023-05-05T20:04:21.711Z,43.66
2023-05-05T20:09:24.490Z,43.56
2023-05-05T20:14:27.266Z,43.63
2023-05-05T20:19:31.540Z,43.51
2023-05-05T20:24:34.879Z,43.63
2023-05-05T20:29:37.839Z,43.72
2023-05-05T20:34:42.151Z,43.72
2023-05-05T20:39:44.907Z,43.52
2023-05-05T20:44:47.816Z,43.59
2023-05-05T20:49:52.133Z,43.84
2023-05-05T20:54:54.989Z,43.79
2023-05-05T20:59:57.974Z,44.07
2023-05-05T21:05:03.210Z,44.04
2023-05-05T21:10:07.272Z,44.02
2023-05-05T21:15:11.571Z,44.24
2023-05-05T21:20:16.361Z,44.11
2023-05-05T21:25:19.806Z,44.26
2023-05-05T21:30:23.878Z,44.40
2023-05-05T21:35:28.071Z,44.39
2023-05-05T21:40:30.951Z,44.55
2023-05-05T21:45:33.948Z,44.50
2023-05-05T21:50:38.114Z,44.51
2023-05-05T21:55:40.893Z,44.45
2023-05-05T22:00:44.912Z,44.41
2023-05-05T22:05:49.191Z,44.68
2023-05-05T22:10:52.113Z,44.59
2023-05-05T22:15:54.950Z,44.54
2023-05-05T22:20:59.068Z,44.71
2023-05-05T22:26:01.910Z,44.84
2023-05-05T22:31:04.848Z,44.92
2023-05-05T22:36:10.056Z,44.76
2023-05-05T22:41:13.406Z,44.70
2023-05-05T22:46:16.223Z,44.91
2023-05-05T22:51:20.334Z,44.88
2023-05-05T22:56:23.088Z,44.88
2023-05-05T23:01:25.989Z,45.02
2023-05-05T23:06:30.257Z,45.30
2023-05-05T23:11:33.161Z,45.38
2023-05-05T23:16:36.008Z,45.45
2023-05-05T23:21:52.199Z,45.80
2023-05-05T23:26:56.582Z,46.04
2023-05-05T23:31:59.488Z,45.90
2023-05-05T23:37:05.917Z,46.27
2023-05-05T23:42:09.024Z,46.63
2023-05-05T23:47:11.845Z,46.68
2023-05-05T23:52:16.069Z,46.87
2023-05-05T23:57:18.883Z,46.93
