createdAt,value
2019-04-12T00:00:08.792Z,101286.31
2019-04-12T00:02:36.191Z,101281.50
2019-04-12T00:05:03.628Z,101280.41
2019-04-12T00:07:33.213Z,101277.06
2019-04-12T00:09:59.932Z,101286.22
2019-04-12T00:12:27.123Z,101281.48
2019-04-12T00:14:54.519Z,101278.06
2019-04-12T00:17:21.657Z,101276.88
2019-04-12T00:19:48.921Z,101279.27
2019-04-12T00:22:16.687Z,101276.33
2019-04-12T00:24:46.934Z,101277.50
2019-04-12T00:27:13.042Z,101276.67
2019-04-12T00:29:40.199Z,101279.98
2019-04-12T00:32:07.413Z,101275.81
2019-04-12T00:34:34.906Z,101271.91
2019-04-12T00:37:02.214Z,101273.72
2019-04-12T00:39:30.601Z,101273.97
2019-04-12T00:42:00.019Z,101272.52
2019-04-12T00:44:27.018Z,101271.30
2019-04-12T00:46:56.937Z,101267.20
2019-04-12T00:49:24.293Z,101265.66
2019-04-12T00:51:51.500Z,101275.75
2019-04-12T00:54:18.741Z,101272.62
2019-04-12T00:56:46.738Z,101270.50
2019-04-12T00:59:17.296Z,101273.03
2019-04-12T01:02:03.804Z,101269.68
2019-04-12T01:04:38.171Z,101268.66
2019-04-12T01:07:05.313Z,101271.06
2019-04-12T01:09:32.569Z,101267.42
2019-04-12T01:11:59.799Z,101264.27
2019-04-12T01:14:28.302Z,101265.21
2019-04-12T01:16:55.607Z,101260.84
2019-04-12T01:19:22.787Z,101262.61
2019-04-12T01:21:50.287Z,101260.09
2019-04-12T01:24:17.675Z,101264.61
2019-04-12T01:26:46.404Z,101262.95
2019-04-12T01:29:17.814Z,101266.81
2019-04-12T01:31:42.789Z,101265.91
2019-04-12T01:34:10.285Z,101260.79
2019-04-12T01:36:37.453Z,101269.27
2019-04-12T01:39:05.775Z,101268.00
2019-04-12T01:41:32.990Z,101265.25
2019-04-12T01:44:00.123Z,101263.05
2019-04-12T01:46:27.305Z,101265.84
2019-04-12T01:48:54.521Z,101264.29
2019-04-12T01:51:21.706Z,101262.99
2019-04-12T01:53:48.857Z,101260.58
2019-04-12T01:56:16.065Z,101256.21
2019-04-12T01:58:43.210Z,101255.38
2019-04-12T02:01:10.392Z,101270.92
2019-04-12T02:03:37.574Z,101258.75
2019-04-12T02:06:04.739Z,101259.95
2019-04-12T02:08:31.878Z,101261.13
2019-04-12T02:10:59.173Z,101263.64
2019-04-12T02:13:26.353Z,101256.09
2019-04-12T02:15:53.748Z,101256.61
2019-04-12T02:18:20.922Z,101254.05
2019-04-12T02:20:48.922Z,101255.64
2019-04-12T02:23:16.060Z,101254.53
2019-04-12T02:25:44.116Z,101257.92
2019-04-12T02:28:11.261Z,101249.77
2019-04-12T02:30:39.374Z,101248.43
2019-04-12T02:33:06.808Z,101259.53
2019-04-12T02:35:38.063Z,101251.80
2019-04-12T02:38:06.234Z,101250.66
2019-04-12T02:40:34.126Z,101251.74
2019-04-12T02:43:03.103Z,101251.17
2019-04-12T02:45:32.922Z,101253.41
2019-04-12T02:48:03.625Z,101252.65
2019-04-12T02:50:58.845Z,101257.88
2019-04-12T02:53:48.004Z,101256.26
2019-04-12T02:56:38.454Z,101257.95
2019-04-12T02:59:09.026Z,101255.03
2019-04-12T03:01:39.554Z,101251.94
2019-04-12T03:04:07.065Z,101253.02
2019-04-12T03:06:34.772Z,101252.76
2019-04-12T03:09:02.059Z,101253.12
2019-04-12T03:11:32.578Z,101251.86
2019-04-12T03:14:01.383Z,101255.31
2019-04-12T03:16:29.692Z,101248.97
2019-04-12T03:18:56.761Z,101257.23
2019-04-12T03:21:24.129Z,101257.45
2019-04-12T03:23:51.878Z,101260.55
2019-04-12T03:26:19.129Z,101257.13
2019-04-12T03:28:48.530Z,101261.13
2019-04-12T03:31:16.153Z,101261.99
2019-04-12T03:33:43.362Z,101262.03
2019-04-12T03:36:10.545Z,101260.33
2019-04-12T03:38:37.688Z,101261.52
2019-04-12T03:41:04.871Z,101262.83
2019-04-12T03:43:32.020Z,101260.33
2019-04-12T03:45:59.193Z,101261.56
2019-04-12T03:48:26.338Z,101261.16
2019-04-12T03:50:53.468Z,101260.01
2019-04-12T03:53:21.660Z,101261.27
2019-04-12T03:55:49.235Z,101258.46
2019-04-12T03:58:16.419Z,101250.11
2019-04-12T04:00:45.301Z,101253.69
2019-04-12T04:03:12.424Z,101257.51
2019-04-12T04:05:39.614Z,101260.00
2019-04-12T04:08:07.221Z,101259.62
2019-04-12T04:10:34.560Z,101260.11
2019-04-12T04:13:02.286Z,101252.35
2019-04-12T04:15:30.238Z,101256.41
2019-04-12T04:18:29.009Z,101253.17
2019-04-12T04:21:16.058Z,101257.59
2019-04-12T04:24:06.155Z,101254.78
2019-04-12T04:26:46.499Z,101260.57
2019-04-12T04:29:20.976Z,101257.43
2019-04-12T04:31:54.541Z,101261.59
2019-04-12T04:34:21.990Z,101259.61
2019-04-12T04:36:49.245Z,101272.11
2019-04-12T04:39:16.605Z,101273.36
2019-04-12T04:41:44.379Z,101270.03
2019-04-12T04:44:11.552Z,101267.27
2019-04-12T04:46:38.901Z,101264.70
2019-04-12T04:49:06.749Z,101263.05
2019-04-12T04:51:33.915Z,101264.23
2019-04-12T04:54:01.306Z,101267.56
2019-04-12T04:56:33.955Z,101270.47
2019-04-12T04:58:57.861Z,101268.13
2019-04-12T05:01:25.397Z,101268.86
2019-04-12T05:03:52.677Z,101274.02
2019-04-12T05:06:19.937Z,101271.02
2019-04-12T05:08:47.120Z,101273.45
2019-04-12T05:11:15.125Z,101270.05
2019-04-12T05:13:42.476Z,101274.33
2019-04-12T05:16:09.640Z,101275.86
2019-04-12T05:18:36.948Z,101274.73
2019-04-12T05:21:04.007Z,101274.51
2019-04-12T05:23:31.194Z,101275.84
2019-04-12T05:25:58.581Z,101280.48
2019-04-12T05:28:25.744Z,101268.08
2019-04-12T05:30:53.312Z,101266.06
2019-04-12T05:33:20.802Z,101274.22
2019-04-12T05:35:48.187Z,101262.59
2019-04-12T05:38:15.238Z,101272.59
2019-04-12T05:40:42.432Z,101267.37
2019-04-12T05:43:09.696Z,101277.95
2019-04-12T05:45:47.975Z,101272.88
2019-04-12T05:48:20.342Z,101274.33
2019-04-12T05:50:47.544Z,101277.27
2019-04-12T05:53:14.789Z,101270.02
2019-04-12T05:55:47.879Z,101272.66
2019-04-12T05:58:37.257Z,101277.09
2019-04-12T06:01:26.345Z,101271.85
2019-04-12T06:03:53.553Z,101269.83
2019-04-12T06:06:20.702Z,101272.05
2019-04-12T06:08:47.911Z,101278.14
2019-04-12T06:11:15.052Z,101280.94
2019-04-12T06:13:43.250Z,101277.42
2019-04-12T06:16:10.621Z,101287.05
2019-04-12T06:18:38.300Z,101282.50
2019-04-12T06:21:20.335Z,101284.23
2019-04-12T06:23:47.552Z,101281.78
2019-04-12T06:26:19.903Z,101287.41
2019-04-12T06:28:47.402Z,101290.61
2019-04-12T06:31:15.696Z,101287.25
2019-04-12T06:33:42.846Z,101291.80
2019-04-12T06:36:09.998Z,101290.46
2019-04-12T06:38:37.192Z,101289.31
2019-04-12T06:41:04.698Z,101290.94
2019-04-12T06:43:31.872Z,101293.92
2019-04-12T06:45:59.598Z,101283.41
2019-04-12T06:48:26.738Z,101289.84
2019-04-12T06:50:58.055Z,101288.84
2019-04-12T06:53:25.218Z,101290.16
2019-04-12T06:55:56.783Z,101287.28
2019-04-12T06:58:23.971Z,101285.92
2019-04-12T07:01:04.753Z,101284.66
2019-04-12T07:04:00.407Z,101287.16
2019-04-12T07:06:27.831Z,101285.41
2019-04-12T07:08:54.981Z,101285.47
2019-04-12T07:11:22.466Z,101276.47
2019-04-12T07:13:49.556Z,101278.22
2019-04-12T07:16:16.766Z,101271.30
2019-04-12T07:18:44.149Z,101279.03
2019-04-12T07:21:11.390Z,101269.66
2019-04-12T07:23:38.550Z,101278.64
2019-04-12T07:26:06.060Z,101278.00
2019-04-12T07:28:33.250Z,101273.80
2019-04-12T07:31:00.739Z,101273.71
2019-04-12T07:33:27.916Z,101271.66
2019-04-12T07:35:55.029Z,101278.04
2019-04-12T07:38:22.169Z,101267.98
2019-04-12T07:40:49.352Z,101264.69
2019-04-12T07:43:16.526Z,101267.29
2019-04-12T07:45:44.017Z,101279.84
2019-04-12T07:48:11.269Z,101280.12
2019-04-12T07:50:43.539Z,101269.44
2019-04-12T07:53:11.659Z,101272.91
2019-04-12T07:56:07.158Z,101275.39
2019-04-12T07:58:42.016Z,101264.30
2019-04-12T08:01:23.533Z,101264.50
2019-04-12T08:04:19.300Z,101263.33
2019-04-12T08:06:51.268Z,101276.94
2019-04-12T08:09:18.720Z,101267.17
2019-04-12T08:11:46.418Z,101269.31
2019-04-12T08:14:14.074Z,101274.09
2019-04-12T08:16:41.232Z,101268.17
2019-04-12T08:19:08.717Z,101265.97
2019-04-12T08:21:35.951Z,101272.84
2019-04-12T08:24:03.121Z,101279.97
2019-04-12T08:26:30.216Z,101272.48
2019-04-12T08:28:57.448Z,101273.83
2019-04-12T08:31:24.617Z,101270.58
2019-04-12T08:33:51.806Z,101274.79
2019-04-12T08:36:19.113Z,101279.09
2019-04-12T08:38:46.304Z,101277.80
2019-04-12T08:41:13.474Z,101277.97
2019-04-12T08:43:40.687Z,101279.24
2019-04-12T08:46:07.831Z,101286.77
2019-04-12T08:48:34.999Z,101274.89
2019-04-12T08:51:02.120Z,101281.23
2019-04-12T08:53:29.306Z,101277.91
2019-04-12T08:55:56.522Z,101273.55
2019-04-12T08:58:23.698Z,101278.66
2019-04-12T09:00:50.943Z,101276.14
2019-04-12T09:03:18.055Z,101281.01
2019-04-12T09:05:45.514Z,101278.53
2019-04-12T09:08:12.559Z,101273.56
2019-04-12T09:10:39.823Z,101272.48
2019-04-12T09:13:07.488Z,101267.58
2019-04-12T09:15:35.218Z,101265.50
2019-04-12T09:18:02.614Z,101277.95
2019-04-12T09:20:47.651Z,101270.05
2019-04-12T09:23:46.390Z,101269.11
2019-04-12T09:26:13.691Z,101267.91
2019-04-12T09:28:40.904Z,101271.64
2019-04-12T09:31:08.227Z,101258.97
2019-04-12T09:33:35.547Z,101271.02
2019-04-12T09:36:02.725Z,101268.63
2019-04-12T09:38:29.904Z,101267.45
2019-04-12T09:40:57.101Z,101272.22
2019-04-12T09:43:24.272Z,101258.15
2019-04-12T09:45:51.506Z,101274.22
2019-04-12T09:48:18.701Z,101270.55
2019-04-12T09:50:45.777Z,101265.69
2019-04-12T09:53:13.208Z,101261.01
2019-04-12T09:55:40.431Z,101269.67
2019-04-12T09:58:07.585Z,101281.86
2019-04-12T10:00:34.669Z,101257.70
2019-04-12T10:03:01.858Z,101284.02
2019-04-12T10:05:30.049Z,101283.66
2019-04-12T10:07:57.204Z,101263.92
2019-04-12T10:10:24.770Z,101256.60
2019-04-12T10:12:51.924Z,101262.39
2019-04-12T10:15:20.041Z,101261.45
2019-04-12T10:17:47.138Z,101256.34
2019-04-12T10:20:14.341Z,101249.84
2019-04-12T10:22:41.819Z,101247.06
2019-04-12T10:25:09.054Z,101247.59
2019-04-12T10:27:38.507Z,101247.51
2019-04-12T10:30:06.099Z,101248.03
2019-04-12T10:32:33.281Z,101243.31
2019-04-12T10:35:01.421Z,101243.75
2019-04-12T10:37:28.729Z,101236.94
2019-04-12T10:39:55.917Z,101240.41
2019-04-12T10:42:23.012Z,101242.69
2019-04-12T10:44:57.319Z,101255.10
2019-04-12T10:47:37.262Z,101239.57
2019-04-12T10:50:23.454Z,101242.92
2019-04-12T10:53:00.284Z,101245.54
2019-04-12T10:55:31.005Z,101230.20
2019-04-12T10:57:58.359Z,101229.67
2019-04-12T11:00:27.625Z,101221.48
2019-04-12T11:02:54.729Z,101223.19
2019-04-12T11:05:21.913Z,101229.11
2019-04-12T11:07:49.116Z,101223.20
2019-04-12T11:10:17.058Z,101215.83
2019-04-12T11:12:44.239Z,101234.69
2019-04-12T11:15:21.186Z,101224.04
2019-04-12T11:17:40.668Z,101225.59
2019-04-12T11:20:08.250Z,101222.66
2019-04-12T11:22:35.435Z,101217.23
2019-04-12T11:25:03.044Z,101212.91
2019-04-12T11:27:30.324Z,101219.67
2019-04-12T11:29:57.535Z,101215.38
2019-04-12T11:32:24.942Z,101213.69
2019-04-12T11:34:52.118Z,101218.50
2019-04-12T11:37:19.618Z,101216.23
2019-04-12T11:39:46.714Z,101220.03
2019-04-12T11:42:13.856Z,101205.05
2019-04-12T11:44:40.971Z,101213.08
2019-04-12T11:47:08.174Z,101219.59
2019-04-12T11:49:35.400Z,101206.72
2019-04-12T11:52:02.580Z,101211.30
2019-04-12T11:54:29.773Z,101210.53
2019-04-12T11:56:57.030Z,101206.05
2019-04-12T11:59:29.791Z,101220.39
2019-04-12T12:02:08.184Z,101221.35
2019-04-12T12:05:13.256Z,101211.09
2019-04-12T12:07:57.293Z,101224.46
2019-04-12T12:10:48.612Z,101214.84
2019-04-12T12:13:44.187Z,101212.50
2019-04-12T12:16:23.512Z,101210.65
2019-04-12T12:18:54.136Z,101212.64
2019-04-12T12:21:21.204Z,101207.64
2019-04-12T12:23:48.364Z,101200.10
2019-04-12T12:26:15.607Z,101200.32
2019-04-12T12:28:42.771Z,101207.13
2019-04-12T12:31:09.971Z,101201.53
2019-04-12T12:33:37.149Z,101209.13
2019-04-12T12:36:04.233Z,101198.78
2019-04-12T12:38:31.457Z,101193.75
2019-04-12T12:40:58.649Z,101193.19
2019-04-12T12:43:25.893Z,101202.14
2019-04-12T12:45:53.084Z,101195.58
2019-04-12T12:48:20.341Z,101192.64
2019-04-12T12:50:47.395Z,101197.48
2019-04-12T12:53:14.617Z,101187.95
2019-04-12T12:55:41.807Z,101190.58
2019-04-12T12:58:08.877Z,101192.98
2019-04-12T13:00:36.364Z,101197.70
2019-04-12T13:03:03.801Z,101207.38
2019-04-12T13:05:30.871Z,101200.61
2019-04-12T13:07:58.295Z,101201.11
2019-04-12T13:10:25.650Z,101204.54
2019-04-12T13:12:52.870Z,101194.85
2019-04-12T13:15:20.042Z,101206.64
2019-04-12T13:17:50.336Z,101199.64
2019-04-12T13:20:17.671Z,101205.47
2019-04-12T13:22:54.181Z,101195.82
2019-04-12T13:25:29.158Z,101198.54
2019-04-12T13:27:57.871Z,101190.86
2019-04-12T13:30:47.957Z,101197.96
2019-04-12T13:33:37.756Z,101211.84
2019-04-12T13:36:17.377Z,101196.13
2019-04-12T13:39:13.133Z,101190.80
2019-04-12T13:41:41.121Z,101197.20
2019-04-12T13:44:08.450Z,101192.22
2019-04-12T13:46:36.090Z,101187.92
2019-04-12T13:49:03.716Z,101193.78
2019-04-12T13:51:31.000Z,101192.31
2019-04-12T13:53:58.267Z,101192.30
2019-04-12T13:56:26.158Z,101181.89
2019-04-12T13:58:53.500Z,101192.83
2019-04-12T14:01:20.672Z,101189.77
2019-04-12T14:03:48.152Z,101192.66
2019-04-12T14:06:15.628Z,101184.36
2019-04-12T14:08:45.922Z,101182.18
2019-04-12T14:11:13.199Z,101177.69
2019-04-12T14:17:05.136Z,101183.86
2019-04-12T14:19:35.527Z,101189.59
2019-04-12T14:22:25.639Z,101194.05
2019-04-12T14:24:53.289Z,101186.52
2019-04-12T14:27:20.579Z,101191.85
2019-04-12T14:29:48.087Z,101194.09
2019-04-12T14:32:21.777Z,101191.77
2019-04-12T14:35:00.547Z,101192.22
2019-04-12T14:37:47.382Z,101196.08
2019-04-12T14:40:25.244Z,101202.14
2019-04-12T14:43:43.669Z,101198.88
2019-04-12T14:49:31.008Z,101206.08
2019-04-12T14:54:38.849Z,101201.63
2019-04-12T14:57:06.040Z,101194.96
2019-04-12T14:59:33.213Z,101196.47
2019-04-12T15:02:00.460Z,101195.83
2019-04-12T15:04:27.682Z,101195.19
2019-04-12T15:06:54.923Z,101186.64
2019-04-12T15:09:22.398Z,101194.23
2019-04-12T15:11:49.627Z,101192.16
2019-04-12T15:14:16.898Z,101194.57
2019-04-12T15:16:44.236Z,101194.88
2019-04-12T15:19:11.468Z,101190.84
2019-04-12T15:21:38.948Z,101189.05
2019-04-12T15:24:06.058Z,101187.80
2019-04-12T15:26:33.293Z,101204.30
2019-04-12T15:29:00.394Z,101199.64
2019-04-12T15:31:27.542Z,101188.69
2019-04-12T15:33:54.722Z,101195.53
2019-04-12T15:36:21.927Z,101201.25
2019-04-12T15:38:49.172Z,101200.31
2019-04-12T15:41:16.352Z,101209.61
2019-04-12T15:43:43.838Z,101200.13
2019-04-12T15:46:11.285Z,101201.83
2019-04-12T15:48:38.445Z,101199.94
2019-04-12T15:51:05.612Z,101212.46
2019-04-12T15:53:32.828Z,101210.13
2019-04-12T15:56:00.014Z,101203.71
2019-04-12T15:58:27.224Z,101210.56
2019-04-12T16:01:11.669Z,101205.61
2019-04-12T16:03:32.322Z,101215.47
2019-04-12T16:05:59.934Z,101208.44
2019-04-12T16:08:34.027Z,101211.61
2019-04-12T16:11:08.169Z,101210.87
2019-04-12T16:14:09.043Z,101219.50
2019-04-12T16:17:12.225Z,101220.27
2019-04-12T16:19:39.435Z,101211.40
2019-04-12T16:22:06.917Z,101215.98
2019-04-12T16:24:34.143Z,101226.69
2019-04-12T16:27:02.280Z,101216.37
2019-04-12T16:29:38.088Z,101222.36
2019-04-12T16:32:13.344Z,101224.53
2019-04-12T16:35:12.242Z,101223.88
2019-04-12T16:38:08.640Z,101224.71
2019-04-12T16:40:35.842Z,101225.48
2019-04-12T16:43:03.351Z,101239.70
2019-04-12T16:45:30.909Z,101232.71
2019-04-12T16:47:58.143Z,101228.27
2019-04-12T16:50:25.346Z,101234.77
2019-04-12T16:52:52.762Z,101229.24
2019-04-12T16:55:19.992Z,101233.06
2019-04-12T16:57:47.106Z,101232.55
2019-04-12T17:00:17.761Z,101239.55
2019-04-12T17:02:44.965Z,101254.69
2019-04-12T17:05:12.467Z,101237.70
2019-04-12T17:07:50.779Z,101249.58
2019-04-12T17:10:08.856Z,101242.11
2019-04-12T17:12:36.085Z,101240.31
2019-04-12T17:15:03.931Z,101240.37
2019-04-12T17:17:31.563Z,101238.88
2019-04-12T17:19:59.045Z,101238.19
2019-04-12T17:22:26.383Z,101236.27
2019-04-12T17:25:05.465Z,101238.28
2019-04-12T17:27:22.693Z,101242.11
2019-04-12T17:29:50.049Z,101240.18
2019-04-12T17:32:17.227Z,101237.81
2019-04-12T17:34:44.359Z,101240.53
2019-04-12T17:37:11.909Z,101237.91
2019-04-12T17:39:38.998Z,101241.84
2019-04-12T17:42:06.188Z,101240.05
2019-04-12T17:44:33.491Z,101238.49
2019-04-12T17:47:00.763Z,101241.28
2019-04-12T17:49:59.875Z,101243.60
2019-04-12T17:52:42.401Z,101250.59
2019-04-12T17:55:32.177Z,101253.33
2019-04-12T17:57:59.435Z,101246.33
2019-04-12T18:00:36.674Z,101245.64
2019-04-12T18:03:03.968Z,101243.96
2019-04-12T18:05:31.296Z,101246.03
2019-04-12T18:07:58.560Z,101250.27
2019-04-12T18:10:25.728Z,101250.81
2019-04-12T18:12:53.192Z,101253.58
2019-04-12T18:15:21.042Z,101257.44
2019-04-12T18:17:48.378Z,101251.50
2019-04-12T18:20:16.194Z,101251.36
2019-04-12T18:22:43.453Z,101255.91
2019-04-12T18:25:10.942Z,101255.98
2019-04-12T18:27:38.201Z,101253.91
2019-04-12T18:30:06.546Z,101263.69
2019-04-12T18:32:33.718Z,101266.31
2019-04-12T18:35:00.984Z,101265.52
2019-04-12T18:37:28.267Z,101267.37
2019-04-12T18:39:55.577Z,101270.00
2019-04-12T18:42:22.758Z,101270.55
2019-04-12T18:44:50.052Z,101265.92
2019-04-12T18:47:17.243Z,101266.16
2019-04-12T18:49:44.508Z,101275.77
2019-04-12T18:52:11.758Z,101274.75
2019-04-12T18:54:38.969Z,101276.06
2019-04-12T18:57:06.162Z,101280.94
2019-04-12T18:59:33.451Z,101278.61
2019-04-12T19:02:00.538Z,101281.61
2019-04-12T19:04:28.052Z,101282.38
2019-04-12T19:06:55.285Z,101290.86
2019-04-12T19:09:22.827Z,101289.68
2019-04-12T19:11:50.183Z,101285.60
2019-04-12T19:14:17.446Z,101291.45
2019-04-12T19:16:44.769Z,101286.75
2019-04-12T19:19:12.003Z,101288.19
2019-04-12T19:21:39.301Z,101283.82
2019-04-12T19:24:06.442Z,101282.58
2019-04-12T19:26:33.758Z,101286.59
2019-04-12T19:29:01.070Z,101281.56
2019-04-12T19:31:46.543Z,101280.80
2019-04-12T19:34:23.683Z,101284.98
2019-04-12T19:36:58.516Z,101282.67
2019-04-12T19:39:45.342Z,101283.28
2019-04-12T19:42:12.555Z,101284.66
2019-04-12T19:44:40.081Z,101282.77
2019-04-12T19:47:07.449Z,101283.38
2019-04-12T19:49:34.680Z,101288.35
2019-04-12T19:52:01.962Z,101287.72
2019-04-12T19:54:29.230Z,101291.83
2019-04-12T19:56:56.750Z,101286.95
2019-04-12T19:59:24.014Z,101296.78
2019-04-12T20:01:51.292Z,101295.82
2019-04-12T20:04:18.491Z,101296.33
2019-04-12T20:06:45.708Z,101303.70
2019-04-12T20:09:12.946Z,101301.63
2019-04-12T20:11:40.512Z,101302.77
2019-04-12T20:14:07.741Z,101297.70
2019-04-12T20:16:35.082Z,101296.58
2019-04-12T20:19:02.335Z,101297.18
2019-04-12T20:21:29.534Z,101299.19
2019-04-12T20:23:56.904Z,101300.23
2019-04-12T20:26:23.978Z,101290.41
2019-04-12T20:28:51.166Z,101296.73
2019-04-12T20:31:18.792Z,101296.84
2019-04-12T20:33:46.086Z,101298.71
2019-04-12T20:36:13.306Z,101296.73
2019-04-12T20:38:40.597Z,101304.02
2019-04-12T20:41:07.763Z,101301.87
2019-04-12T20:43:35.039Z,101301.95
2019-04-12T20:46:02.326Z,101298.63
2019-04-12T20:48:29.631Z,101306.08
2019-04-12T20:50:57.248Z,101305.39
2019-04-12T20:53:24.477Z,101302.28
2019-04-12T20:55:52.088Z,101296.66
2019-04-12T20:58:19.728Z,101297.97
2019-04-12T21:00:47.670Z,101312.51
2019-04-12T21:03:16.499Z,101297.16
2019-04-12T21:05:44.188Z,101303.25
2019-04-12T21:08:11.646Z,101305.32
2019-04-12T21:10:39.052Z,101302.22
2019-04-12T21:13:06.291Z,101304.23
2019-04-12T21:15:33.530Z,101298.50
2019-04-12T21:18:00.661Z,101304.56
2019-04-12T21:20:27.955Z,101302.92
2019-04-12T21:22:55.187Z,101300.20
2019-04-12T21:25:22.449Z,101297.73
2019-04-12T21:27:49.670Z,101299.78
2019-04-12T21:30:25.308Z,101299.63
2019-04-12T21:32:49.560Z,101293.05
2019-04-12T21:35:18.141Z,101297.73
2019-04-12T21:37:45.921Z,101299.90
2019-04-12T21:40:13.192Z,101298.41
2019-04-12T21:42:40.420Z,101300.70
2019-04-12T21:45:07.757Z,101301.17
2019-04-12T21:47:35.312Z,101305.73
2019-04-12T21:50:09.659Z,101306.97
2019-04-12T21:52:37.053Z,101302.61
2019-04-12T21:55:04.432Z,101303.92
2019-04-12T21:57:31.661Z,101299.20
2019-04-12T21:59:58.953Z,101291.06
2019-04-12T22:02:27.008Z,101294.06
2019-04-12T22:04:56.350Z,101289.63
2019-04-12T22:07:23.609Z,101294.19
2019-04-12T22:09:50.877Z,101290.97
2019-04-12T22:12:18.208Z,101297.59
2019-04-12T22:14:45.468Z,101301.17
2019-04-12T22:17:12.654Z,101313.55
2019-04-12T22:19:40.299Z,101315.05
2019-04-12T22:22:07.573Z,101311.58
2019-04-12T22:24:34.767Z,101315.72
2019-04-12T22:27:01.947Z,101304.03
2019-04-12T22:29:29.211Z,101303.50
2019-04-12T22:32:00.633Z,101298.76
2019-04-12T22:34:28.334Z,101303.83
2019-04-12T22:36:55.624Z,101307.22
2019-04-12T22:39:23.300Z,101306.36
2019-04-12T22:41:50.569Z,101302.64
2019-04-12T22:44:18.122Z,101307.03
2019-04-12T22:46:45.440Z,101305.25
2019-04-12T22:49:12.785Z,101308.67
2019-04-12T22:51:39.995Z,101306.89
2019-04-12T22:54:07.215Z,101311.83
2019-04-12T22:56:34.386Z,101311.97
2019-04-12T22:59:01.635Z,101296.31
2019-04-12T23:01:28.932Z,101300.56
2019-04-12T23:04:05.345Z,101300.95
2019-04-12T23:06:25.262Z,101301.59
2019-04-12T23:08:52.609Z,101301.64
2019-04-12T23:11:19.816Z,101302.49
2019-04-12T23:13:46.935Z,101309.80
2019-04-12T23:16:14.111Z,101307.81
2019-04-12T23:18:41.282Z,101305.73
2019-04-12T23:21:08.669Z,101300.91
2019-04-12T23:23:35.893Z,101308.92
2019-04-12T23:26:03.371Z,101298.59
2019-04-12T23:28:30.622Z,101300.89
2019-04-12T23:31:26.177Z,101308.30
2019-04-12T23:34:16.637Z,101300.94
2019-04-12T23:36:36.510Z,101297.61
2019-04-12T23:39:05.772Z,101291.92
2019-04-12T23:41:33.299Z,101302.25
2019-04-12T23:44:00.519Z,101297.37
2019-04-12T23:46:27.732Z,101295.05
2019-04-12T23:48:54.939Z,101294.47
2019-04-12T23:51:22.103Z,101295.91
2019-04-12T23:53:49.316Z,101296.72
2019-04-12T23:56:16.508Z,101292.61
2019-04-12T23:58:43.815Z,101296.75
