createdAt,value
2022-08-14T00:01:23.820Z,91585.59
2022-08-14T00:03:56.594Z,91575.81
2022-08-14T00:06:29.515Z,91575.06
2022-08-14T00:09:01.921Z,91576.50
2022-08-14T00:11:34.430Z,91566.66
2022-08-14T00:14:09.161Z,91572.28
2022-08-14T00:16:50.434Z,91571.91
2022-08-14T00:19:28.219Z,91567.44
2022-08-14T00:22:01.159Z,91574.28
2022-08-14T00:24:33.684Z,91576.25
2022-08-14T00:27:07.507Z,91578.88
2022-08-14T00:29:43.026Z,91570.75
2022-08-14T00:32:55.654Z,91581.84
2022-08-14T00:35:10.102Z,91577.00
2022-08-14T00:37:46.002Z,91570.28
2022-08-14T00:40:32.926Z,91569.53
2022-08-14T00:43:07.160Z,91560.44
2022-08-14T00:45:40.233Z,91561.91
2022-08-14T00:48:34.263Z,91556.28
2022-08-14T00:51:10.198Z,91558.94
2022-08-14T00:53:42.911Z,91559.25
2022-08-14T00:56:17.690Z,91553.28
2022-08-14T00:58:51.691Z,91553.66
2022-08-14T01:01:25.097Z,91551.44
2022-08-14T01:04:02.468Z,91544.66
2022-08-14T01:06:38.366Z,91540.97
2022-08-14T01:09:13.052Z,91539.09
2022-08-14T01:11:57.128Z,91538.84
2022-08-14T01:14:35.756Z,91529.31
2022-08-14T01:17:08.938Z,91527.47
2022-08-14T01:20:00.162Z,91530.09
2022-08-14T01:22:33.898Z,91533.13
2022-08-14T01:25:07.850Z,91521.78
2022-08-14T01:27:56.771Z,91524.41
2022-08-14T01:30:35.362Z,91525.88
2022-08-14T01:33:12.258Z,91518.31
2022-08-14T01:36:04.500Z,91521.69
2022-08-14T01:38:44.158Z,91530.03
2022-08-14T01:41:29.882Z,91530.84
2022-08-14T01:44:07.365Z,91525.88
2022-08-14T01:47:01.757Z,91531.75
2022-08-14T01:49:46.018Z,91530.97
2022-08-14T01:52:34.461Z,91527.16
2022-08-14T01:55:15.494Z,91527.09
2022-08-14T01:58:00.827Z,91526.75
2022-08-14T02:00:40.299Z,91523.28
2022-08-14T02:03:13.751Z,91519.91
2022-08-14T02:05:48.935Z,91510.06
2022-08-14T02:08:22.522Z,91518.72
2022-08-14T02:11:21.799Z,91514.06
2022-08-14T02:13:57.805Z,91512.88
2022-08-14T02:16:33.431Z,91505.31
2022-08-14T02:19:08.782Z,91513.84
2022-08-14T02:21:48.849Z,91512.88
2022-08-14T02:24:40.196Z,91508.72
2022-08-14T02:28:22.970Z,91512.66
2022-08-14T02:30:07.891Z,91513.38
2022-08-14T02:32:40.602Z,91508.91
2022-08-14T02:35:17.891Z,91510.00
2022-08-14T02:37:50.561Z,91514.41
2022-08-14T02:40:32.539Z,91515.91
2022-08-14T02:43:07.980Z,91517.78
2022-08-14T02:45:44.769Z,91522.13
2022-08-14T02:49:02.469Z,91523.56
2022-08-14T02:51:14.251Z,91518.13
2022-08-14T02:53:47.116Z,91516.97
2022-08-14T02:56:30.279Z,91526.38
2022-08-14T02:59:13.478Z,91521.13
2022-08-14T03:01:50.911Z,91510.00
2022-08-14T03:04:27.721Z,91502.88
2022-08-14T03:07:06.438Z,91516.34
2022-08-14T03:10:24.594Z,91515.50
2022-08-14T03:12:33.527Z,91500.44
2022-08-14T03:15:13.998Z,91509.09
2022-08-14T03:17:56.863Z,91509.84
2022-08-14T03:20:30.664Z,91516.13
2022-08-14T03:23:04.454Z,91510.25
2022-08-14T03:25:37.708Z,91513.56
2022-08-14T03:28:14.818Z,91520.94
2022-08-14T03:31:03.603Z,91532.84
2022-08-14T03:33:37.737Z,91539.19
2022-08-14T03:37:51.073Z,91544.34
2022-08-14T03:39:14.473Z,91535.72
2022-08-14T03:41:59.986Z,91536.91
2022-08-14T03:45:19.257Z,91535.38
2022-08-14T03:47:28.648Z,91539.09
2022-08-14T03:50:27.586Z,91539.69
2022-08-14T03:53:03.921Z,91529.59
2022-08-14T03:55:38.247Z,91528.41
2022-08-14T03:58:11.283Z,91529.59
2022-08-14T04:00:55.981Z,91527.66
2022-08-14T04:03:29.171Z,91520.19
2022-08-14T04:06:01.983Z,91526.72
2022-08-14T04:08:36.198Z,91527.66
2022-08-14T04:11:10.545Z,91526.88
2022-08-14T04:13:44.281Z,91534.09
2022-08-14T04:16:20.483Z,91537.91
2022-08-14T04:18:56.642Z,91532.41
2022-08-14T04:21:29.143Z,91532.81
2022-08-14T04:24:05.424Z,91531.97
2022-08-14T04:26:43.237Z,91526.78
2022-08-14T04:29:16.079Z,91531.69
2022-08-14T04:33:01.886Z,91538.25
2022-08-14T04:34:51.876Z,91539.03
2022-08-14T04:37:45.006Z,91538.25
2022-08-14T04:40:36.111Z,91555.22
2022-08-14T04:43:38.267Z,91553.06
2022-08-14T04:46:55.838Z,91553.84
2022-08-14T04:49:07.871Z,91552.00
2022-08-14T04:51:55.592Z,91548.31
2022-08-14T04:54:28.561Z,91550.25
2022-08-14T04:57:01.158Z,91551.81
2022-08-14T04:59:34.662Z,91553.75
2022-08-14T05:02:07.499Z,91548.91
2022-08-14T05:04:45.298Z,91551.53
2022-08-14T05:07:46.883Z,91554.25
2022-08-14T05:10:25.477Z,91547.88
2022-08-14T05:13:13.781Z,91544.91
2022-08-14T05:15:48.343Z,91547.16
2022-08-14T05:19:16.937Z,91543.00
2022-08-14T05:22:00.222Z,91548.63
2022-08-14T05:24:17.835Z,91549.47
2022-08-14T05:26:51.431Z,91546.50
2022-08-14T05:29:25.065Z,91555.25
2022-08-14T05:31:58.180Z,91553.34
2022-08-14T05:34:32.022Z,91548.53
2022-08-14T05:37:06.704Z,91548.59
2022-08-14T05:39:41.037Z,91546.72
2022-08-14T05:42:26.651Z,91549.84
2022-08-14T05:44:59.595Z,91550.19
2022-08-14T05:47:33.940Z,91559.66
2022-08-14T05:50:17.521Z,91558.28
2022-08-14T05:52:52.115Z,91558.28
2022-08-14T05:55:25.498Z,91557.19
2022-08-14T05:58:00.259Z,91553.03
2022-08-14T06:00:37.074Z,91554.97
2022-08-14T06:03:14.184Z,91558.84
2022-08-14T06:05:51.973Z,91557.75
2022-08-14T06:08:35.734Z,91558.16
2022-08-14T06:11:10.878Z,91561.63
2022-08-14T06:13:52.614Z,91568.00
2022-08-14T06:16:25.022Z,91569.94
2022-08-14T06:18:59.561Z,91569.53
2022-08-14T06:21:32.081Z,91570.44
2022-08-14T06:24:05.735Z,91567.09
2022-08-14T06:26:43.706Z,91570.06
2022-08-14T06:29:24.578Z,91567.47
2022-08-14T06:32:00.404Z,91561.28
2022-08-14T06:35:03.921Z,91557.16
2022-08-14T06:37:26.866Z,91553.25
2022-08-14T06:39:59.864Z,91557.81
2022-08-14T06:42:42.629Z,91555.03
2022-08-14T06:45:15.951Z,91549.56
2022-08-14T06:47:50.614Z,91551.28
2022-08-14T06:50:28.222Z,91550.78
2022-08-14T06:53:01.176Z,91550.25
2022-08-14T06:55:33.702Z,91547.63
2022-08-14T06:58:24.833Z,91554.19
2022-08-14T07:01:27.143Z,91560.53
2022-08-14T07:04:23.037Z,91552.78
2022-08-14T07:06:58.516Z,91562.69
2022-08-14T07:09:43.731Z,91560.56
2022-08-14T07:12:54.905Z,91555.03
2022-08-14T07:15:16.211Z,91563.00
2022-08-14T07:17:52.017Z,91561.91
2022-08-14T07:20:30.918Z,91566.91
2022-08-14T07:23:09.191Z,91565.06
2022-08-14T07:25:45.169Z,91562.03
2022-08-14T07:28:22.826Z,91565.84
2022-08-14T07:30:57.584Z,91560.25
2022-08-14T07:33:41.859Z,91552.69
2022-08-14T07:36:30.077Z,91566.34
2022-08-14T07:39:12.440Z,91569.88
2022-08-14T07:41:45.899Z,91572.56
2022-08-14T07:44:32.366Z,91570.03
2022-08-14T07:47:08.879Z,91568.69
2022-08-14T07:49:41.971Z,91566.88
2022-08-14T07:52:22.179Z,91565.16
2022-08-14T07:55:04.868Z,91570.56
2022-08-14T07:57:38.735Z,91564.69
2022-08-14T08:00:30.848Z,91560.63
2022-08-14T08:03:09.426Z,91561.19
2022-08-14T08:05:41.946Z,91565.06
2022-08-14T08:08:27.189Z,91550.41
2022-08-14T08:11:03.722Z,91561.31
2022-08-14T08:13:42.069Z,91558.44
2022-08-14T08:16:22.862Z,91561.91
2022-08-14T08:19:02.950Z,91560.84
2022-08-14T08:21:43.566Z,91566.81
2022-08-14T08:24:19.790Z,91563.53
2022-08-14T08:26:53.301Z,91562.16
2022-08-14T08:29:28.909Z,91560.97
2022-08-14T08:32:05.349Z,91562.44
2022-08-14T08:34:46.290Z,91555.34
2022-08-14T08:37:18.885Z,91548.13
2022-08-14T08:40:02.596Z,91554.75
2022-08-14T08:42:38.378Z,91551.19
2022-08-14T08:45:17.205Z,91546.00
2022-08-14T08:47:51.105Z,91542.19
2022-08-14T08:50:31.897Z,91533.41
2022-08-14T08:53:04.993Z,91537.41
2022-08-14T08:55:39.914Z,91538.91
2022-08-14T08:58:25.201Z,91540.44
2022-08-14T09:00:59.854Z,91540.72
2022-08-14T09:03:32.284Z,91537.31
2022-08-14T09:06:26.615Z,91533.75
2022-08-14T09:08:58.053Z,91537.88
2022-08-14T09:11:30.728Z,91537.28
2022-08-14T09:14:04.083Z,91530.97
2022-08-14T09:16:38.162Z,91537.00
2022-08-14T09:19:12.443Z,91532.50
2022-08-14T09:21:46.257Z,91521.91
2022-08-14T09:24:28.245Z,91528.28
2022-08-14T09:27:06.854Z,91534.22
2022-08-14T09:29:41.346Z,91525.88
2022-08-14T09:32:58.002Z,91520.75
2022-08-14T09:35:23.312Z,91510.72
2022-08-14T09:38:15.640Z,91508.13
2022-08-14T09:41:08.152Z,91510.56
2022-08-14T09:43:54.835Z,91502.72
2022-08-14T09:46:27.434Z,91509.72
2022-08-14T09:49:00.594Z,91504.59
2022-08-14T09:51:51.766Z,91513.09
2022-08-14T09:54:38.012Z,91518.94
2022-08-14T09:57:10.814Z,91516.41
2022-08-14T09:59:45.914Z,91516.91
2022-08-14T10:02:23.404Z,91517.78
2022-08-14T10:05:00.578Z,91518.66
2022-08-14T10:07:36.128Z,91519.84
2022-08-14T10:10:23.356Z,91510.88
2022-08-14T10:12:58.409Z,91518.09
2022-08-14T10:15:32.895Z,91520.03
2022-08-14T10:18:08.763Z,91519.31
2022-08-14T10:20:47.029Z,91521.19
2022-08-14T10:23:24.955Z,91524.97
2022-08-14T10:26:05.782Z,91524.97
2022-08-14T10:29:18.135Z,91527.66
2022-08-14T10:31:40.274Z,91512.91
2022-08-14T10:34:20.350Z,91509.13
2022-08-14T10:37:14.728Z,91508.75
2022-08-14T10:40:05.851Z,91503.78
2022-08-14T10:42:46.228Z,91510.59
2022-08-14T10:45:20.682Z,91501.47
2022-08-14T10:48:09.275Z,91504.50
2022-08-14T10:50:50.730Z,91494.22
2022-08-14T10:53:32.809Z,91493.47
2022-08-14T10:56:21.446Z,91499.91
2022-08-14T10:59:03.637Z,91488.50
2022-08-14T11:01:41.073Z,91487.75
2022-08-14T11:04:25.935Z,91483.56
2022-08-14T11:06:59.887Z,91469.16
2022-08-14T11:09:32.537Z,91471.78
2022-08-14T11:12:34.903Z,91468.03
2022-08-14T11:15:02.737Z,91463.06
2022-08-14T11:17:35.694Z,91460.03
2022-08-14T11:20:13.971Z,91455.19
2022-08-14T11:22:57.901Z,91465.06
2022-08-14T11:25:43.666Z,91454.41
2022-08-14T11:28:19.681Z,91466.13
2022-08-14T11:31:13.567Z,91462.31
2022-08-14T11:33:50.519Z,91471.38
2022-08-14T11:36:35.391Z,91473.63
2022-08-14T11:39:33.669Z,91471.75
2022-08-14T11:42:56.240Z,91474.44
2022-08-14T11:45:17.025Z,91470.22
2022-08-14T11:48:10.675Z,91467.19
2022-08-14T11:50:48.395Z,91472.53
2022-08-14T11:53:29.543Z,91472.94
2022-08-14T11:56:06.301Z,91474.09
2022-08-14T11:58:39.728Z,91472.94
2022-08-14T12:01:14.458Z,91469.53
2022-08-14T12:03:52.164Z,91462.72
2022-08-14T12:06:39.675Z,91476.81
2022-08-14T12:09:14.050Z,91466.56
2022-08-14T12:11:51.682Z,91475.28
2022-08-14T12:14:30.440Z,91473.75
2022-08-14T12:17:12.069Z,91468.44
2022-08-14T12:19:51.126Z,91467.41
2022-08-14T12:22:34.190Z,91460.56
2022-08-14T12:25:11.369Z,91455.63
2022-08-14T12:27:53.311Z,91448.81
2022-08-14T12:30:38.116Z,91444.63
2022-08-14T12:33:23.951Z,91438.88
2022-08-14T12:35:59.777Z,91442.19
2022-08-14T12:38:35.919Z,91436.50
2022-08-14T12:41:20.397Z,91433.16
2022-08-14T12:43:56.626Z,91431.59
2022-08-14T12:46:31.365Z,91436.91
2022-08-14T12:49:09.813Z,91434.94
2022-08-14T12:51:55.092Z,91425.38
2022-08-14T12:54:29.197Z,91419.91
2022-08-14T12:57:07.866Z,91430.09
2022-08-14T12:59:42.699Z,91431.13
2022-08-14T13:02:21.912Z,91428.91
2022-08-14T13:04:58.723Z,91421.28
2022-08-14T13:07:32.521Z,91425.16
2022-08-14T13:10:47.785Z,91430.56
2022-08-14T13:13:13.698Z,91421.88
2022-08-14T13:15:57.164Z,91422.19
2022-08-14T13:18:31.228Z,91421.72
2022-08-14T13:21:04.951Z,91416.81
2022-08-14T13:23:43.221Z,91410.41
2022-08-14T13:26:19.209Z,91412.38
2022-08-14T13:29:02.513Z,91411.66
2022-08-14T13:31:38.725Z,91412.38
2022-08-14T13:34:13.366Z,91402.50
2022-08-14T13:36:56.985Z,91407.44
2022-08-14T13:39:37.692Z,91404.06
2022-08-14T13:42:14.009Z,91399.53
2022-08-14T13:44:50.534Z,91391.63
2022-08-14T13:47:28.931Z,91390.88
2022-08-14T13:50:06.186Z,91392.03
2022-08-14T13:52:52.214Z,91394.34
2022-08-14T13:55:29.398Z,91395.06
2022-08-14T13:58:05.053Z,91393.53
2022-08-14T14:00:52.842Z,91389.69
2022-08-14T14:03:30.437Z,91396.56
2022-08-14T14:06:05.609Z,91400.75
2022-08-14T14:08:47.349Z,91404.22
2022-08-14T14:11:23.424Z,91405.75
2022-08-14T14:13:58.853Z,91397.34
2022-08-14T14:16:32.260Z,91399.25
2022-08-14T14:19:09.722Z,91399.66
2022-08-14T14:21:44.197Z,91402.00
2022-08-14T14:24:16.995Z,91405.75
2022-08-14T14:26:51.478Z,91412.25
2022-08-14T14:29:26.433Z,91403.88
2022-08-14T14:32:02.671Z,91402.75
2022-08-14T14:34:37.366Z,91404.28
2022-08-14T14:37:14.808Z,91394.75
2022-08-14T14:40:53.195Z,91395.91
2022-08-14T14:42:48.198Z,91384.94
2022-08-14T14:45:26.086Z,91388.34
2022-08-14T14:48:00.211Z,91385.31
2022-08-14T14:50:33.322Z,91378.50
2022-08-14T14:53:12.876Z,91385.69
2022-08-14T14:56:46.686Z,91383.53
2022-08-14T14:58:42.482Z,91389.94
2022-08-14T15:01:21.534Z,91393.75
2022-08-14T15:03:54.752Z,91401.31
2022-08-14T15:06:30.509Z,91393.72
2022-08-14T15:09:08.948Z,91395.63
2022-08-14T15:11:41.595Z,91394.09
2022-08-14T15:14:55.275Z,91384.28
2022-08-14T15:17:12.550Z,91379.00
2022-08-14T15:19:56.288Z,91377.47
2022-08-14T15:22:29.460Z,91372.16
2022-08-14T15:25:03.033Z,91368.75
2022-08-14T15:27:36.651Z,91369.47
2022-08-14T15:30:23.872Z,91369.47
2022-08-14T15:32:57.022Z,91366.09
2022-08-14T15:35:34.094Z,91377.09
2022-08-14T15:38:08.055Z,91371.81
2022-08-14T15:40:41.455Z,91375.22
2022-08-14T15:43:13.987Z,91376.75
2022-08-14T15:45:49.772Z,91371.09
2022-08-14T15:48:23.375Z,91366.88
2022-08-14T15:50:56.377Z,91370.31
2022-08-14T15:53:31.426Z,91365.03
2022-08-14T15:56:05.398Z,91368.06
2022-08-14T15:58:42.359Z,91366.56
2022-08-14T16:01:43.583Z,91371.09
2022-08-14T16:04:17.279Z,91372.63
2022-08-14T16:06:55.360Z,91362.03
2022-08-14T16:09:28.428Z,91374.16
2022-08-14T16:12:01.174Z,91379.47
2022-08-14T16:14:33.752Z,91370.38
2022-08-14T16:17:08.264Z,91375.28
2022-08-14T16:19:44.188Z,91367.72
2022-08-14T16:22:58.579Z,91380.63
2022-08-14T16:25:10.847Z,91364.69
2022-08-14T16:27:50.943Z,91370.75
2022-08-14T16:30:27.825Z,91373.00
2022-08-14T16:33:03.952Z,91382.06
2022-08-14T16:35:41.844Z,91389.63
2022-08-14T16:38:35.784Z,91380.94
2022-08-14T16:41:25.473Z,91377.13
2022-08-14T16:44:01.334Z,91383.19
2022-08-14T16:46:38.212Z,91381.66
2022-08-14T16:49:17.367Z,91392.63
2022-08-14T16:51:52.672Z,91385.44
2022-08-14T16:54:35.085Z,91392.63
2022-08-14T16:57:21.687Z,91386.19
2022-08-14T16:59:57.495Z,91396.78
2022-08-14T17:02:36.622Z,91381.59
2022-08-14T17:05:17.890Z,91385.34
2022-08-14T17:08:32.887Z,91391.72
2022-08-14T17:11:11.041Z,91398.50
2022-08-14T17:13:59.348Z,91402.56
2022-08-14T17:16:37.312Z,91412.34
2022-08-14T17:19:14.340Z,91416.41
2022-08-14T17:21:52.339Z,91423.63
2022-08-14T17:24:56.261Z,91422.81
2022-08-14T17:27:22.022Z,91421.91
2022-08-14T17:29:57.557Z,91424.59
2022-08-14T17:32:56.749Z,91423.88
2022-08-14T17:35:27.114Z,91420.84
2022-08-14T17:38:39.093Z,91424.28
2022-08-14T17:41:22.801Z,91417.03
2022-08-14T17:46:35.544Z,91431.38
2022-08-14T17:49:16.799Z,91438.56
2022-08-14T17:52:01.024Z,91441.53
2022-08-14T17:54:37.180Z,91423.78
2022-08-14T17:57:13.330Z,91427.22
2022-08-14T17:59:48.248Z,91435.47
2022-08-14T18:02:31.323Z,91437.00
2022-08-14T18:05:08.218Z,91439.25
2022-08-14T18:07:50.613Z,91439.28
2022-08-14T18:10:56.225Z,91443.06
2022-08-14T18:13:51.205Z,91439.31
2022-08-14T18:16:23.739Z,91439.75
2022-08-14T18:18:56.307Z,91439.75
2022-08-14T18:21:56.828Z,91447.28
2022-08-14T18:24:29.343Z,91446.94
2022-08-14T18:27:08.786Z,91449.59
2022-08-14T18:29:55.446Z,91453.72
2022-08-14T18:32:47.075Z,91452.59
2022-08-14T18:35:45.887Z,91460.50
2022-08-14T18:38:46.082Z,91452.19
2022-08-14T18:41:36.628Z,91463.13
2022-08-14T18:44:11.433Z,91458.25
2022-08-14T18:47:21.621Z,91462.72
2022-08-14T18:50:26.401Z,91456.66
2022-08-14T18:53:05.834Z,91458.59
2022-08-14T18:55:53.872Z,91462.69
2022-08-14T18:58:34.121Z,91464.94
2022-08-14T19:01:22.363Z,91459.97
2022-08-14T19:03:59.638Z,91462.97
2022-08-14T19:06:56.290Z,91464.47
2022-08-14T19:09:52.336Z,91469.38
2022-08-14T19:12:56.964Z,91461.84
2022-08-14T19:15:32.756Z,91460.22
2022-08-14T19:18:26.521Z,91461.00
2022-08-14T19:21:02.562Z,91461.25
2022-08-14T19:24:27.115Z,91466.22
2022-08-14T19:27:19.291Z,91470.41
2022-08-14T19:30:25.429Z,91469.63
2022-08-14T19:33:08.704Z,91472.63
2022-08-14T19:35:55.467Z,91462.31
2022-08-14T19:38:57.412Z,91475.03
2022-08-14T19:41:33.968Z,91475.38
2022-08-14T19:44:10.442Z,91476.09
2022-08-14T19:47:01.696Z,91475.75
2022-08-14T19:50:25.025Z,91474.16
2022-08-14T19:52:39.523Z,91479.25
2022-08-14T19:55:16.863Z,91487.22
2022-08-14T19:57:58.393Z,91485.31
2022-08-14T20:00:31.658Z,91488.28
2022-08-14T20:03:09.862Z,91495.06
2022-08-14T20:05:46.276Z,91486.69
2022-08-14T20:10:58.535Z,91495.53
2022-08-14T20:12:02.092Z,91490.66
2022-08-14T20:14:28.273Z,91497.06
2022-08-14T20:17:06.557Z,91494.38
2022-08-14T20:19:41.684Z,91495.94
2022-08-14T20:22:36.465Z,91492.94
2022-08-14T20:25:13.229Z,91495.16
2022-08-14T20:27:48.993Z,91484.78
2022-08-14T20:30:34.237Z,91499.75
2022-08-14T20:33:11.486Z,91499.25
2022-08-14T20:35:48.371Z,91497.44
2022-08-14T20:38:31.406Z,91495.34
2022-08-14T20:41:10.588Z,91496.22
2022-08-14T20:44:13.182Z,91499.34
2022-08-14T20:46:59.878Z,91498.03
2022-08-14T20:49:34.863Z,91502.19
2022-08-14T20:52:19.128Z,91502.66
2022-08-14T20:54:54.267Z,91502.69
2022-08-14T20:57:43.597Z,91509.13
2022-08-14T21:00:37.693Z,91512.56
2022-08-14T21:03:35.951Z,91507.75
2022-08-14T21:07:23.557Z,91501.75
2022-08-14T21:10:05.692Z,91494.19
2022-08-14T21:12:34.443Z,91494.97
2022-08-14T21:15:11.420Z,91502.94
2022-08-14T21:17:48.101Z,91495.50
2022-08-14T21:20:26.928Z,91487.22
2022-08-14T21:23:02.859Z,91491.03
2022-08-14T21:25:37.534Z,91477.38
2022-08-14T21:28:30.172Z,91485.78
2022-08-14T21:31:07.635Z,91486.94
2022-08-14T21:33:43.047Z,91484.63
2022-08-14T21:36:21.940Z,91489.03
2022-08-14T21:38:54.681Z,91487.53
2022-08-14T21:41:43.468Z,91494.28
2022-08-14T21:44:23.437Z,91499.16
2022-08-14T21:47:16.795Z,91493.16
2022-08-14T21:49:50.950Z,91492.03
2022-08-14T21:52:51.557Z,91495.84
2022-08-14T21:55:23.705Z,91487.50
2022-08-14T21:58:46.399Z,91483.25
2022-08-14T22:00:49.113Z,91486.28
2022-08-14T22:03:24.126Z,91485.00
2022-08-14T22:05:57.068Z,91496.25
2022-08-14T22:08:30.179Z,91494.31
2022-08-14T22:11:02.663Z,91489.81
2022-08-14T22:13:35.128Z,91490.88
2022-08-14T22:17:00.299Z,91495.34
2022-08-14T22:19:18.331Z,91501.56
2022-08-14T22:21:52.926Z,91493.28
2022-08-14T22:24:38.652Z,91489.91
2022-08-14T22:27:18.962Z,91495.59
2022-08-14T22:29:54.787Z,91494.75
2022-08-14T22:32:55.957Z,91496.75
2022-08-14T22:35:23.334Z,91491.06
2022-08-14T22:38:34.765Z,91494.41
2022-08-14T22:41:19.643Z,91483.41
2022-08-14T22:43:43.263Z,91487.53
2022-08-14T22:46:20.575Z,91484.94
2022-08-14T22:48:53.235Z,91481.78
2022-08-14T22:51:25.709Z,91491.19
2022-08-14T22:54:00.538Z,91484.72
2022-08-14T22:56:34.118Z,91491.06
2022-08-14T22:59:09.696Z,91489.47
2022-08-14T23:01:56.444Z,91483.84
2022-08-14T23:04:34.829Z,91484.22
2022-08-14T23:09:00.257Z,91483.72
2022-08-14T23:10:32.762Z,91479.41
2022-08-14T23:13:07.541Z,91481.28
2022-08-14T23:15:40.067Z,91483.91
2022-08-14T23:18:15.863Z,91486.88
2022-08-14T23:20:48.440Z,91480.03
2022-08-14T23:23:22.332Z,91479.66
2022-08-14T23:25:59.289Z,91478.03
2022-08-14T23:28:58.192Z,91490.88
2022-08-14T23:31:35.849Z,91490.53
2022-08-14T23:34:20.686Z,91488.97
2022-08-14T23:36:55.977Z,91487.00
2022-08-14T23:39:31.865Z,91487.34
2022-08-14T23:42:07.540Z,91483.19
2022-08-14T23:44:40.727Z,91480.97
2022-08-14T23:47:26.453Z,91486.25
2022-08-14T23:50:04.245Z,91483.06
2022-08-14T23:53:06.540Z,91487.94
2022-08-14T23:55:33.856Z,91480.25
2022-08-14T23:58:07.869Z,91483.41
