createdAt,value
2023-02-09T19:13:35.134Z,12.10
2023-02-09T19:14:35.057Z,22.50
2023-02-09T19:15:35.026Z,22.60
2023-02-09T19:16:34.959Z,19.60
2023-02-09T19:17:34.893Z,20.90
2023-02-09T19:18:34.841Z,19.40
2023-02-09T19:19:34.787Z,21.90
2023-02-09T19:20:34.744Z,24.10
2023-02-09T19:21:34.682Z,22.10
2023-02-09T19:24:42.762Z,21.50
2023-02-09T19:25:42.713Z,20.70
2023-02-09T19:26:42.669Z,20.20
2023-02-09T19:27:42.611Z,18.80
2023-02-09T19:28:42.583Z,21.00
2023-02-09T19:29:42.513Z,19.60
2023-02-09T19:30:42.574Z,19.90
2023-02-09T19:31:42.426Z,21.20
2023-02-09T19:32:42.377Z,23.50
2023-02-09T19:33:42.337Z,22.60
2023-02-09T19:34:42.276Z,23.50
2023-02-09T19:35:42.235Z,21.20
2023-02-09T19:36:42.185Z,21.20
2023-02-09T19:37:42.125Z,20.80
2023-02-09T19:38:42.087Z,23.50
2023-02-09T19:39:42.028Z,21.90
2023-02-09T19:40:41.985Z,21.90
2023-02-09T19:41:41.933Z,19.90
2023-02-09T19:42:41.889Z,19.90
2023-02-09T19:43:41.843Z,18.50
2023-02-09T19:44:41.813Z,20.60
2023-02-09T19:45:41.944Z,20.70
2023-02-09T19:46:41.707Z,21.90
2023-02-09T19:47:41.649Z,21.50
2023-02-09T19:48:41.603Z,22.10
2023-02-09T19:49:41.557Z,20.30
2023-02-09T19:50:41.527Z,20.50
2023-02-09T19:51:41.462Z,19.20
2023-02-09T19:52:41.422Z,20.50
2023-02-09T19:53:41.383Z,22.00
2023-02-09T19:54:41.335Z,19.90
2023-02-09T19:55:41.304Z,20.20
2023-02-09T19:56:41.224Z,21.20
2023-02-09T19:57:41.179Z,19.60
2023-02-09T19:58:41.132Z,20.80
2023-02-09T19:59:41.086Z,20.40
2023-02-09T20:00:41.053Z,21.60
2023-02-09T20:01:40.988Z,21.60
2023-02-09T20:02:41.030Z,19.70
2023-02-09T20:03:40.893Z,21.70
2023-02-09T20:04:40.849Z,20.60
2023-02-09T20:05:40.797Z,21.90
2023-02-09T20:06:40.751Z,21.60
2023-02-09T20:07:40.705Z,21.80
2023-02-09T20:08:40.659Z,22.20
2023-02-09T20:09:40.608Z,23.60
2023-02-09T20:10:40.578Z,21.10
2023-02-09T20:11:40.524Z,22.60
2023-02-09T20:12:40.476Z,21.40
2023-02-09T20:13:40.436Z,21.60
2023-02-09T20:14:40.389Z,21.80
2023-02-09T20:15:40.332Z,22.50
2023-02-09T20:16:40.450Z,20.30
2023-02-09T20:17:40.236Z,23.90
2023-02-09T20:18:40.199Z,20.90
2023-02-09T20:19:40.222Z,21.90
2023-02-09T20:20:40.092Z,24.90
2023-02-09T20:21:40.041Z,21.80
2023-02-09T20:22:40.000Z,23.20
2023-02-09T20:23:39.951Z,21.00
2023-02-09T20:24:39.909Z,20.70
2023-02-09T20:25:39.868Z,22.50
2023-02-09T20:26:39.810Z,21.60
2023-02-09T20:27:39.760Z,23.10
2023-02-09T20:28:39.720Z,25.10
2023-02-09T20:29:39.670Z,22.10
2023-02-09T20:30:39.623Z,23.60
2023-02-09T20:31:39.658Z,24.00
2023-02-09T20:32:39.603Z,20.20
2023-02-09T20:33:39.486Z,22.30
2023-02-09T20:34:39.443Z,26.20
2023-02-09T20:35:39.384Z,21.20
2023-02-09T20:36:39.349Z,23.40
2023-02-09T20:37:39.293Z,24.80
2023-02-09T20:38:39.247Z,23.00
2023-02-09T20:39:39.201Z,23.10
2023-02-09T20:40:39.156Z,20.60
2023-02-09T20:41:39.111Z,22.90
2023-02-09T20:42:39.066Z,24.30
2023-02-09T20:43:39.053Z,27.70
2023-02-09T20:44:38.968Z,21.90
2023-02-09T20:45:38.947Z,23.70
2023-02-09T20:46:38.963Z,24.70
2023-02-09T20:47:38.828Z,27.20
2023-02-09T20:48:38.794Z,24.30
2023-02-09T20:49:38.732Z,22.70
2023-02-09T20:50:38.689Z,23.20
2023-02-09T20:51:38.632Z,23.40
2023-02-09T20:52:38.587Z,24.10
2023-02-09T20:53:38.550Z,24.10
2023-02-09T20:54:38.498Z,26.90
2023-02-09T20:55:38.446Z,24.80
2023-02-09T20:56:38.402Z,26.80
2023-02-09T20:57:38.357Z,26.50
2023-02-09T20:58:38.304Z,26.00
2023-02-09T20:59:38.256Z,26.00
2023-02-09T21:00:38.245Z,24.00
2023-02-09T21:01:38.165Z,24.10
2023-02-09T21:02:38.174Z,23.40
2023-02-09T21:03:38.104Z,25.30
2023-02-09T21:04:38.102Z,24.00
2023-02-09T21:05:37.980Z,26.10
2023-02-09T21:06:37.937Z,22.70
2023-02-09T21:07:37.881Z,25.00
2023-02-09T21:08:37.839Z,30.20
2023-02-09T21:09:37.792Z,24.10
2023-02-09T21:10:37.747Z,27.60
2023-02-09T21:11:37.699Z,24.30
2023-02-09T21:12:37.651Z,28.10
2023-02-09T21:13:37.603Z,24.10
2023-02-09T21:14:41.986Z,26.80
2023-02-09T21:15:37.599Z,28.70
2023-02-09T21:16:37.513Z,30.20
2023-02-09T21:17:37.411Z,27.80
2023-02-09T21:18:37.371Z,29.60
2023-02-09T21:19:37.317Z,26.00
2023-02-09T21:20:37.295Z,27.80
2023-02-09T21:21:38.608Z,27.30
2023-02-09T21:22:37.178Z,26.30
2023-02-09T21:23:37.128Z,27.10
2023-02-09T21:24:37.097Z,25.00
2023-02-09T21:25:37.044Z,29.90
2023-02-09T21:26:36.990Z,25.40
2023-02-09T21:27:36.941Z,24.20
2023-02-09T21:28:36.902Z,28.20
2023-02-09T21:29:36.854Z,27.50
2023-02-09T21:30:36.802Z,26.70
2023-02-09T21:31:36.806Z,25.50
2023-02-09T21:32:36.707Z,27.70
2023-02-09T21:33:36.700Z,25.90
2023-02-09T21:34:36.700Z,28.90
2023-02-09T21:35:36.572Z,26.00
2023-02-09T21:36:38.113Z,30.00
2023-02-09T21:37:36.471Z,26.10
2023-02-09T21:38:36.426Z,26.30
2023-02-09T21:39:36.407Z,26.60
2023-02-09T21:40:36.334Z,26.00
2023-02-09T21:41:36.283Z,26.60
2023-02-09T21:42:36.281Z,26.90
2023-02-09T21:43:36.189Z,24.40
2023-02-09T21:44:36.142Z,28.40
2023-02-09T21:45:36.106Z,26.20
2023-02-09T21:46:36.052Z,27.40
2023-02-09T21:47:36.003Z,27.10
2023-02-09T21:48:35.957Z,27.60
2023-02-09T21:49:35.908Z,26.80
2023-02-09T21:50:35.860Z,29.40
2023-02-09T21:51:35.817Z,28.30
2023-02-09T21:52:35.782Z,26.90
2023-02-09T21:53:35.725Z,28.70
2023-02-09T21:54:35.677Z,26.90
2023-02-09T21:55:35.628Z,26.80
2023-02-09T21:56:35.576Z,27.20
2023-02-09T21:57:35.526Z,29.60
2023-02-09T21:58:35.490Z,27.40
2023-02-09T21:59:35.441Z,26.50
2023-02-09T22:00:35.389Z,29.40
2023-02-09T22:01:35.401Z,32.80
2023-02-09T22:02:35.294Z,29.50
2023-02-09T22:03:35.245Z,27.10
2023-02-09T22:04:35.249Z,31.10
2023-02-09T22:05:35.156Z,29.50
2023-02-09T22:06:35.106Z,27.30
2023-02-09T22:07:35.058Z,27.30
2023-02-09T22:08:35.038Z,26.10
2023-02-09T22:10:34.923Z,30.60
2023-02-09T22:11:34.890Z,30.30
2023-02-09T22:12:34.825Z,27.90
2023-02-09T22:13:34.780Z,28.40
2023-02-09T22:14:34.738Z,26.40
2023-02-09T22:15:34.681Z,28.80
2023-02-09T22:16:34.648Z,25.80
2023-02-09T22:17:34.587Z,26.00
2023-02-09T22:18:34.553Z,26.70
2023-02-09T22:19:34.494Z,29.00
2023-02-09T22:20:34.445Z,27.70
2023-02-09T22:21:34.400Z,26.40
2023-02-09T22:22:34.349Z,28.70
2023-02-09T22:23:34.309Z,32.90
2023-02-09T22:24:34.275Z,28.70
2023-02-09T22:25:34.218Z,31.80
2023-02-09T22:26:34.172Z,26.20
2023-02-09T22:27:34.118Z,30.20
2023-02-09T22:28:36.300Z,29.30
2023-02-09T22:29:34.025Z,30.50
2023-02-09T22:30:34.020Z,26.90
2023-02-09T22:31:33.950Z,29.90
2023-02-09T22:32:33.900Z,30.50
2023-02-09T22:33:33.837Z,29.50
2023-02-09T22:34:33.798Z,28.10
2023-02-09T22:35:33.744Z,32.10
2023-02-09T22:36:33.693Z,33.00
2023-02-09T22:37:33.765Z,30.60
2023-02-09T22:38:33.603Z,32.10
2023-02-09T22:39:33.549Z,32.00
2023-02-09T22:40:33.520Z,32.60
2023-02-09T22:41:33.479Z,34.20
2023-02-09T22:42:33.414Z,33.40
2023-02-09T22:43:33.362Z,34.00
2023-02-09T22:44:33.321Z,31.20
2023-02-09T22:45:33.270Z,33.00
2023-02-09T22:46:33.269Z,33.70
2023-02-09T22:47:33.183Z,38.80
2023-02-09T22:48:33.128Z,35.10
2023-02-09T22:49:33.081Z,35.40
2023-02-09T22:50:33.037Z,31.70
2023-02-09T22:51:33.003Z,31.60
2023-02-09T22:52:32.942Z,36.10
2023-02-09T22:53:32.900Z,34.10
2023-02-09T22:54:32.857Z,35.70
2023-02-09T22:55:32.806Z,34.10
2023-02-09T22:56:32.780Z,38.60
2023-02-09T22:57:32.717Z,30.50
2023-02-09T22:58:32.666Z,34.10
2023-02-09T22:59:32.622Z,35.20
2023-02-09T23:01:32.600Z,31.40
2023-02-09T23:02:32.496Z,32.20
2023-02-09T23:03:32.467Z,35.10
2023-02-09T23:04:32.388Z,34.70
2023-02-09T23:05:32.338Z,34.10
2023-02-09T23:06:32.294Z,34.70
2023-02-09T23:07:32.263Z,31.00
2023-02-09T23:08:32.208Z,33.20
2023-02-09T23:09:32.153Z,35.00
2023-02-09T23:10:32.106Z,35.70
2023-02-09T23:11:32.069Z,32.60
2023-02-09T23:12:32.034Z,33.60
2023-02-09T23:13:31.968Z,37.20
2023-02-09T23:14:31.922Z,35.90
2023-02-09T23:15:31.903Z,35.50
2023-02-09T23:16:31.825Z,32.00
2023-02-09T23:17:31.780Z,34.90
2023-02-09T23:18:31.741Z,33.20
2023-02-09T23:19:31.688Z,37.10
2023-02-09T23:20:31.637Z,34.50
2023-02-09T23:21:31.591Z,35.00
2023-02-09T23:22:31.545Z,33.80
2023-02-09T23:23:31.493Z,33.20
2023-02-09T23:24:31.449Z,34.10
2023-02-09T23:25:31.402Z,35.10
2023-02-09T23:26:31.356Z,32.60
2023-02-09T23:27:31.303Z,32.80
2023-02-09T23:28:31.416Z,34.10
2023-02-09T23:29:31.214Z,33.10
2023-02-09T23:30:31.162Z,37.40
2023-02-09T23:31:31.291Z,33.40
2023-02-09T23:32:31.078Z,34.10
2023-02-09T23:33:31.019Z,35.50
2023-02-09T23:34:30.975Z,36.80
2023-02-09T23:35:30.927Z,32.90
2023-02-09T23:36:30.881Z,34.20
2023-02-09T23:37:37.517Z,35.10
2023-02-09T23:38:30.784Z,35.30
2023-02-09T23:39:30.740Z,34.00
2023-02-09T23:40:30.694Z,33.40
2023-02-09T23:41:30.646Z,37.80
2023-02-09T23:42:30.595Z,37.30
2023-02-09T23:43:30.554Z,33.00
2023-02-09T23:44:30.523Z,35.90
