createdAt,value
2019-02-18T02:36:42.790Z,99419.08
2019-02-18T02:57:14.806Z,99407.33
2019-02-18T03:23:16.735Z,99401.66
2019-02-18T03:29:07.016Z,99401.16
2019-02-18T03:31:30.630Z,99397.36
2019-02-18T03:37:29.789Z,99395.45
2019-02-18T03:39:48.582Z,99397.92
2019-02-18T03:42:21.793Z,99406.63
2019-02-18T04:18:47.505Z,99400.21
2019-02-18T05:45:33.314Z,99365.19
2019-02-18T06:02:35.597Z,99373.36
2019-02-18T06:05:14.401Z,99373.36
2019-02-18T06:11:02.585Z,99379.88
2019-02-18T06:23:22.238Z,99385.17
2019-02-18T07:17:20.687Z,99403.70
2019-02-18T07:19:49.199Z,99407.61
2019-02-18T07:22:17.684Z,99408.59
2019-02-18T07:24:46.200Z,99408.69
2019-02-18T07:27:18.079Z,99416.52
2019-02-18T07:29:48.195Z,99421.15
2019-02-18T07:32:36.115Z,99414.36
2019-02-18T07:35:19.372Z,99412.14
2019-02-18T07:55:59.158Z,99407.59
2019-02-18T07:58:27.645Z,99403.50
2019-02-18T08:00:59.069Z,99404.38
2019-02-18T08:04:23.043Z,99397.25
2019-02-18T08:06:54.152Z,99397.46
2019-02-18T08:10:11.663Z,99395.35
2019-02-18T08:13:28.184Z,99397.47
2019-02-18T08:16:01.710Z,99401.48
2019-02-18T08:18:31.295Z,99398.05
2019-02-18T08:26:59.889Z,99405.24
2019-02-18T08:32:40.380Z,99399.67
2019-02-18T08:35:17.716Z,99399.84
2019-02-18T08:37:46.184Z,99408.33
2019-02-18T08:40:22.381Z,99413.27
2019-02-18T08:42:47.723Z,99411.98
2019-02-18T08:45:16.231Z,99415.53
2019-02-18T08:47:47.579Z,99417.03
2019-02-18T08:50:16.198Z,99402.98
2019-02-18T08:52:45.019Z,99411.69
2019-02-18T08:55:15.373Z,99406.53
2019-02-18T08:57:43.900Z,99409.06
2019-02-18T09:00:14.985Z,99405.08
2019-02-18T09:02:43.472Z,99396.15
2019-02-18T09:05:12.190Z,99401.11
2019-02-18T09:07:40.630Z,99395.62
2019-02-18T09:10:11.648Z,99394.01
2019-02-18T09:12:40.158Z,99384.98
2019-02-18T09:15:10.536Z,99381.56
2019-02-18T09:17:39.067Z,99393.54
2019-02-18T09:20:17.160Z,99386.94
2019-02-18T09:22:47.851Z,99386.15
2019-02-18T09:25:20.939Z,99378.41
2019-02-18T09:27:51.248Z,99380.98
2019-02-18T09:30:21.735Z,99382.50
2019-02-18T09:35:41.372Z,99385.77
2019-02-18T09:38:30.763Z,99385.35
2019-02-18T09:41:04.085Z,99383.34
2019-02-18T09:43:43.418Z,99383.34
2019-02-18T09:46:13.887Z,99385.97
2019-02-18T09:48:42.388Z,99386.73
2019-02-18T09:51:10.899Z,99384.44
2019-02-18T09:53:39.386Z,99383.89
2019-02-18T09:56:08.680Z,99384.89
2019-02-18T09:58:37.215Z,99386.52
2019-02-18T10:01:05.732Z,99380.92
2019-02-18T10:03:35.073Z,99385.36
2019-02-18T10:06:03.736Z,99385.45
2019-02-18T10:08:33.533Z,99388.12
2019-02-18T10:11:02.044Z,99388.78
2019-02-18T10:13:30.536Z,99383.02
2019-02-18T10:15:59.841Z,99381.59
2019-02-18T10:18:28.356Z,99380.78
2019-02-18T10:21:00.781Z,99381.98
2019-02-18T10:23:29.277Z,99380.19
2019-02-18T10:25:57.886Z,99375.37
2019-02-18T10:28:26.381Z,99373.90
2019-02-18T10:30:54.910Z,99374.40
2019-02-18T10:33:23.437Z,99364.08
2019-02-18T10:35:55.361Z,99368.19
2019-02-18T10:38:28.889Z,99361.45
2019-02-18T10:41:06.623Z,99355.92
2019-02-18T10:43:32.673Z,99354.86
2019-02-18T10:45:59.343Z,99348.84
2019-02-18T10:48:28.009Z,99342.09
2019-02-18T10:50:56.887Z,99335.88
2019-02-18T10:53:25.466Z,99347.41
2019-02-18T10:55:54.998Z,99347.58
2019-02-18T10:58:23.542Z,99332.63
2019-02-18T11:00:52.813Z,99330.02
2019-02-18T11:10:22.616Z,99323.14
2019-02-18T11:11:56.502Z,99326.91
2019-02-18T11:14:22.709Z,99318.30
2019-02-18T11:16:55.648Z,99315.31
2019-02-18T11:22:25.159Z,99314.56
2019-02-18T11:34:26.510Z,99302.80
2019-02-18T11:36:56.731Z,99300.09
2019-02-18T11:39:26.585Z,99297.55
2019-02-18T11:41:55.173Z,99296.20
2019-02-18T11:44:23.663Z,99293.61
2019-02-18T11:46:52.197Z,99281.46
2019-02-18T11:49:20.693Z,99280.30
2019-02-18T11:51:49.216Z,99277.47
2019-02-18T11:54:18.100Z,99275.06
2019-02-18T11:56:46.618Z,99273.02
2019-02-18T11:59:23.992Z,99271.65
2019-02-18T12:01:45.366Z,99269.03
2019-02-18T12:04:13.870Z,99271.22
2019-02-18T12:06:44.564Z,99268.95
2019-02-18T12:09:12.615Z,99258.38
2019-02-18T12:11:41.151Z,99251.59
2019-02-18T12:14:09.644Z,99252.47
2019-02-18T12:16:38.163Z,99250.21
2019-02-18T12:19:06.928Z,99251.58
2019-02-18T12:21:35.424Z,99239.07
2019-02-18T12:24:03.944Z,99232.41
2019-02-18T12:26:32.779Z,99226.80
2019-02-18T12:29:01.351Z,99231.59
2019-02-18T12:31:29.892Z,99231.36
2019-02-18T12:33:58.410Z,99222.70
2019-02-18T12:36:26.907Z,99223.75
2019-02-18T12:38:55.433Z,99223.80
2019-02-18T12:41:24.307Z,99225.72
2019-02-18T12:43:52.812Z,99216.52
2019-02-18T12:46:21.315Z,99217.86
2019-02-18T12:48:49.834Z,99215.80
2019-02-18T12:51:18.328Z,99216.80
2019-02-18T12:53:46.843Z,99214.77
2019-02-18T12:56:15.341Z,99208.69
2019-02-18T12:58:54.293Z,99212.16
2019-02-18T13:01:14.540Z,99204.52
2019-02-18T13:03:43.064Z,99202.23
2019-02-18T13:06:11.562Z,99203.21
2019-02-18T13:08:40.095Z,99198.05
2019-02-18T13:11:08.665Z,99198.48
2019-02-18T13:13:37.189Z,99189.09
2019-02-18T13:16:05.746Z,99191.06
2019-02-18T13:18:34.462Z,99187.07
2019-02-18T13:21:02.957Z,99178.02
2019-02-18T13:23:31.473Z,99183.58
2019-02-18T13:25:59.965Z,99181.57
2019-02-18T13:28:28.500Z,99184.06
2019-02-18T13:30:57.000Z,99181.88
2019-02-18T13:33:25.528Z,99189.59
2019-02-18T13:35:54.197Z,99172.55
2019-02-18T13:38:22.719Z,99178.65
2019-02-18T13:40:51.196Z,99174.69
2019-02-18T13:43:19.714Z,99181.83
2019-02-18T13:45:48.207Z,99172.39
2019-02-18T13:48:16.735Z,99177.02
2019-02-18T13:50:45.504Z,99164.75
2019-02-18T13:53:14.024Z,99169.99
2019-02-18T13:55:42.588Z,99169.70
2019-02-18T13:58:11.181Z,99168.53
2019-02-18T14:00:39.680Z,99170.42
2019-02-18T14:03:08.207Z,99168.14
2019-02-18T14:05:36.698Z,99166.89
2019-02-18T14:08:05.297Z,99170.02
2019-02-18T14:10:33.854Z,99159.80
2019-02-18T14:13:02.378Z,99156.28
2019-02-18T14:15:30.879Z,99164.27
2019-02-18T14:17:59.392Z,99169.79
2019-02-18T14:20:27.884Z,99163.47
2019-02-18T14:22:56.691Z,99160.13
2019-02-18T14:25:25.186Z,99159.97
2019-02-18T14:27:53.712Z,99164.49
2019-02-18T14:30:22.474Z,99157.17
2019-02-18T14:32:50.994Z,99153.99
2019-02-18T14:35:19.493Z,99155.91
2019-02-18T14:37:48.733Z,99146.01
2019-02-18T14:40:19.227Z,99143.88
2019-02-18T14:42:47.825Z,99139.84
2019-02-18T14:45:16.726Z,99137.26
2019-02-18T14:47:45.319Z,99134.42
2019-02-18T14:50:16.892Z,99137.30
2019-02-18T14:52:46.001Z,99137.66
2019-02-18T14:55:14.771Z,99133.02
2019-02-18T14:57:43.267Z,99124.95
2019-02-18T15:00:18.841Z,99126.55
2019-02-18T15:02:47.342Z,99127.02
2019-02-18T15:05:16.376Z,99126.04
2019-02-18T15:07:45.210Z,99121.20
2019-02-18T15:10:15.178Z,99112.48
2019-02-18T15:12:43.745Z,99113.30
2019-02-18T15:15:12.335Z,99104.05
2019-02-18T15:17:40.816Z,99100.27
2019-02-18T15:20:11.439Z,99100.22
2019-02-18T15:22:39.821Z,99097.56
2019-02-18T15:25:09.673Z,99099.68
2019-02-18T15:27:38.178Z,99092.22
2019-02-18T15:30:12.540Z,99090.42
2019-02-18T15:32:41.102Z,99096.31
2019-02-18T15:35:09.761Z,99101.23
2019-02-18T15:37:38.394Z,99096.38
2019-02-18T15:40:11.641Z,99091.84
2019-02-18T15:42:42.528Z,99090.38
2019-02-18T15:45:10.959Z,99099.26
2019-02-18T15:47:39.588Z,99088.37
2019-02-18T15:50:12.909Z,99079.97
2019-02-18T15:52:41.406Z,99082.14
2019-02-18T15:55:10.955Z,99082.84
2019-02-18T15:57:39.438Z,99081.45
2019-02-18T16:00:25.477Z,99079.33
2019-02-18T16:02:53.973Z,99076.05
2019-02-18T16:05:22.490Z,99078.73
2019-02-18T16:07:50.986Z,99075.94
2019-02-18T16:10:19.515Z,99077.42
2019-02-18T16:12:50.808Z,99073.25
2019-02-18T16:15:18.453Z,99068.33
2019-02-18T16:17:48.630Z,99070.28
2019-02-18T16:20:17.147Z,99075.70
2019-02-18T16:22:45.641Z,99068.30
2019-02-18T16:25:24.508Z,99072.74
2019-02-18T16:27:52.993Z,99066.50
2019-02-18T16:30:21.889Z,99066.16
2019-02-18T16:32:50.381Z,99067.20
2019-02-18T16:35:18.894Z,99054.47
2019-02-18T16:37:48.914Z,99063.91
2019-02-18T16:40:18.366Z,99059.44
2019-02-18T16:42:46.876Z,99051.08
2019-02-18T16:45:15.746Z,99048.59
2019-02-18T16:47:44.313Z,99042.83
2019-02-18T16:50:12.968Z,99045.45
2019-02-18T16:52:41.461Z,99046.47
2019-02-18T16:55:12.115Z,99046.56
2019-02-18T16:57:40.604Z,99047.48
2019-02-18T17:00:17.025Z,99046.17
2019-02-18T17:02:45.507Z,99054.61
2019-02-18T17:05:14.013Z,99051.50
2019-02-18T17:07:42.504Z,99042.61
2019-02-18T17:10:11.016Z,99053.56
2019-02-18T17:12:39.499Z,99043.06
2019-02-18T17:15:10.638Z,99047.91
2019-02-18T17:17:39.137Z,99042.82
2019-02-18T17:20:08.300Z,99045.65
2019-02-18T17:22:36.784Z,99040.97
2019-02-18T17:25:08.141Z,99040.37
2019-02-18T17:27:36.624Z,99035.72
2019-02-18T17:30:13.274Z,99035.31
2019-02-18T17:32:41.838Z,99034.22
2019-02-18T17:35:12.225Z,99031.52
2019-02-18T17:37:40.844Z,99031.22
2019-02-18T17:40:11.483Z,99034.84
2019-02-18T17:42:40.372Z,99031.01
2019-02-18T17:45:18.287Z,99029.94
2019-02-18T17:47:46.801Z,99033.63
2019-02-18T17:50:16.212Z,99036.02
2019-02-18T17:52:44.974Z,99032.91
2019-02-18T17:55:17.540Z,99032.88
2019-02-18T17:57:46.027Z,99031.73
2019-02-18T18:00:17.168Z,99033.91
2019-02-18T18:02:45.664Z,99022.42
2019-02-18T18:05:14.384Z,99023.25
2019-02-18T18:07:42.874Z,99019.51
2019-02-18T18:10:12.707Z,99015.19
2019-02-18T18:12:41.187Z,99013.06
2019-02-18T18:15:11.741Z,99016.34
2019-02-18T18:17:40.533Z,99016.42
2019-02-18T18:20:11.303Z,99020.19
2019-02-18T18:22:39.858Z,99020.59
2019-02-18T18:25:10.964Z,99019.41
2019-02-18T18:27:39.456Z,99026.42
2019-02-18T18:30:14.048Z,99016.05
2019-02-18T18:32:42.611Z,99021.12
2019-02-18T18:35:12.660Z,99015.52
2019-02-18T18:37:41.220Z,99011.98
2019-02-18T18:40:12.794Z,99016.16
2019-02-18T18:42:41.279Z,99017.58
2019-02-18T18:45:12.128Z,99010.56
2019-02-18T18:47:40.615Z,99009.03
2019-02-18T18:50:18.148Z,99013.22
2019-02-18T18:52:46.927Z,99013.48
2019-02-18T18:55:15.532Z,99008.26
2019-02-18T18:57:44.082Z,99002.13
2019-02-18T19:00:19.501Z,99007.33
2019-02-18T19:02:47.983Z,99001.59
2019-02-18T19:05:16.513Z,99012.14
2019-02-18T19:07:44.998Z,99011.00
2019-02-18T19:10:14.246Z,99014.45
2019-02-18T19:12:42.738Z,99016.49
2019-02-18T19:15:16.051Z,99004.70
2019-02-18T19:17:44.610Z,99007.64
2019-02-18T19:20:13.543Z,99011.40
2019-02-18T19:22:42.037Z,99005.94
2019-02-18T19:25:11.995Z,99005.81
2019-02-18T19:27:40.562Z,99007.70
2019-02-18T19:30:14.663Z,99004.58
2019-02-18T19:32:43.165Z,99002.91
2019-02-18T19:35:11.693Z,98999.36
2019-02-18T19:37:40.181Z,99006.82
2019-02-18T19:40:11.240Z,99005.03
2019-02-18T19:42:39.730Z,99005.45
2019-02-18T19:45:22.138Z,98998.93
2019-02-18T19:47:50.633Z,99008.60
2019-02-18T19:50:19.315Z,99007.70
2019-02-18T19:52:47.872Z,99001.23
2019-02-18T19:55:16.630Z,98992.29
2019-02-18T19:57:45.118Z,98987.55
2019-02-18T20:00:18.631Z,98994.42
2019-02-18T20:02:47.175Z,99000.33
2019-02-18T20:05:15.837Z,98996.80
2019-02-18T20:07:44.445Z,99000.13
2019-02-18T20:10:13.237Z,99003.45
2019-02-18T20:12:41.755Z,99003.73
2019-02-18T20:15:14.461Z,99003.27
2019-02-18T20:17:43.048Z,98998.22
2019-02-18T20:20:13.385Z,98995.75
2019-02-18T20:22:41.906Z,99001.71
2019-02-18T20:25:10.526Z,98997.83
2019-02-18T20:27:39.071Z,98993.31
2019-02-18T20:30:16.027Z,98990.09
2019-02-18T20:32:45.452Z,98989.56
2019-02-18T20:35:14.084Z,98991.91
2019-02-18T20:37:42.631Z,98978.96
2019-02-18T20:40:12.719Z,98981.56
2019-02-18T20:42:41.609Z,98986.57
2019-02-18T20:45:11.834Z,98978.56
2019-02-18T20:47:40.338Z,98977.89
2019-02-18T20:50:12.776Z,98975.16
2019-02-18T20:52:41.545Z,98977.84
2019-02-18T20:55:12.085Z,98973.53
2019-02-18T20:57:40.617Z,98968.33
2019-02-18T21:00:15.810Z,98970.14
2019-02-18T21:02:44.495Z,98971.79
2019-02-18T21:05:12.980Z,98970.23
2019-02-18T21:07:43.872Z,98969.72
2019-02-18T21:10:15.236Z,98966.86
2019-02-18T21:12:43.817Z,98965.41
2019-02-18T21:15:12.528Z,98964.25
2019-02-18T21:17:41.080Z,98963.15
2019-02-18T21:20:11.638Z,98961.84
2019-02-18T21:22:40.152Z,98958.50
2019-02-18T21:25:10.775Z,98955.09
2019-02-18T21:27:39.347Z,98956.79
2019-02-18T21:30:11.115Z,98958.95
2019-02-18T21:32:40.067Z,98959.59
2019-02-18T21:35:08.716Z,98953.33
2019-02-18T21:37:37.313Z,98947.23
2019-02-18T21:40:08.720Z,98953.81
2019-02-18T21:42:37.262Z,98957.17
2019-02-18T21:45:08.959Z,98955.27
2019-02-18T21:47:37.575Z,98954.52
2019-02-18T21:50:07.758Z,98952.10
2019-02-18T21:52:36.542Z,98951.41
2019-02-18T21:55:06.183Z,98945.73
2019-02-18T21:57:34.712Z,98942.66
2019-02-18T22:00:04.455Z,98936.92
2019-02-18T22:02:32.983Z,98936.92
2019-02-18T22:05:01.529Z,98932.66
2019-02-18T22:07:30.421Z,98937.50
2019-02-18T22:09:58.922Z,98939.53
2019-02-18T22:12:27.459Z,98929.35
2019-02-18T22:14:56.516Z,98929.92
2019-02-18T22:17:25.029Z,98936.92
2019-02-18T22:19:53.521Z,98935.95
2019-02-18T22:22:22.034Z,98933.66
2019-02-18T22:24:50.901Z,98935.56
2019-02-18T22:27:19.423Z,98935.80
2019-02-18T22:29:47.909Z,98928.05
2019-02-18T22:32:16.428Z,98938.74
2019-02-18T22:34:44.917Z,98929.55
2019-02-18T22:37:13.426Z,98926.32
2019-02-18T22:39:41.928Z,98922.17
2019-02-18T22:42:10.819Z,98924.30
2019-02-18T22:44:41.893Z,98918.38
2019-02-18T22:47:09.549Z,98919.56
2019-02-18T22:49:38.046Z,98910.50
2019-02-18T22:52:06.562Z,98909.81
2019-02-18T22:54:35.053Z,98914.11
2019-02-18T22:57:03.564Z,98912.56
2019-02-18T22:59:32.328Z,98915.41
2019-02-18T23:02:00.843Z,98919.87
2019-02-18T23:04:29.329Z,98915.09
2019-02-18T23:06:57.846Z,98911.55
2019-02-18T23:09:26.337Z,98908.77
2019-02-18T23:11:54.844Z,98906.17
2019-02-18T23:14:23.343Z,98913.59
2019-02-18T23:16:51.859Z,98907.95
2019-02-18T23:19:20.344Z,98903.30
2019-02-18T23:21:48.857Z,98901.20
2019-02-18T23:24:17.355Z,98906.36
2019-02-18T23:26:45.833Z,98903.99
2019-02-18T23:29:14.346Z,98904.05
2019-02-18T23:31:43.112Z,98904.81
2019-02-18T23:34:11.634Z,98900.84
2019-02-18T23:36:40.122Z,98899.20
2019-02-18T23:39:08.774Z,98905.48
2019-02-18T23:41:37.258Z,98908.39
2019-02-18T23:44:05.773Z,98905.53
2019-02-18T23:46:34.268Z,98909.31
2019-02-18T23:49:02.776Z,98908.38
2019-02-18T23:51:31.274Z,98907.77
2019-02-18T23:53:59.787Z,98913.98
2019-02-18T23:56:28.276Z,98906.65
2019-02-18T23:58:56.808Z,98897.42
