createdAt,value
2017-10-05T00:02:13.004Z,3.83
2017-10-05T00:04:40.554Z,3.50
2017-10-05T00:07:08.064Z,4.30
2017-10-05T00:09:35.954Z,3.70
2017-10-05T00:12:03.487Z,3.40
2017-10-05T00:14:31.771Z,5.30
2017-10-05T00:16:59.344Z,4.70
2017-10-05T00:19:27.630Z,4.07
2017-10-05T00:21:55.201Z,3.33
2017-10-05T00:24:22.717Z,3.70
2017-10-05T00:26:51.005Z,3.67
2017-10-05T00:29:19.308Z,4.27
2017-10-05T00:31:46.823Z,4.27
2017-10-05T00:34:15.440Z,4.30
2017-10-05T00:36:42.955Z,4.00
2017-10-05T00:39:10.470Z,4.10
2017-10-05T00:41:38.020Z,3.70
2017-10-05T00:44:05.555Z,4.60
2017-10-05T00:46:34.139Z,3.90
2017-10-05T00:49:02.451Z,4.50
2017-10-05T00:51:29.962Z,4.37
2017-10-05T00:53:57.495Z,3.80
2017-10-05T00:56:25.045Z,3.93
2017-10-05T00:58:52.901Z,3.47
2017-10-05T01:01:20.445Z,3.97
2017-10-05T01:03:47.964Z,4.80
2017-10-05T01:06:15.500Z,4.40
2017-10-05T01:08:43.019Z,3.77
2017-10-05T01:11:10.915Z,3.47
2017-10-05T01:13:38.448Z,3.63
2017-10-05T01:16:05.972Z,3.97
2017-10-05T01:18:33.517Z,4.30
2017-10-05T01:21:01.053Z,3.57
2017-10-05T01:23:28.893Z,4.33
2017-10-05T01:25:56.421Z,4.97
2017-10-05T01:28:23.936Z,4.03
2017-10-05T01:30:51.469Z,3.40
2017-10-05T01:33:18.996Z,3.60
2017-10-05T01:35:46.940Z,3.27
2017-10-05T01:38:14.460Z,4.93
2017-10-05T01:40:41.999Z,4.17
2017-10-05T01:43:10.306Z,3.73
2017-10-05T01:45:37.827Z,3.80
2017-10-05T01:48:05.647Z,3.20
2017-10-05T01:50:33.180Z,3.70
2017-10-05T01:53:01.452Z,4.03
2017-10-05T01:55:29.771Z,4.20
2017-10-05T01:57:57.289Z,4.00
2017-10-05T02:00:25.652Z,3.70
2017-10-05T02:02:53.187Z,4.53
2017-10-05T02:05:20.716Z,4.10
2017-10-05T02:07:48.254Z,4.40
2017-10-05T02:10:16.532Z,4.00
2017-10-05T02:12:45.131Z,3.80
2017-10-05T02:15:12.647Z,4.40
2017-10-05T02:17:40.161Z,3.53
2017-10-05T02:20:07.722Z,4.00
2017-10-05T02:22:35.242Z,4.50
2017-10-05T02:25:03.855Z,4.33
2017-10-05T02:27:31.409Z,3.97
2017-10-05T02:29:58.938Z,4.30
2017-10-05T02:32:26.506Z,6.83
2017-10-05T02:34:54.788Z,4.40
2017-10-05T02:37:23.514Z,4.50
2017-10-05T02:39:51.029Z,5.17
2017-10-05T02:42:19.316Z,4.00
2017-10-05T02:44:47.612Z,3.93
2017-10-05T02:47:15.135Z,4.00
2017-10-05T02:49:42.695Z,4.67
2017-10-05T02:52:10.211Z,3.50
2017-10-05T02:54:37.744Z,5.23
2017-10-05T02:57:06.057Z,4.00
2017-10-05T02:59:33.583Z,4.47
2017-10-05T03:02:02.154Z,5.20
2017-10-05T03:04:30.445Z,4.60
2017-10-05T03:06:58.735Z,5.63
2017-10-05T03:09:26.292Z,5.10
2017-10-05T03:11:53.827Z,3.60
2017-10-05T03:14:22.467Z,3.70
2017-10-05T03:16:49.981Z,3.97
2017-10-05T03:19:18.263Z,4.03
2017-10-05T03:21:46.568Z,4.00
2017-10-05T03:24:14.087Z,4.60
2017-10-05T03:26:42.425Z,4.37
2017-10-05T03:29:09.935Z,4.40
2017-10-05T03:31:38.231Z,4.40
2017-10-05T03:34:05.780Z,3.87
2017-10-05T03:36:34.063Z,3.97
2017-10-05T03:39:01.627Z,4.80
2017-10-05T03:41:29.149Z,4.10
2017-10-05T03:43:56.674Z,4.80
2017-10-05T03:46:24.237Z,4.80
2017-10-05T03:48:51.761Z,4.17
2017-10-05T03:51:19.342Z,4.07
2017-10-05T03:53:46.920Z,4.70
2017-10-05T03:56:14.463Z,3.93
2017-10-05T03:58:42.013Z,3.80
2017-10-05T04:01:09.569Z,3.60
2017-10-05T04:03:37.480Z,4.00
2017-10-05T04:06:05.020Z,3.87
2017-10-05T04:08:32.531Z,4.53
2017-10-05T04:11:00.840Z,4.53
2017-10-05T04:13:28.379Z,3.67
2017-10-05T04:15:56.713Z,5.40
2017-10-05T04:18:24.238Z,3.50
2017-10-05T04:20:51.783Z,3.80
2017-10-05T04:23:20.103Z,3.60
2017-10-05T04:25:47.617Z,3.13
2017-10-05T04:28:16.336Z,3.80
2017-10-05T04:30:43.869Z,4.20
2017-10-05T04:33:11.395Z,3.00
2017-10-05T04:35:38.933Z,3.63
2017-10-05T04:38:06.452Z,3.57
2017-10-05T04:40:34.299Z,4.30
2017-10-05T04:43:02.617Z,4.37
2017-10-05T04:45:30.134Z,3.47
2017-10-05T04:47:57.688Z,4.17
2017-10-05T04:50:25.199Z,4.90
2017-10-05T04:52:53.009Z,4.87
2017-10-05T04:55:20.526Z,5.10
2017-10-05T04:57:48.047Z,4.80
2017-10-05T05:00:16.364Z,4.77
2017-10-05T05:02:43.892Z,4.73
2017-10-05T05:05:12.222Z,5.30
2017-10-05T05:07:39.770Z,5.10
2017-10-05T05:10:07.291Z,7.33
2017-10-05T05:12:35.614Z,6.80
2017-10-05T05:15:03.140Z,6.50
2017-10-05T05:17:30.707Z,6.00
2017-10-05T05:19:58.255Z,5.70
2017-10-05T05:22:26.549Z,6.00
2017-10-05T05:24:54.100Z,5.10
2017-10-05T05:27:21.609Z,5.77
2017-10-05T05:29:49.200Z,4.90
2017-10-05T05:32:17.507Z,4.97
2017-10-05T05:34:45.018Z,5.20
2017-10-05T05:37:12.552Z,5.30
2017-10-05T05:39:40.325Z,5.90
2017-10-05T05:42:08.151Z,4.60
2017-10-05T05:44:36.368Z,5.43
2017-10-05T05:47:03.891Z,4.90
2017-10-05T05:49:31.461Z,5.20
2017-10-05T05:51:58.972Z,6.40
2017-10-05T05:54:26.815Z,5.97
2017-10-05T05:56:54.370Z,6.50
2017-10-05T05:59:22.730Z,6.47
2017-10-05T06:01:50.294Z,6.63
2017-10-05T06:04:17.830Z,5.80
2017-10-05T06:06:45.754Z,5.80
2017-10-05T06:09:13.272Z,5.13
2017-10-05T06:11:40.803Z,5.67
2017-10-05T06:14:09.138Z,6.07
2017-10-05T06:16:36.677Z,5.37
2017-10-05T06:19:04.255Z,4.50
2017-10-05T06:21:31.772Z,4.93
2017-10-05T06:23:59.316Z,5.07
2017-10-05T06:26:27.641Z,4.77
2017-10-05T06:28:55.188Z,5.83
2017-10-05T06:31:23.197Z,4.90
2017-10-05T06:33:50.748Z,4.90
2017-10-05T06:36:18.264Z,4.50
2017-10-05T06:38:45.830Z,6.50
2017-10-05T06:41:14.121Z,5.57
2017-10-05T06:43:41.685Z,5.73
2017-10-05T06:46:09.199Z,5.63
2017-10-05T06:48:36.812Z,5.07
2017-10-05T06:51:04.362Z,5.13
2017-10-05T06:53:31.898Z,5.03
2017-10-05T06:56:00.246Z,5.20
2017-10-05T06:58:27.756Z,5.50
2017-10-05T07:00:55.310Z,5.10
2017-10-05T07:03:22.866Z,5.57
2017-10-05T07:05:51.169Z,5.30
2017-10-05T07:08:19.039Z,5.20
2017-10-05T07:10:46.565Z,5.10
2017-10-05T07:13:14.097Z,7.70
2017-10-05T07:15:41.643Z,4.60
2017-10-05T07:18:09.167Z,4.47
2017-10-05T07:20:37.056Z,5.30
2017-10-05T07:23:04.612Z,5.70
2017-10-05T07:25:32.119Z,5.67
2017-10-05T07:27:59.687Z,4.37
2017-10-05T07:30:27.987Z,4.60
2017-10-05T07:32:55.548Z,4.83
2017-10-05T07:35:23.077Z,4.67
2017-10-05T07:37:50.602Z,4.00
2017-10-05T07:40:18.143Z,4.00
2017-10-05T07:42:45.673Z,4.40
2017-10-05T07:45:14.295Z,4.63
2017-10-05T07:47:41.887Z,5.33
2017-10-05T07:50:09.398Z,4.90
2017-10-05T07:52:36.946Z,4.10
2017-10-05T07:55:05.232Z,3.93
2017-10-05T07:57:33.123Z,4.03
2017-10-05T08:00:00.635Z,4.50
2017-10-05T08:02:28.150Z,4.87
2017-10-05T08:04:55.695Z,4.40
2017-10-05T08:07:23.215Z,5.40
2017-10-05T08:09:50.786Z,5.23
2017-10-05T08:12:19.082Z,4.87
2017-10-05T08:14:46.600Z,5.17
2017-10-05T08:17:14.176Z,4.30
2017-10-05T08:19:41.703Z,5.20
2017-10-05T08:22:09.259Z,5.40
2017-10-05T08:24:36.774Z,4.50
2017-10-05T08:27:04.295Z,4.50
2017-10-05T08:29:31.839Z,4.53
2017-10-05T08:31:59.342Z,3.73
2017-10-05T08:34:27.951Z,4.17
2017-10-05T08:36:55.473Z,3.87
2017-10-05T08:39:22.987Z,3.97
2017-10-05T08:41:50.559Z,3.80
2017-10-05T08:44:18.070Z,4.37
2017-10-05T08:46:46.392Z,3.80
2017-10-05T08:49:13.914Z,4.27
2017-10-05T08:51:41.463Z,3.70
2017-10-05T08:54:09.782Z,4.13
2017-10-05T08:56:37.327Z,3.97
2017-10-05T08:59:05.306Z,3.50
2017-10-05T09:01:32.867Z,4.30
2017-10-05T09:04:00.399Z,3.80
2017-10-05T09:06:28.707Z,4.73
2017-10-05T09:08:56.227Z,4.83
2017-10-05T09:11:24.077Z,4.40
2017-10-05T09:13:51.591Z,3.90
2017-10-05T09:16:19.141Z,3.57
2017-10-05T09:18:47.532Z,3.57
2017-10-05T09:21:15.080Z,3.93
2017-10-05T09:23:42.911Z,3.60
2017-10-05T09:26:10.451Z,3.57
2017-10-05T09:28:37.999Z,3.57
2017-10-05T09:31:05.867Z,3.90
2017-10-05T09:33:33.403Z,4.77
2017-10-05T09:36:01.377Z,4.60
2017-10-05T09:38:28.898Z,4.07
2017-10-05T09:40:57.198Z,3.27
2017-10-05T09:43:24.738Z,4.03
2017-10-05T09:45:53.029Z,3.67
2017-10-05T09:48:21.384Z,4.70
2017-10-05T09:50:49.696Z,4.03
2017-10-05T09:53:17.236Z,3.60
2017-10-05T09:55:45.556Z,4.10
2017-10-05T09:58:13.075Z,3.93
2017-10-05T10:00:41.402Z,4.30
2017-10-05T10:03:08.945Z,4.00
2017-10-05T10:05:36.458Z,4.57
2017-10-05T10:08:04.799Z,4.00
2017-10-05T10:10:32.307Z,5.40
2017-10-05T10:13:00.657Z,3.90
2017-10-05T10:15:28.203Z,3.40
2017-10-05T10:17:55.742Z,4.03
2017-10-05T10:20:23.320Z,3.57
2017-10-05T10:22:50.892Z,4.20
2017-10-05T10:25:18.450Z,4.27
2017-10-05T10:27:45.955Z,3.13
2017-10-05T10:30:14.250Z,3.77
2017-10-05T10:32:41.788Z,3.90
2017-10-05T10:35:10.096Z,4.47
2017-10-05T10:37:37.664Z,3.00
2017-10-05T10:40:05.189Z,3.00
2017-10-05T10:42:33.528Z,3.30
2017-10-05T10:45:01.103Z,3.50
2017-10-05T10:47:28.647Z,3.50
2017-10-05T10:49:56.213Z,2.90
2017-10-05T10:52:23.750Z,3.20
2017-10-05T10:54:51.323Z,3.33
2017-10-05T10:57:18.880Z,3.43
2017-10-05T10:59:46.406Z,3.37
2017-10-05T11:02:13.971Z,2.67
2017-10-05T11:04:41.533Z,3.07
2017-10-05T11:07:09.101Z,2.50
2017-10-05T11:09:36.648Z,2.73
2017-10-05T11:12:05.120Z,3.07
2017-10-05T11:14:33.430Z,2.77
2017-10-05T11:17:01.013Z,2.50
2017-10-05T11:19:28.557Z,3.07
2017-10-05T11:21:56.149Z,2.60
2017-10-05T11:24:23.748Z,2.83
2017-10-05T11:26:52.071Z,2.80
2017-10-05T11:29:19.583Z,2.67
2017-10-05T11:31:48.097Z,2.70
2017-10-05T11:34:19.478Z,2.87
2017-10-05T11:36:47.053Z,2.87
2017-10-05T11:39:14.581Z,3.37
2017-10-05T11:41:42.140Z,3.20
2017-10-05T11:44:09.661Z,3.00
2017-10-05T11:46:38.296Z,3.20
2017-10-05T11:49:05.821Z,3.47
2017-10-05T11:51:33.364Z,3.13
2017-10-05T11:54:01.700Z,3.40
2017-10-05T11:56:29.234Z,2.73
2017-10-05T11:58:56.782Z,3.13
2017-10-05T12:01:24.300Z,2.77
2017-10-05T12:03:51.835Z,2.50
2017-10-05T12:06:19.357Z,3.00
2017-10-05T12:08:46.917Z,2.57
2017-10-05T12:11:14.490Z,3.50
2017-10-05T12:13:42.054Z,2.13
2017-10-05T12:16:09.566Z,2.73
2017-10-05T12:18:37.123Z,2.87
2017-10-05T12:21:04.654Z,3.00
2017-10-05T12:23:32.204Z,3.27
2017-10-05T12:25:59.750Z,2.97
2017-10-05T12:28:27.299Z,2.17
2017-10-05T12:30:54.839Z,2.50
2017-10-05T12:33:23.158Z,2.87
2017-10-05T12:35:50.685Z,2.40
2017-10-05T12:38:18.995Z,2.10
2017-10-05T12:40:46.564Z,2.37
2017-10-05T12:43:14.135Z,1.90
2017-10-05T12:45:41.655Z,2.10
2017-10-05T12:48:09.460Z,2.10
2017-10-05T12:50:36.995Z,1.93
2017-10-05T12:53:04.532Z,1.90
2017-10-05T12:55:33.188Z,2.20
2017-10-05T12:58:00.767Z,2.30
2017-10-05T13:00:29.089Z,1.90
2017-10-05T13:02:56.965Z,2.67
2017-10-05T13:05:24.505Z,2.10
2017-10-05T13:07:52.027Z,2.10
2017-10-05T13:10:19.859Z,1.90
2017-10-05T13:12:47.394Z,1.80
2017-10-05T13:15:14.939Z,1.90
2017-10-05T13:17:43.549Z,2.43
2017-10-05T13:20:11.874Z,1.70
2017-10-05T13:22:39.409Z,1.93
2017-10-05T13:25:07.261Z,1.60
2017-10-05T13:27:34.787Z,1.73
2017-10-05T13:30:03.127Z,2.23
2017-10-05T13:32:30.680Z,1.83
2017-10-05T13:34:58.200Z,2.00
2017-10-05T13:37:25.742Z,1.90
2017-10-05T13:39:54.046Z,1.80
2017-10-05T13:42:21.579Z,1.50
2017-10-05T13:44:49.876Z,1.77
2017-10-05T13:47:18.259Z,1.97
2017-10-05T13:49:45.816Z,2.57
2017-10-05T13:52:13.352Z,1.83
2017-10-05T13:54:41.670Z,2.07
2017-10-05T13:57:09.288Z,1.63
2017-10-05T13:59:37.713Z,1.90
2017-10-05T14:02:05.272Z,1.60
2017-10-05T14:04:33.153Z,1.60
2017-10-05T14:07:01.241Z,1.60
2017-10-05T14:09:28.813Z,2.30
2017-10-05T14:11:56.348Z,1.77
2017-10-05T14:14:23.955Z,1.60
2017-10-05T14:16:52.260Z,1.50
2017-10-05T14:19:19.865Z,1.90
2017-10-05T14:21:47.449Z,1.63
2017-10-05T14:24:15.093Z,1.43
2017-10-05T14:26:42.627Z,1.60
2017-10-05T14:29:10.200Z,1.60
2017-10-05T14:31:37.718Z,1.30
2017-10-05T14:34:06.420Z,1.80
2017-10-05T14:36:34.164Z,1.30
2017-10-05T14:39:02.472Z,1.20
2017-10-05T14:41:30.011Z,1.20
2017-10-05T14:43:58.346Z,1.20
2017-10-05T14:46:25.867Z,1.50
2017-10-05T14:48:53.416Z,2.50
2017-10-05T14:51:20.938Z,1.87
2017-10-05T14:53:49.420Z,1.40
2017-10-05T14:56:16.940Z,2.27
2017-10-05T14:58:44.596Z,2.30
2017-10-05T15:01:12.138Z,2.50
2017-10-05T15:03:40.854Z,1.90
2017-10-05T15:06:08.404Z,1.50
2017-10-05T15:08:35.954Z,1.73
2017-10-05T15:11:03.549Z,1.50
2017-10-05T15:13:31.069Z,1.20
2017-10-05T15:15:59.640Z,1.30
2017-10-05T15:18:27.195Z,1.17
2017-10-05T15:20:55.539Z,1.50
2017-10-05T15:23:23.112Z,1.87
2017-10-05T15:25:50.712Z,1.30
2017-10-05T15:28:18.251Z,1.07
2017-10-05T15:30:45.853Z,1.10
2017-10-05T15:33:13.387Z,1.00
2017-10-05T15:35:41.713Z,1.00
2017-10-05T15:38:09.276Z,1.10
2017-10-05T15:40:36.836Z,1.23
2017-10-05T15:43:04.451Z,1.30
2017-10-05T15:45:32.008Z,1.10
2017-10-05T15:48:00.280Z,1.20
2017-10-05T15:50:28.619Z,0.93
2017-10-05T15:52:56.530Z,1.37
2017-10-05T15:55:24.852Z,1.20
2017-10-05T15:57:53.220Z,1.67
2017-10-05T16:00:20.773Z,1.10
2017-10-05T16:02:48.448Z,1.13
2017-10-05T16:05:16.027Z,1.27
2017-10-05T16:07:43.596Z,1.73
2017-10-05T16:10:11.136Z,1.40
2017-10-05T16:12:38.677Z,1.60
2017-10-05T16:15:06.293Z,1.00
2017-10-05T16:17:34.606Z,1.23
2017-10-05T16:20:02.173Z,1.27
2017-10-05T16:22:29.706Z,1.20
2017-10-05T16:24:58.007Z,1.70
2017-10-05T16:27:25.558Z,1.30
2017-10-05T16:29:53.838Z,1.00
2017-10-05T16:32:22.159Z,1.20
2017-10-05T16:34:49.838Z,1.27
2017-10-05T16:37:17.435Z,1.00
2017-10-05T16:39:45.785Z,1.00
2017-10-05T16:42:13.330Z,1.20
2017-10-05T16:44:40.864Z,1.10
2017-10-05T16:47:08.421Z,0.80
2017-10-05T16:49:35.948Z,0.83
2017-10-05T16:52:04.292Z,1.00
2017-10-05T16:54:31.857Z,0.90
2017-10-05T16:56:59.473Z,1.27
2017-10-05T16:59:27.009Z,0.90
2017-10-05T17:01:55.436Z,1.03
2017-10-05T17:04:22.987Z,0.83
2017-10-05T17:06:50.548Z,1.00
2017-10-05T17:09:18.076Z,1.10
2017-10-05T17:11:46.064Z,1.17
2017-10-05T17:14:13.710Z,1.13
2017-10-05T17:16:42.021Z,1.30
2017-10-05T17:19:09.853Z,1.30
2017-10-05T17:21:38.160Z,1.10
2017-10-05T17:24:05.734Z,1.30
2017-10-05T17:26:33.556Z,0.83
2017-10-05T17:29:01.100Z,1.07
2017-10-05T17:31:29.076Z,0.80
2017-10-05T17:33:57.122Z,0.80
2017-10-05T17:36:24.658Z,1.60
2017-10-05T17:38:52.214Z,1.10
2017-10-05T17:41:20.136Z,0.90
2017-10-05T17:43:48.104Z,0.90
2017-10-05T17:46:16.430Z,1.20
2017-10-05T17:48:44.360Z,1.10
2017-10-05T17:51:11.887Z,0.90
2017-10-05T17:53:39.411Z,1.30
2017-10-05T17:56:07.253Z,1.10
2017-10-05T17:58:35.799Z,1.20
2017-10-05T18:01:03.315Z,1.37
2017-10-05T18:03:30.879Z,1.23
2017-10-05T18:05:58.436Z,0.93
2017-10-05T18:08:25.992Z,0.80
2017-10-05T18:10:53.548Z,0.90
2017-10-05T18:13:22.158Z,0.80
2017-10-05T18:15:49.691Z,1.10
2017-10-05T18:18:17.282Z,1.10
2017-10-05T18:20:44.937Z,1.00
2017-10-05T18:23:12.451Z,1.10
2017-10-05T18:25:40.030Z,1.17
2017-10-05T18:28:08.323Z,1.30
2017-10-05T18:30:36.644Z,1.40
2017-10-05T18:33:04.237Z,1.00
2017-10-05T18:35:31.894Z,1.30
2017-10-05T18:37:59.433Z,1.40
2017-10-05T18:40:27.016Z,1.40
2017-10-05T18:42:54.552Z,1.67
2017-10-05T18:45:22.119Z,1.40
2017-10-05T18:47:49.716Z,1.20
2017-10-05T18:50:17.368Z,1.17
2017-10-05T18:52:44.897Z,1.30
2017-10-05T18:55:13.351Z,1.10
2017-10-05T18:57:41.119Z,1.80
2017-10-05T19:00:08.769Z,1.30
2017-10-05T19:02:36.310Z,1.70
2017-10-05T19:05:04.663Z,1.30
2017-10-05T19:07:32.219Z,1.47
2017-10-05T19:09:59.764Z,1.20
2017-10-05T19:12:27.292Z,1.30
2017-10-05T19:14:54.862Z,1.40
2017-10-05T19:17:22.462Z,1.40
2017-10-05T19:19:50.248Z,1.60
2017-10-05T19:22:18.593Z,1.23
2017-10-05T19:24:46.149Z,1.40
2017-10-05T19:27:13.668Z,1.80
2017-10-05T19:29:41.680Z,1.60
2017-10-05T19:32:09.291Z,1.53
2017-10-05T19:34:37.686Z,1.60
2017-10-05T19:37:05.412Z,1.20
2017-10-05T19:39:33.301Z,1.50
2017-10-05T19:42:01.047Z,1.37
2017-10-05T19:44:28.837Z,1.50
2017-10-05T19:46:56.570Z,1.77
2017-10-05T19:49:24.155Z,1.57
2017-10-05T19:51:52.473Z,1.93
2017-10-05T19:54:20.056Z,1.50
2017-10-05T19:56:47.849Z,2.13
2017-10-05T19:59:15.407Z,1.80
2017-10-05T20:01:42.970Z,1.80
2017-10-05T20:04:10.482Z,1.97
2017-10-05T20:06:38.061Z,1.67
2017-10-05T20:09:05.679Z,1.40
2017-10-05T20:11:33.251Z,1.60
2017-10-05T20:14:02.384Z,1.40
2017-10-05T20:16:33.965Z,1.20
2017-10-05T20:19:01.618Z,2.33
2017-10-05T20:21:33.510Z,1.50
2017-10-05T20:24:05.682Z,1.30
2017-10-05T20:39:55.834Z,1.43
2017-10-05T20:42:24.493Z,1.20
2017-10-05T20:44:52.049Z,1.53
2017-10-05T20:47:19.575Z,1.30
2017-10-05T20:49:48.202Z,1.40
2017-10-05T20:52:15.801Z,1.30
2017-10-05T20:54:44.129Z,1.37
2017-10-05T20:57:11.942Z,1.47
2017-10-05T20:59:39.517Z,1.20
2017-10-05T21:02:07.838Z,1.50
2017-10-05T21:04:35.779Z,1.57
2017-10-05T21:07:03.377Z,1.93
2017-10-05T21:09:31.492Z,1.57
2017-10-05T21:12:00.130Z,1.57
2017-10-05T21:14:27.731Z,1.50
2017-10-05T21:16:55.414Z,1.30
2017-10-05T21:19:23.338Z,1.30
2017-10-05T21:21:50.926Z,1.20
2017-10-05T21:24:18.504Z,1.50
2017-10-05T21:26:47.403Z,1.77
2017-10-05T21:29:15.002Z,1.20
2017-10-05T21:31:42.587Z,1.53
2017-10-05T21:34:10.568Z,1.57
2017-10-05T21:36:38.571Z,1.70
2017-10-05T21:39:06.229Z,1.40
2017-10-05T21:41:35.052Z,1.70
2017-10-05T21:44:02.603Z,1.40
2017-10-05T21:46:30.178Z,1.40
2017-10-05T21:48:58.045Z,1.67
2017-10-05T21:51:25.563Z,1.60
2017-10-05T21:53:53.119Z,1.20
2017-10-05T21:56:21.147Z,1.83
2017-10-05T21:58:48.664Z,1.50
2017-10-05T22:01:16.977Z,1.60
2017-10-05T22:03:44.948Z,1.10
2017-10-05T22:06:12.502Z,1.60
2017-10-05T22:08:40.058Z,1.30
2017-10-05T22:11:07.926Z,1.60
2017-10-05T22:13:35.444Z,2.27
2017-10-05T22:16:03.022Z,1.53
2017-10-05T22:18:30.898Z,1.50
2017-10-05T22:20:58.448Z,1.60
2017-10-05T22:23:26.164Z,2.10
2017-10-05T22:25:53.998Z,1.33
2017-10-05T22:28:21.541Z,1.40
2017-10-05T22:30:49.069Z,1.60
2017-10-05T22:33:16.998Z,2.10
2017-10-05T22:35:44.520Z,1.77
2017-10-05T22:38:12.117Z,2.00
2017-10-05T22:40:39.990Z,1.40
2017-10-05T22:43:07.499Z,1.60
2017-10-05T22:45:35.035Z,1.57
2017-10-05T22:48:02.857Z,1.83
2017-10-05T22:50:30.393Z,1.47
2017-10-05T22:52:58.730Z,2.10
2017-10-05T22:55:26.584Z,2.10
2017-10-05T22:57:54.121Z,1.70
2017-10-05T23:00:21.630Z,1.60
2017-10-05T23:02:49.454Z,2.20
2017-10-05T23:05:16.979Z,2.53
2017-10-05T23:07:44.546Z,1.30
2017-10-05T23:10:13.168Z,1.60
2017-10-05T23:12:40.702Z,1.80
2017-10-05T23:15:08.993Z,1.50
2017-10-05T23:17:36.883Z,1.50
2017-10-05T23:20:04.399Z,1.87
2017-10-05T23:22:32.711Z,1.60
2017-10-05T23:25:00.585Z,2.13
2017-10-05T23:27:28.089Z,1.57
2017-10-05T23:29:55.615Z,1.90
2017-10-05T23:32:23.492Z,1.83
2017-10-05T23:34:51.007Z,1.60
2017-10-05T23:37:19.301Z,2.03
2017-10-05T23:39:47.155Z,2.10
2017-10-05T23:42:15.430Z,2.30
2017-10-05T23:44:42.990Z,2.30
2017-10-05T23:47:11.624Z,2.07
2017-10-05T23:49:39.163Z,2.40
2017-10-05T23:52:07.267Z,1.60
2017-10-05T23:54:35.114Z,1.80
2017-10-05T23:57:02.627Z,1.60
2017-10-05T23:59:30.946Z,2.50
