createdAt,value
2019-05-17T00:01:48.648Z,9.30
2019-05-17T00:04:18.679Z,9.20
2019-05-17T00:06:48.731Z,9.20
2019-05-17T00:09:18.918Z,9.20
2019-05-17T00:11:48.871Z,9.30
2019-05-17T00:14:18.854Z,9.40
2019-05-17T00:16:48.802Z,9.50
2019-05-17T00:19:18.694Z,9.40
2019-05-17T00:21:48.656Z,9.40
2019-05-17T00:24:18.538Z,9.40
2019-05-17T00:26:49.775Z,9.40
2019-05-17T00:29:20.655Z,9.40
2019-05-17T00:31:50.452Z,9.30
2019-05-17T00:34:20.396Z,9.30
2019-05-17T00:36:50.350Z,9.30
2019-05-17T00:39:20.390Z,9.20
2019-05-17T00:41:50.257Z,9.30
2019-05-17T00:44:20.135Z,9.30
2019-05-17T00:46:50.077Z,9.30
2019-05-17T00:49:21.006Z,9.30
2019-05-17T00:51:50.913Z,9.30
2019-05-17T00:54:21.042Z,9.30
2019-05-17T00:56:51.270Z,9.20
2019-05-17T00:59:21.309Z,9.30
2019-05-17T01:01:51.367Z,9.30
2019-05-17T01:04:21.335Z,9.30
2019-05-17T01:06:52.212Z,9.30
2019-05-17T01:09:22.244Z,9.20
2019-05-17T01:11:52.217Z,9.20
2019-05-17T01:14:22.179Z,9.20
2019-05-17T01:16:52.386Z,9.20
2019-05-17T01:19:22.407Z,9.20
2019-05-17T01:21:52.278Z,9.10
2019-05-17T01:24:22.157Z,9.00
2019-05-17T01:26:52.036Z,8.90
2019-05-17T01:29:22.691Z,9.00
2019-05-17T01:31:52.585Z,9.00
2019-05-17T01:34:22.386Z,8.90
2019-05-17T01:36:52.530Z,9.00
2019-05-17T01:39:22.448Z,9.00
2019-05-17T01:41:52.369Z,9.00
2019-05-17T01:44:22.318Z,8.90
2019-05-17T01:46:52.281Z,9.10
2019-05-17T01:49:22.242Z,9.10
2019-05-17T01:51:52.118Z,9.00
2019-05-17T01:54:22.219Z,9.10
2019-05-17T01:56:52.123Z,9.20
2019-05-17T01:59:22.005Z,9.00
2019-05-17T02:01:53.631Z,9.10
2019-05-17T02:04:23.845Z,9.00
2019-05-17T02:06:54.075Z,9.00
2019-05-17T02:09:34.972Z,9.00
2019-05-17T02:11:57.152Z,8.90
2019-05-17T02:14:27.148Z,8.90
2019-05-17T02:16:57.394Z,8.90
2019-05-17T02:19:27.382Z,8.90
2019-05-17T02:21:57.249Z,8.90
2019-05-17T02:24:27.548Z,8.90
2019-05-17T02:26:57.505Z,8.90
2019-05-17T02:29:27.544Z,8.80
2019-05-17T02:31:57.774Z,8.80
2019-05-17T02:34:27.631Z,8.80
2019-05-17T02:36:57.581Z,8.80
2019-05-17T02:39:27.493Z,8.80
2019-05-17T02:41:58.354Z,8.90
2019-05-17T02:44:28.318Z,8.90
2019-05-17T02:46:58.409Z,8.90
2019-05-17T02:49:28.342Z,8.90
2019-05-17T02:51:58.592Z,8.90
2019-05-17T02:54:28.458Z,8.90
2019-05-17T02:56:58.407Z,8.90
2019-05-17T02:59:28.381Z,8.80
2019-05-17T03:01:59.273Z,8.90
2019-05-17T03:04:32.500Z,8.90
2019-05-17T03:07:03.667Z,8.90
2019-05-17T03:09:33.574Z,8.90
2019-05-17T03:12:04.041Z,8.90
2019-05-17T03:14:34.071Z,8.90
2019-05-17T03:17:04.114Z,8.80
2019-05-17T03:19:34.348Z,8.80
2019-05-17T03:22:07.615Z,8.80
2019-05-17T03:24:35.933Z,8.80
2019-05-17T03:27:05.846Z,8.80
2019-05-17T03:29:35.889Z,8.90
2019-05-17T03:32:08.329Z,8.80
2019-05-17T03:34:44.720Z,8.90
2019-05-17T03:37:16.060Z,8.80
2019-05-17T03:39:44.274Z,8.70
2019-05-17T03:42:14.236Z,8.70
2019-05-17T03:44:44.341Z,8.70
2019-05-17T03:47:14.742Z,8.70
2019-05-17T03:49:44.901Z,8.70
2019-05-17T03:52:15.093Z,8.70
2019-05-17T03:54:45.113Z,8.70
2019-05-17T03:57:15.394Z,8.70
2019-05-17T03:59:45.346Z,8.80
2019-05-17T04:02:15.244Z,8.80
2019-05-17T04:04:45.258Z,8.80
2019-05-17T04:07:15.150Z,8.80
2019-05-17T04:09:45.116Z,8.80
2019-05-17T04:12:15.163Z,8.80
2019-05-17T04:14:45.050Z,8.80
2019-05-17T04:17:15.067Z,8.80
2019-05-17T04:19:45.029Z,8.80
2019-05-17T04:22:14.945Z,8.80
2019-05-17T04:24:44.950Z,8.80
2019-05-17T04:27:15.075Z,8.80
2019-05-17T04:29:44.898Z,8.80
2019-05-17T04:32:14.904Z,8.70
2019-05-17T04:34:45.009Z,8.70
2019-05-17T04:37:15.028Z,8.70
2019-05-17T04:39:44.938Z,8.70
2019-05-17T04:42:14.976Z,8.80
2019-05-17T04:44:45.018Z,8.90
2019-05-17T04:47:14.979Z,9.00
2019-05-17T04:49:45.289Z,9.00
2019-05-17T04:52:15.448Z,9.00
2019-05-17T04:54:45.422Z,9.00
2019-05-17T04:57:15.503Z,9.10
2019-05-17T04:59:45.500Z,9.10
2019-05-17T05:02:15.540Z,9.10
2019-05-17T05:04:46.180Z,9.10
2019-05-17T05:07:16.210Z,9.10
2019-05-17T05:09:46.522Z,9.20
2019-05-17T05:12:16.423Z,9.20
2019-05-17T05:14:46.710Z,9.30
2019-05-17T05:17:16.603Z,9.30
2019-05-17T05:19:46.559Z,9.30
2019-05-17T05:22:17.569Z,9.40
2019-05-17T05:24:47.747Z,9.40
2019-05-17T05:27:18.782Z,9.40
2019-05-17T05:29:49.127Z,9.50
2019-05-17T05:32:19.353Z,9.40
2019-05-17T05:34:51.591Z,9.40
2019-05-17T05:37:23.212Z,9.40
2019-05-17T05:39:54.683Z,9.30
2019-05-17T05:42:24.417Z,9.30
2019-05-17T05:44:55.571Z,9.20
2019-05-17T05:47:25.655Z,9.20
2019-05-17T05:49:55.575Z,9.20
2019-05-17T05:52:25.728Z,9.10
2019-05-17T05:54:56.037Z,9.10
2019-05-17T05:57:26.179Z,9.10
2019-05-17T05:59:56.087Z,9.20
2019-05-17T06:02:26.216Z,9.20
2019-05-17T06:04:56.030Z,9.20
2019-05-17T06:07:26.257Z,9.20
2019-05-17T06:09:56.067Z,9.20
2019-05-17T06:12:28.180Z,9.30
2019-05-17T06:14:57.909Z,9.50
2019-05-17T06:17:28.202Z,9.80
2019-05-17T06:19:58.194Z,9.80
2019-05-17T06:22:28.142Z,9.90
2019-05-17T06:24:58.136Z,10.00
2019-05-17T06:27:28.137Z,10.00
2019-05-17T06:29:58.053Z,10.00
2019-05-17T06:32:28.006Z,10.00
2019-05-17T06:34:57.829Z,10.00
2019-05-17T06:37:28.070Z,9.90
2019-05-17T06:39:58.056Z,10.00
2019-05-17T06:42:40.144Z,9.90
2019-05-17T06:45:02.207Z,9.90
2019-05-17T06:47:32.971Z,10.00
2019-05-17T06:50:03.329Z,10.00
2019-05-17T06:52:33.293Z,10.00
2019-05-17T06:55:05.919Z,9.90
2019-05-17T06:57:36.226Z,9.80
2019-05-17T07:00:12.327Z,9.80
2019-05-17T07:02:40.224Z,9.80
2019-05-17T07:05:13.587Z,9.90
2019-05-17T07:07:43.464Z,10.00
2019-05-17T07:10:14.045Z,10.10
2019-05-17T07:12:54.905Z,10.20
2019-05-17T07:15:16.500Z,10.20
2019-05-17T07:17:46.811Z,10.30
2019-05-17T07:20:19.287Z,10.30
2019-05-17T07:22:50.710Z,10.40
2019-05-17T07:25:20.530Z,10.40
2019-05-17T07:27:50.477Z,10.50
2019-05-17T07:30:21.140Z,10.40
2019-05-17T07:32:51.211Z,10.30
2019-05-17T07:35:21.558Z,10.30
2019-05-17T07:37:51.740Z,10.30
2019-05-17T07:40:21.898Z,10.20
2019-05-17T07:42:52.067Z,10.30
2019-05-17T07:45:22.020Z,10.40
2019-05-17T07:47:52.347Z,10.40
2019-05-17T07:50:22.519Z,10.40
2019-05-17T07:52:52.908Z,10.50
2019-05-17T07:55:23.182Z,10.50
2019-05-17T07:57:53.405Z,10.70
2019-05-17T08:00:23.380Z,10.90
2019-05-17T08:02:53.740Z,11.10
2019-05-17T08:05:23.744Z,11.10
2019-05-17T08:07:53.638Z,11.20
2019-05-17T08:10:23.710Z,11.30
2019-05-17T08:12:53.767Z,11.30
2019-05-17T08:15:23.749Z,11.30
2019-05-17T08:17:53.648Z,11.30
2019-05-17T08:20:23.858Z,11.50
2019-05-17T08:22:53.738Z,11.50
2019-05-17T08:25:23.725Z,11.50
2019-05-17T08:27:53.712Z,11.60
2019-05-17T08:30:24.077Z,11.80
2019-05-17T08:32:54.088Z,12.00
2019-05-17T08:35:24.065Z,12.20
2019-05-17T08:37:54.345Z,12.20
2019-05-17T08:40:24.598Z,12.10
2019-05-17T08:42:55.210Z,12.50
2019-05-17T08:45:25.528Z,12.40
2019-05-17T08:47:55.427Z,12.30
2019-05-17T08:50:25.409Z,12.40
2019-05-17T08:52:55.311Z,12.20
2019-05-17T08:55:25.446Z,12.10
2019-05-17T08:57:55.326Z,12.20
2019-05-17T09:00:25.304Z,12.30
2019-05-17T09:02:55.529Z,12.30
2019-05-17T09:05:25.880Z,12.40
2019-05-17T09:07:55.922Z,12.10
2019-05-17T09:10:29.819Z,11.90
2019-05-17T09:12:59.752Z,11.90
2019-05-17T09:15:29.901Z,11.80
2019-05-17T09:18:00.571Z,11.80
2019-05-17T09:20:30.538Z,11.70
2019-05-17T09:23:00.807Z,11.70
2019-05-17T09:25:30.791Z,11.80
2019-05-17T09:28:00.838Z,11.90
2019-05-17T09:30:32.024Z,12.00
2019-05-17T09:33:02.571Z,12.00
2019-05-17T09:35:33.872Z,12.00
2019-05-17T09:38:03.832Z,12.00
2019-05-17T09:40:33.782Z,12.00
2019-05-17T09:43:04.014Z,12.00
2019-05-17T09:45:34.231Z,12.20
2019-05-17T09:48:04.215Z,12.00
2019-05-17T09:50:34.232Z,12.00
2019-05-17T09:53:04.230Z,11.90
2019-05-17T09:55:34.136Z,12.00
2019-05-17T09:58:04.101Z,11.90
2019-05-17T10:00:34.506Z,11.90
2019-05-17T10:03:04.826Z,12.00
2019-05-17T10:05:34.865Z,12.10
2019-05-17T10:08:04.923Z,12.10
2019-05-17T10:10:35.895Z,12.20
2019-05-17T10:13:05.865Z,12.20
2019-05-17T10:15:35.919Z,12.50
2019-05-17T10:18:05.914Z,12.60
2019-05-17T10:20:35.899Z,12.70
2019-05-17T10:23:05.815Z,12.70
2019-05-17T10:25:36.456Z,12.80
2019-05-17T10:28:06.436Z,12.70
2019-05-17T10:30:36.487Z,12.70
2019-05-17T10:33:06.522Z,12.80
2019-05-17T10:35:36.861Z,12.80
2019-05-17T10:38:06.934Z,12.80
2019-05-17T10:40:37.016Z,12.90
2019-05-17T10:43:06.994Z,12.90
2019-05-17T10:45:36.981Z,12.90
2019-05-17T10:48:07.051Z,13.00
2019-05-17T10:50:37.055Z,13.00
2019-05-17T10:53:09.749Z,13.10
2019-05-17T10:55:39.749Z,13.10
2019-05-17T10:58:10.329Z,13.20
2019-05-17T11:00:41.740Z,13.30
2019-05-17T11:03:11.999Z,13.20
2019-05-17T11:05:42.941Z,13.30
2019-05-17T11:08:12.755Z,13.40
2019-05-17T11:10:42.930Z,13.40
2019-05-17T11:13:13.340Z,13.50
2019-05-17T11:15:43.244Z,13.80
2019-05-17T11:18:13.340Z,13.90
2019-05-17T11:20:43.218Z,14.20
2019-05-17T11:23:13.230Z,14.20
2019-05-17T11:25:45.961Z,13.80
2019-05-17T11:28:14.919Z,13.80
2019-05-17T11:30:44.894Z,13.70
2019-05-17T11:33:14.954Z,13.60
2019-05-17T11:35:44.924Z,13.50
2019-05-17T11:38:15.075Z,13.40
2019-05-17T11:40:45.056Z,13.40
2019-05-17T11:43:15.039Z,13.60
2019-05-17T11:45:45.010Z,13.70
2019-05-17T11:48:15.055Z,14.10
2019-05-17T11:50:44.916Z,14.80
2019-05-17T11:53:15.306Z,14.80
2019-05-17T11:55:45.303Z,15.10
2019-05-17T11:58:15.353Z,14.90
2019-05-17T12:00:45.416Z,15.00
2019-05-17T12:03:15.460Z,14.90
2019-05-17T12:05:45.366Z,14.90
2019-05-17T12:08:15.365Z,14.80
2019-05-17T12:10:45.401Z,14.80
2019-05-17T12:13:15.575Z,14.60
2019-05-17T12:15:45.960Z,14.30
2019-05-17T12:18:16.001Z,14.20
2019-05-17T12:20:46.069Z,14.10
2019-05-17T12:23:16.391Z,14.00
2019-05-17T12:25:46.359Z,14.00
2019-05-17T12:28:16.327Z,14.10
2019-05-17T12:30:46.539Z,14.10
2019-05-17T12:33:16.929Z,14.10
2019-05-17T12:35:46.983Z,14.10
2019-05-17T12:38:17.034Z,13.90
2019-05-17T12:40:47.107Z,13.80
2019-05-17T12:43:17.003Z,13.70
2019-05-17T12:45:59.569Z,13.80
2019-05-17T12:48:18.591Z,13.80
2019-05-17T12:50:48.402Z,13.90
2019-05-17T12:53:18.384Z,14.00
2019-05-17T12:55:48.715Z,14.20
2019-05-17T12:58:18.730Z,14.20
2019-05-17T13:00:48.872Z,14.30
2019-05-17T13:03:18.792Z,14.40
2019-05-17T13:05:48.699Z,14.50
2019-05-17T13:08:19.033Z,14.60
2019-05-17T13:10:49.019Z,14.60
2019-05-17T13:13:18.874Z,14.60
2019-05-17T13:15:48.756Z,14.50
2019-05-17T13:18:18.673Z,14.70
2019-05-17T13:20:48.845Z,14.80
2019-05-17T13:23:18.776Z,15.00
2019-05-17T13:25:49.035Z,15.10
2019-05-17T13:28:19.262Z,15.30
2019-05-17T13:30:49.546Z,15.60
2019-05-17T13:33:19.549Z,15.80
2019-05-17T13:35:49.827Z,16.20
2019-05-17T13:38:20.138Z,16.50
2019-05-17T13:40:50.201Z,16.40
2019-05-17T13:43:20.214Z,16.20
2019-05-17T13:45:50.335Z,15.80
2019-05-17T13:48:20.354Z,15.60
2019-05-17T13:50:52.018Z,15.50
2019-05-17T13:53:23.224Z,15.50
2019-05-17T13:55:53.247Z,15.40
2019-05-17T13:58:23.407Z,15.10
2019-05-17T14:00:53.294Z,15.10
2019-05-17T14:03:23.257Z,14.90
2019-05-17T14:05:53.246Z,14.80
2019-05-17T14:08:24.301Z,14.70
2019-05-17T14:10:54.197Z,14.80
2019-05-17T14:13:24.263Z,14.80
2019-05-17T14:15:54.572Z,14.60
2019-05-17T14:18:24.448Z,14.70
2019-05-17T14:20:54.330Z,14.50
2019-05-17T14:23:25.284Z,14.60
2019-05-17T14:25:55.391Z,14.70
2019-05-17T14:28:25.710Z,14.80
2019-05-17T14:30:55.704Z,14.90
2019-05-17T14:33:25.995Z,15.10
2019-05-17T14:35:56.859Z,15.20
2019-05-17T14:38:26.921Z,15.10
2019-05-17T14:41:07.394Z,15.20
2019-05-17T14:43:31.632Z,15.30
2019-05-17T14:46:00.274Z,15.30
2019-05-17T14:48:30.306Z,15.60
2019-05-17T14:51:00.606Z,15.80
2019-05-17T14:53:31.049Z,16.20
2019-05-17T14:56:01.103Z,16.20
2019-05-17T14:58:31.071Z,16.70
2019-05-17T15:01:01.103Z,17.10
2019-05-17T15:03:31.341Z,17.40
2019-05-17T15:06:01.308Z,17.40
2019-05-17T15:08:31.203Z,17.60
2019-05-17T15:11:01.208Z,17.40
2019-05-17T15:13:31.185Z,17.40
2019-05-17T15:16:01.232Z,17.30
2019-05-17T15:18:31.507Z,17.20
2019-05-17T15:21:01.472Z,16.80
2019-05-17T15:23:31.457Z,16.80
2019-05-17T15:26:01.428Z,17.00
2019-05-17T15:28:31.534Z,17.00
2019-05-17T15:31:01.981Z,17.00
2019-05-17T15:33:31.980Z,17.10
2019-05-17T15:36:01.957Z,17.10
2019-05-17T15:38:31.823Z,16.80
2019-05-17T15:41:01.726Z,16.50
2019-05-17T15:43:33.077Z,16.30
2019-05-17T15:46:04.133Z,16.60
2019-05-17T15:48:34.107Z,16.40
2019-05-17T15:51:10.000Z,16.40
2019-05-17T15:53:40.313Z,16.60
2019-05-17T15:56:10.580Z,16.80
2019-05-17T15:58:41.551Z,16.80
2019-05-17T16:01:11.836Z,16.90
2019-05-17T16:03:41.846Z,16.90
2019-05-17T16:06:12.348Z,17.00
2019-05-17T16:08:42.384Z,16.90
2019-05-17T16:11:12.386Z,16.80
2019-05-17T16:13:42.417Z,16.80
2019-05-17T16:16:12.494Z,16.70
2019-05-17T16:18:42.482Z,16.60
2019-05-17T16:21:12.357Z,16.40
2019-05-17T16:23:42.334Z,16.40
2019-05-17T16:26:12.326Z,16.40
2019-05-17T16:28:42.218Z,16.20
2019-05-17T16:31:12.150Z,16.20
2019-05-17T16:33:42.055Z,16.00
2019-05-17T16:36:12.005Z,16.00
2019-05-17T16:38:41.974Z,15.80
2019-05-17T16:41:11.957Z,15.70
2019-05-17T16:43:42.337Z,15.60
2019-05-17T16:46:12.388Z,15.40
2019-05-17T16:48:42.271Z,15.50
2019-05-17T16:51:12.231Z,15.30
2019-05-17T16:53:42.213Z,15.30
2019-05-17T16:56:12.215Z,15.20
2019-05-17T16:58:42.102Z,15.20
2019-05-17T17:01:12.325Z,15.20
2019-05-17T17:03:44.560Z,15.10
2019-05-17T17:06:13.960Z,15.00
2019-05-17T17:08:44.048Z,15.10
2019-05-17T17:11:14.028Z,15.10
2019-05-17T17:13:44.311Z,15.10
2019-05-17T17:16:14.321Z,15.00
2019-05-17T17:18:44.597Z,14.90
2019-05-17T17:21:14.606Z,14.90
2019-05-17T17:23:44.666Z,14.90
2019-05-17T17:26:15.104Z,14.90
2019-05-17T17:28:45.131Z,15.00
2019-05-17T17:31:16.918Z,14.90
2019-05-17T17:33:47.226Z,14.90
2019-05-17T17:36:19.449Z,14.90
2019-05-17T17:38:49.170Z,14.90
2019-05-17T17:41:19.140Z,14.90
2019-05-17T17:43:58.259Z,14.90
2019-05-17T17:46:21.783Z,14.80
2019-05-17T17:48:51.754Z,14.80
2019-05-17T17:51:21.965Z,14.80
2019-05-17T17:53:51.993Z,14.70
2019-05-17T17:56:22.136Z,14.70
2019-05-17T17:58:52.119Z,14.70
2019-05-17T18:01:22.105Z,14.60
2019-05-17T18:03:52.133Z,14.50
2019-05-17T18:06:22.105Z,14.50
2019-05-17T18:08:52.098Z,14.50
2019-05-17T18:11:22.771Z,14.50
2019-05-17T18:13:52.768Z,14.40
2019-05-17T18:16:23.252Z,14.40
2019-05-17T18:18:53.219Z,14.30
2019-05-17T18:21:23.201Z,14.20
2019-05-17T18:23:53.096Z,14.20
2019-05-17T18:26:23.143Z,14.10
2019-05-17T18:28:53.028Z,14.10
2019-05-17T18:31:22.980Z,14.00
2019-05-17T18:33:52.858Z,14.00
2019-05-17T18:36:22.742Z,14.00
2019-05-17T18:38:54.294Z,13.90
2019-05-17T18:41:24.267Z,13.70
2019-05-17T18:43:54.224Z,13.70
2019-05-17T18:46:24.282Z,13.60
2019-05-17T18:48:54.179Z,13.60
2019-05-17T18:51:24.191Z,13.50
2019-05-17T18:53:54.574Z,13.50
2019-05-17T18:56:24.706Z,13.40
2019-05-17T18:58:54.830Z,13.30
2019-05-17T19:01:24.787Z,13.30
2019-05-17T19:03:54.705Z,13.20
2019-05-17T19:06:24.850Z,13.20
2019-05-17T19:08:54.838Z,13.10
2019-05-17T19:11:24.785Z,13.00
2019-05-17T19:13:54.852Z,13.00
2019-05-17T19:16:24.884Z,12.90
2019-05-17T19:18:54.894Z,12.80
2019-05-17T19:21:25.078Z,12.80
2019-05-17T19:23:56.220Z,12.70
2019-05-17T19:26:27.132Z,12.70
2019-05-17T19:28:57.156Z,12.70
2019-05-17T19:31:27.316Z,12.70
2019-05-17T19:33:57.371Z,12.70
2019-05-17T19:36:27.536Z,12.50
2019-05-17T19:38:57.488Z,12.60
2019-05-17T19:41:28.417Z,12.40
2019-05-17T19:43:58.322Z,12.40
2019-05-17T19:46:28.244Z,12.40
2019-05-17T19:48:58.141Z,12.30
2019-05-17T19:51:28.051Z,12.30
2019-05-17T19:53:58.596Z,12.40
2019-05-17T19:56:28.601Z,12.50
2019-05-17T19:58:58.698Z,12.50
2019-05-17T20:01:28.758Z,12.50
2019-05-17T20:03:59.012Z,12.50
2019-05-17T20:06:29.247Z,12.50
2019-05-17T20:08:59.256Z,12.40
2019-05-17T20:11:34.419Z,12.40
2019-05-17T20:14:00.896Z,12.40
2019-05-17T20:16:30.873Z,12.50
2019-05-17T20:19:01.855Z,12.50
2019-05-17T20:21:32.345Z,12.50
2019-05-17T20:24:02.353Z,12.60
2019-05-17T20:26:32.863Z,12.60
2019-05-17T20:29:03.059Z,12.60
2019-05-17T20:31:33.133Z,12.60
2019-05-17T20:34:03.233Z,12.60
2019-05-17T20:36:33.230Z,12.70
2019-05-17T20:39:04.742Z,12.70
2019-05-17T20:41:35.006Z,12.70
2019-05-17T20:44:05.022Z,12.80
2019-05-17T20:46:34.830Z,12.70
2019-05-17T20:49:05.121Z,12.30
2019-05-17T20:51:35.318Z,12.20
2019-05-17T20:54:05.426Z,12.30
2019-05-17T20:56:35.424Z,12.20
2019-05-17T20:59:05.388Z,12.20
2019-05-17T21:01:35.307Z,12.20
2019-05-17T21:04:05.486Z,12.10
2019-05-17T21:06:35.553Z,12.20
2019-05-17T21:09:06.777Z,12.20
2019-05-17T21:11:37.017Z,12.20
2019-05-17T21:14:07.004Z,12.20
2019-05-17T21:16:36.930Z,12.20
2019-05-17T21:19:06.873Z,12.20
2019-05-17T21:21:38.101Z,12.10
2019-05-17T21:24:08.432Z,12.10
2019-05-17T21:26:38.639Z,12.20
2019-05-17T21:29:08.631Z,12.20
2019-05-17T21:31:38.618Z,12.20
2019-05-17T21:34:08.551Z,12.30
2019-05-17T21:36:38.455Z,12.30
2019-05-17T21:39:08.474Z,12.30
2019-05-17T21:41:38.439Z,12.30
2019-05-17T21:44:08.337Z,12.30
2019-05-17T21:46:38.220Z,12.30
2019-05-17T21:49:08.509Z,12.10
2019-05-17T21:51:38.606Z,12.00
2019-05-17T21:54:08.575Z,11.60
2019-05-17T21:56:38.554Z,11.60
2019-05-17T21:59:08.527Z,11.60
2019-05-17T22:01:38.544Z,11.60
2019-05-17T22:04:08.447Z,11.50
2019-05-17T22:06:38.442Z,11.50
2019-05-17T22:09:09.165Z,11.60
2019-05-17T22:11:44.042Z,11.80
2019-05-17T22:14:12.792Z,11.90
2019-05-17T22:16:42.776Z,12.10
2019-05-17T22:19:12.723Z,12.10
2019-05-17T22:21:42.680Z,12.10
2019-05-17T22:24:12.657Z,12.10
2019-05-17T22:26:42.687Z,12.00
2019-05-17T22:29:12.933Z,12.00
2019-05-17T22:31:42.926Z,12.00
2019-05-17T22:34:13.133Z,12.00
2019-05-17T22:36:44.103Z,12.10
2019-05-17T22:39:14.342Z,12.20
2019-05-17T22:41:44.343Z,12.20
2019-05-17T22:44:14.246Z,12.10
2019-05-17T22:46:44.208Z,12.00
2019-05-17T22:49:14.141Z,12.00
2019-05-17T22:51:44.073Z,12.00
2019-05-17T22:54:14.032Z,12.10
2019-05-17T22:56:44.066Z,12.20
2019-05-17T22:59:14.089Z,12.00
2019-05-17T23:01:44.366Z,12.00
2019-05-17T23:04:14.245Z,12.00
2019-05-17T23:06:44.493Z,11.90
2019-05-17T23:09:14.521Z,12.00
2019-05-17T23:11:44.503Z,12.00
2019-05-17T23:14:14.470Z,12.10
2019-05-17T23:16:51.507Z,12.00
2019-05-17T23:19:16.179Z,11.90
2019-05-17T23:21:46.054Z,12.00
2019-05-17T23:24:16.148Z,12.00
2019-05-17T23:26:46.386Z,11.80
2019-05-17T23:29:16.327Z,11.80
2019-05-17T23:31:46.279Z,11.70
2019-05-17T23:34:16.507Z,11.70
2019-05-17T23:36:46.585Z,11.80
2019-05-17T23:39:16.461Z,11.80
2019-05-17T23:41:47.291Z,11.80
2019-05-17T23:44:17.183Z,11.80
2019-05-17T23:46:47.162Z,11.80
2019-05-17T23:49:17.171Z,11.80
2019-05-17T23:51:47.114Z,11.80
2019-05-17T23:54:17.298Z,11.70
2019-05-17T23:56:47.426Z,11.70
2019-05-17T23:59:17.709Z,11.60
