createdAt,value
2019-01-10T00:01:21.035Z,45.07
2019-01-10T00:03:50.732Z,44.83
2019-01-10T00:06:20.628Z,44.93
2019-01-10T00:08:50.501Z,44.93
2019-01-10T00:11:20.291Z,45.10
2019-01-10T00:13:50.132Z,45.10
2019-01-10T00:16:19.926Z,45.13
2019-01-10T00:18:49.621Z,44.83
2019-01-10T00:21:19.316Z,44.90
2019-01-10T00:23:49.068Z,45.10
2019-01-10T00:26:19.834Z,45.27
2019-01-10T00:28:49.600Z,44.80
2019-01-10T00:31:19.435Z,45.17
2019-01-10T00:33:49.192Z,44.70
2019-01-10T00:36:18.982Z,45.00
2019-01-10T00:38:48.748Z,45.07
2019-01-10T00:41:18.479Z,44.60
2019-01-10T00:43:48.182Z,44.70
2019-01-10T00:46:18.004Z,45.00
2019-01-10T00:48:47.803Z,44.93
2019-01-10T00:51:17.608Z,44.90
2019-01-10T00:53:47.339Z,44.77
2019-01-10T00:56:17.062Z,45.00
2019-01-10T00:58:46.773Z,44.67
2019-01-10T01:01:16.566Z,45.07
2019-01-10T01:03:46.398Z,44.67
2019-01-10T01:06:16.218Z,45.30
2019-01-10T01:08:45.914Z,44.93
2019-01-10T01:11:15.708Z,44.60
2019-01-10T01:13:45.581Z,44.87
2019-01-10T01:16:15.414Z,45.10
2019-01-10T01:18:45.129Z,44.80
2019-01-10T01:21:14.804Z,44.70
2019-01-10T01:23:44.584Z,44.80
2019-01-10T01:26:14.420Z,44.93
2019-01-10T01:28:44.130Z,44.83
2019-01-10T01:31:13.824Z,44.73
2019-01-10T01:33:43.634Z,44.60
2019-01-10T01:36:13.400Z,44.93
2019-01-10T01:38:43.085Z,44.80
2019-01-10T01:41:12.809Z,44.80
2019-01-10T01:43:42.511Z,44.87
2019-01-10T01:46:12.324Z,44.83
2019-01-10T01:48:42.050Z,44.60
2019-01-10T01:51:11.885Z,44.73
2019-01-10T01:53:41.680Z,44.90
2019-01-10T01:56:11.439Z,44.93
2019-01-10T01:58:41.207Z,44.80
2019-01-10T02:01:10.978Z,45.00
2019-01-10T02:03:40.768Z,44.53
2019-01-10T02:06:10.532Z,45.00
2019-01-10T04:13:57.279Z,44.27
2019-01-10T04:16:20.651Z,44.80
2019-01-10T04:18:50.426Z,44.83
2019-01-10T04:21:20.237Z,44.50
2019-01-10T04:23:53.201Z,44.53
2019-01-10T04:26:23.028Z,44.73
2019-01-10T04:28:52.836Z,44.80
2019-01-10T04:31:22.881Z,45.00
2019-01-10T04:33:52.849Z,44.33
2019-01-10T04:36:22.622Z,44.87
2019-01-10T04:38:52.330Z,44.67
2019-01-10T04:41:22.023Z,44.67
2019-01-10T04:43:51.715Z,44.73
2019-01-10T04:46:21.430Z,44.50
2019-01-10T04:48:51.434Z,45.07
2019-01-10T04:51:21.156Z,44.63
2019-01-10T04:53:50.838Z,44.90
2019-01-10T04:56:20.606Z,44.37
2019-01-10T04:58:50.305Z,44.53
2019-01-10T05:01:20.092Z,44.73
2019-01-10T05:03:49.791Z,44.53
2019-01-10T05:06:19.588Z,44.30
2019-01-10T05:08:49.269Z,44.83
2019-01-10T05:11:18.987Z,44.30
2019-01-10T05:13:48.791Z,44.33
2019-01-10T05:16:18.527Z,44.23
2019-01-10T05:18:48.262Z,44.50
2019-01-10T05:21:18.047Z,44.80
2019-01-10T05:23:47.779Z,44.60
2019-01-10T05:26:17.660Z,44.47
2019-01-10T05:28:47.378Z,44.60
2019-01-10T05:31:17.080Z,44.87
2019-01-10T05:33:46.841Z,44.60
2019-01-10T05:36:17.664Z,44.67
2019-01-10T05:38:47.363Z,44.60
2019-01-10T05:41:17.075Z,44.73
2019-01-10T05:43:46.760Z,44.37
2019-01-10T05:46:16.469Z,44.87
2019-01-10T05:48:47.205Z,44.30
2019-01-10T05:51:17.144Z,44.27
2019-01-10T05:53:46.931Z,44.17
2019-01-10T05:56:16.618Z,44.63
2019-01-10T05:58:46.328Z,44.33
2019-01-10T06:01:17.643Z,44.50
2019-01-10T06:03:53.110Z,44.60
2019-01-10T06:06:18.723Z,44.57
2019-01-10T06:08:48.520Z,44.43
2019-01-10T06:11:18.232Z,44.63
2019-01-10T06:13:48.022Z,45.30
2019-01-10T06:16:17.739Z,44.60
2019-01-10T06:18:47.455Z,45.03
2019-01-10T06:21:17.377Z,44.47
2019-01-10T06:23:47.082Z,44.73
2019-01-10T06:26:16.820Z,44.73
2019-01-10T06:28:46.514Z,44.47
2019-01-10T06:31:16.311Z,44.70
2019-01-10T06:33:46.023Z,44.67
2019-01-10T06:36:15.808Z,44.63
2019-01-10T06:38:45.484Z,44.97
2019-01-10T06:41:16.982Z,44.80
2019-01-10T06:43:46.786Z,44.70
2019-01-10T06:46:16.454Z,44.73
2019-01-10T06:48:46.134Z,45.07
2019-01-10T06:51:15.835Z,44.67
2019-01-10T06:53:45.563Z,44.80
2019-01-10T06:56:15.322Z,44.83
2019-01-10T06:58:45.032Z,45.03
2019-01-10T07:01:14.787Z,45.60
2019-01-10T07:03:44.484Z,46.30
2019-01-10T07:06:14.300Z,47.03
2019-01-10T07:08:44.059Z,47.20
2019-01-10T07:11:13.763Z,48.37
2019-01-10T07:13:43.468Z,48.37
2019-01-10T07:16:13.166Z,47.63
2019-01-10T07:18:42.865Z,47.90
2019-01-10T07:21:12.590Z,47.23
2019-01-10T07:23:46.841Z,47.53
2019-01-10T07:26:16.603Z,47.37
2019-01-10T07:28:46.302Z,47.53
2019-01-10T07:31:28.425Z,46.70
2019-01-10T07:34:02.149Z,47.00
2019-01-10T07:36:31.947Z,47.10
2019-01-10T07:39:01.644Z,47.80
2019-01-10T07:41:32.481Z,47.27
2019-01-10T07:44:02.167Z,47.63
2019-01-10T07:46:31.879Z,46.87
2019-01-10T07:49:01.565Z,47.47
2019-01-10T07:51:46.183Z,47.40
2019-01-10T07:54:15.962Z,47.20
2019-01-10T07:56:45.753Z,47.53
2019-01-10T07:59:15.452Z,46.73
2019-01-10T08:01:45.236Z,47.30
2019-01-10T08:04:14.926Z,47.50
2019-01-10T08:06:44.867Z,46.43
2019-01-10T08:09:14.650Z,47.90
2019-01-10T08:11:44.477Z,46.77
2019-01-10T08:14:14.166Z,46.67
2019-01-10T08:16:43.896Z,46.33
2019-01-10T08:19:13.634Z,46.73
2019-01-10T08:21:43.344Z,45.47
2019-01-10T08:24:13.070Z,47.17
2019-01-10T08:26:42.779Z,45.57
2019-01-10T08:29:12.484Z,46.40
2019-01-10T08:31:42.267Z,46.60
2019-01-10T08:34:12.116Z,46.30
2019-01-10T08:36:42.807Z,45.93
2019-01-10T08:39:12.542Z,46.67
2019-01-10T08:41:42.312Z,45.90
2019-01-10T08:44:12.102Z,46.20
2019-01-10T08:46:41.818Z,46.53
2019-01-10T08:49:11.495Z,46.00
2019-01-10T08:51:41.191Z,45.90
2019-01-10T08:54:10.875Z,46.37
2019-01-10T08:56:40.748Z,46.23
2019-01-10T08:59:10.620Z,47.00
2019-01-10T09:01:40.346Z,46.57
2019-01-10T09:04:10.079Z,45.57
2019-01-10T09:06:39.778Z,46.23
2019-01-10T09:09:09.909Z,45.97
2019-01-10T09:11:39.667Z,46.00
2019-01-10T09:14:09.389Z,45.70
2019-01-10T09:16:39.098Z,46.37
2019-01-10T09:19:08.801Z,45.43
2019-01-10T09:21:38.588Z,45.60
2019-01-10T09:24:08.483Z,45.93
2019-01-10T09:26:38.183Z,45.37
2019-01-10T09:29:07.894Z,45.63
2019-01-10T09:31:37.742Z,45.60
2019-01-10T09:34:07.626Z,45.53
2019-01-10T09:36:37.389Z,45.77
2019-01-10T09:39:08.315Z,45.37
2019-01-10T09:41:38.081Z,45.67
2019-01-10T09:44:07.777Z,45.80
2019-01-10T09:46:37.470Z,47.57
2019-01-10T09:49:07.180Z,45.67
2019-01-10T09:51:36.991Z,45.57
2019-01-10T09:54:06.945Z,45.47
2019-01-10T09:56:36.708Z,45.83
2019-01-10T09:59:06.631Z,45.43
2019-01-10T10:01:36.433Z,46.47
2019-01-10T10:04:06.340Z,45.53
2019-01-10T10:06:36.102Z,45.70
2019-01-10T10:09:08.135Z,46.00
2019-01-10T10:11:37.884Z,45.63
2019-01-10T10:14:07.750Z,45.23
2019-01-10T10:16:37.450Z,45.20
2019-01-10T10:19:07.218Z,45.70
2019-01-10T10:21:37.044Z,45.53
2019-01-10T10:24:06.816Z,45.50
2019-01-10T10:26:36.517Z,45.60
2019-01-10T10:29:06.455Z,44.93
2019-01-10T10:31:37.200Z,45.50
2019-01-10T10:34:07.035Z,45.03
2019-01-10T10:36:36.886Z,45.30
2019-01-10T10:39:08.651Z,45.37
2019-01-10T10:41:40.560Z,45.30
2019-01-10T10:44:10.040Z,45.30
2019-01-10T10:46:39.764Z,45.13
2019-01-10T10:49:09.531Z,45.43
2019-01-10T10:51:39.226Z,45.33
2019-01-10T10:54:08.994Z,45.33
2019-01-10T10:56:38.767Z,45.33
2019-01-10T10:59:09.435Z,45.40
2019-01-10T11:01:39.289Z,45.20
2019-01-10T11:04:09.221Z,45.70
2019-01-10T11:06:38.941Z,45.40
2019-01-10T11:09:09.772Z,45.60
2019-01-10T11:11:40.599Z,44.97
2019-01-10T11:14:10.433Z,45.10
2019-01-10T11:16:40.207Z,45.33
2019-01-10T11:19:09.888Z,45.37
2019-01-10T11:21:39.594Z,45.00
2019-01-10T11:24:09.354Z,45.10
2019-01-10T11:26:39.064Z,45.07
2019-01-10T11:29:09.732Z,44.73
2019-01-10T11:31:39.430Z,44.90
2019-01-10T11:34:09.147Z,45.37
2019-01-10T11:36:38.847Z,45.00
2019-01-10T11:39:09.351Z,45.30
2019-01-10T11:41:39.123Z,45.43
2019-01-10T11:44:08.889Z,45.50
2019-01-10T11:46:39.619Z,45.40
2019-01-10T11:49:09.327Z,45.13
2019-01-10T11:51:39.175Z,45.07
2019-01-10T11:54:08.904Z,45.40
2019-01-10T11:56:38.604Z,45.17
2019-01-10T11:59:08.386Z,45.70
2019-01-10T12:01:38.236Z,44.90
2019-01-10T12:04:08.047Z,45.23
2019-01-10T12:06:38.799Z,45.30
2019-01-10T12:09:08.627Z,44.87
2019-01-10T12:11:38.485Z,45.27
2019-01-10T12:14:08.295Z,45.10
2019-01-10T12:16:38.166Z,44.67
2019-01-10T12:19:07.969Z,44.67
2019-01-10T12:21:37.687Z,44.77
2019-01-10T12:24:07.395Z,45.47
2019-01-10T12:26:37.130Z,45.27
2019-01-10T12:29:06.908Z,44.57
2019-01-10T12:31:36.637Z,45.60
2019-01-10T12:34:06.377Z,44.83
2019-01-10T12:36:36.250Z,45.83
2019-01-10T12:39:07.793Z,45.13
2019-01-10T12:41:37.472Z,45.40
2019-01-10T12:44:07.318Z,45.10
2019-01-10T12:46:37.731Z,45.77
2019-01-10T12:49:07.815Z,44.90
2019-01-10T12:51:37.570Z,45.13
2019-01-10T12:54:07.259Z,45.37
2019-01-10T12:56:36.963Z,45.13
2019-01-10T12:59:06.819Z,45.17
2019-01-10T13:01:36.497Z,45.20
2019-01-10T13:04:06.325Z,44.73
2019-01-10T13:06:36.172Z,45.00
2019-01-10T13:09:08.022Z,45.33
2019-01-10T13:11:37.788Z,45.23
2019-01-10T13:14:07.500Z,45.27
2019-01-10T13:16:46.489Z,45.63
2019-01-10T13:19:11.157Z,44.83
2019-01-10T13:21:43.280Z,45.30
2019-01-10T13:24:15.802Z,45.00
2019-01-10T13:26:46.352Z,45.17
2019-01-10T13:29:16.049Z,44.80
2019-01-10T13:31:45.775Z,45.40
2019-01-10T13:34:15.557Z,45.40
2019-01-10T13:36:46.173Z,45.10
2019-01-10T13:39:15.955Z,45.00
2019-01-10T13:41:45.804Z,44.63
2019-01-10T13:44:15.564Z,45.67
2019-01-10T13:46:45.591Z,44.60
2019-01-10T13:49:15.291Z,45.00
2019-01-10T13:51:45.181Z,45.07
2019-01-10T13:54:15.052Z,44.90
2019-01-10T13:56:44.850Z,44.80
2019-01-10T14:01:44.360Z,45.00
2019-01-10T14:06:43.879Z,44.83
2019-01-10T14:09:13.732Z,44.63
2019-01-10T14:11:43.532Z,45.00
2019-01-10T14:14:13.448Z,45.00
2019-01-10T14:16:44.147Z,45.30
2019-01-10T14:19:13.900Z,45.00
2019-01-10T14:21:46.699Z,44.60
2019-01-10T14:24:15.795Z,44.60
2019-01-10T14:26:45.660Z,45.07
2019-01-10T14:29:15.693Z,44.97
2019-01-10T14:31:46.561Z,45.43
2019-01-10T14:34:16.351Z,44.73
2019-01-10T14:36:46.147Z,44.73
2019-01-10T14:39:16.095Z,45.33
2019-01-10T14:41:45.795Z,44.97
2019-01-10T14:44:16.207Z,44.50
2019-01-10T14:46:46.610Z,45.60
2019-01-10T14:49:17.625Z,44.80
2019-01-10T14:51:47.560Z,44.70
2019-01-10T14:54:18.252Z,44.90
2019-01-10T14:56:48.125Z,45.03
2019-01-10T14:59:19.698Z,44.30
2019-01-10T15:01:51.136Z,45.17
2019-01-10T15:04:22.380Z,45.00
2019-01-10T15:06:52.138Z,45.17
2019-01-10T15:09:21.919Z,44.77
2019-01-10T15:11:51.711Z,44.60
2019-01-10T15:14:21.432Z,44.90
2019-01-10T15:16:53.032Z,45.10
2019-01-10T15:19:22.900Z,45.23
2019-01-10T15:21:52.897Z,44.63
2019-01-10T15:24:23.793Z,44.53
2019-01-10T15:26:55.323Z,44.90
2019-01-10T15:29:25.122Z,45.17
2019-01-10T15:31:54.883Z,44.97
2019-01-10T15:34:24.948Z,44.63
2019-01-10T15:36:54.627Z,45.43
2019-01-10T15:39:24.343Z,44.60
2019-01-10T15:41:55.020Z,44.70
2019-01-10T15:44:29.097Z,45.07
2019-01-10T15:46:56.288Z,45.07
2019-01-10T15:49:26.975Z,44.87
2019-01-10T15:51:57.028Z,44.80
2019-01-10T15:54:26.853Z,44.63
2019-01-10T15:57:00.710Z,45.07
2019-01-10T15:59:28.195Z,44.97
2019-01-10T16:01:58.039Z,45.13
2019-01-10T16:04:27.802Z,44.43
2019-01-10T16:06:57.653Z,44.83
2019-01-10T16:09:27.356Z,44.83
2019-01-10T16:11:57.072Z,45.03
2019-01-10T16:14:26.776Z,44.60
2019-01-10T16:16:56.580Z,44.73
2019-01-10T16:19:26.281Z,45.17
2019-01-10T16:21:56.058Z,44.80
2019-01-10T16:24:25.758Z,44.53
2019-01-10T16:26:55.448Z,44.67
2019-01-10T16:29:25.199Z,44.57
2019-01-10T16:31:54.999Z,44.63
2019-01-10T16:34:24.687Z,45.10
2019-01-10T16:36:54.502Z,44.90
2019-01-10T16:39:24.202Z,44.97
2019-01-10T16:41:53.939Z,44.80
2019-01-10T16:44:23.722Z,45.13
2019-01-10T16:46:53.581Z,44.77
2019-01-10T16:49:23.515Z,45.27
2019-01-10T16:51:53.282Z,44.80
2019-01-10T16:54:23.006Z,45.13
2019-01-10T16:56:52.722Z,44.87
2019-01-10T16:59:22.435Z,45.20
2019-01-10T17:01:52.327Z,44.57
2019-01-10T17:04:22.026Z,44.93
2019-01-10T17:06:51.744Z,44.37
2019-01-10T17:09:21.444Z,44.90
2019-01-10T17:11:51.122Z,44.60
2019-01-10T17:14:20.994Z,44.47
2019-01-10T17:16:50.766Z,44.50
2019-01-10T17:19:20.540Z,44.50
2019-01-10T17:21:50.313Z,44.83
2019-01-10T17:24:20.007Z,45.07
2019-01-10T17:26:49.694Z,44.77
2019-01-10T17:29:19.523Z,45.20
2019-01-10T17:31:49.228Z,44.97
2019-01-10T17:34:18.983Z,44.80
2019-01-10T17:36:48.720Z,44.97
2019-01-10T17:39:18.557Z,44.90
2019-01-10T17:41:49.100Z,44.77
2019-01-10T17:44:19.079Z,44.80
2019-01-10T17:46:48.751Z,45.37
2019-01-10T17:49:19.495Z,44.93
2019-01-10T17:51:49.328Z,44.80
2019-01-10T17:54:19.237Z,44.67
2019-01-10T17:56:48.969Z,45.17
2019-01-10T17:59:18.839Z,44.70
2019-01-10T18:01:48.951Z,44.57
2019-01-10T18:04:18.719Z,44.70
2019-01-10T18:06:49.315Z,44.77
2019-01-10T18:09:19.336Z,44.70
2019-01-10T18:11:49.099Z,45.20
2019-01-10T18:14:18.910Z,44.53
2019-01-10T18:16:49.193Z,45.07
2019-01-10T18:19:19.758Z,44.93
2019-01-10T18:21:49.625Z,44.60
2019-01-10T18:24:19.342Z,45.00
2019-01-10T18:26:49.742Z,44.80
2019-01-10T18:29:20.178Z,45.00
2019-01-10T18:31:49.956Z,44.60
2019-01-10T18:34:19.847Z,45.03
2019-01-10T18:36:49.549Z,44.87
2019-01-10T18:39:20.239Z,44.87
2019-01-10T18:41:49.919Z,45.27
2019-01-10T18:44:19.603Z,44.93
2019-01-10T18:46:50.360Z,44.90
2019-01-10T18:49:20.072Z,44.90
2019-01-10T18:51:50.575Z,44.73
2019-01-10T18:54:21.086Z,44.87
2019-01-10T18:56:51.075Z,44.50
2019-01-10T18:59:20.842Z,45.30
2019-01-10T19:01:50.835Z,44.97
2019-01-10T19:04:20.907Z,44.57
2019-01-10T19:06:50.641Z,44.77
2019-01-10T19:09:20.951Z,44.87
2019-01-10T19:11:50.851Z,44.90
2019-01-10T19:14:20.827Z,44.70
2019-01-10T19:16:50.557Z,45.00
2019-01-10T19:19:23.832Z,44.80
2019-01-10T19:21:53.519Z,44.77
2019-01-10T19:24:23.962Z,45.00
2019-01-10T19:26:55.413Z,45.10
2019-01-10T19:29:25.986Z,45.00
2019-01-10T19:31:55.873Z,44.90
2019-01-10T19:34:26.286Z,45.00
2019-01-10T19:36:56.603Z,44.67
2019-01-10T19:39:27.012Z,44.83
2019-01-10T19:41:56.782Z,45.23
2019-01-10T19:44:26.579Z,45.10
2019-01-10T19:46:56.282Z,44.77
2019-01-10T19:49:25.975Z,44.50
2019-01-10T19:51:55.768Z,44.83
2019-01-10T19:54:25.577Z,44.90
2019-01-10T19:56:56.013Z,44.50
2019-01-10T19:59:27.263Z,44.80
2019-01-10T20:01:57.218Z,44.80
2019-01-10T20:04:27.602Z,44.83
2019-01-10T20:06:58.068Z,45.10
2019-01-10T20:09:30.084Z,45.17
2019-01-10T20:12:00.067Z,44.63
2019-01-10T20:14:29.993Z,44.97
2019-01-10T20:17:01.282Z,45.07
2019-01-10T20:19:31.117Z,45.10
2019-01-10T20:22:00.860Z,45.00
2019-01-10T20:24:30.739Z,44.77
2019-01-10T20:27:00.506Z,44.90
2019-01-10T20:29:31.031Z,45.03
2019-01-10T20:32:01.404Z,45.07
2019-01-10T20:34:32.158Z,45.37
2019-01-10T20:37:02.211Z,45.00
2019-01-10T20:39:32.743Z,44.83
2019-01-10T20:42:02.729Z,45.17
2019-01-10T20:44:32.584Z,44.70
2019-01-10T20:47:03.601Z,44.87
2019-01-10T20:49:35.054Z,44.60
2019-01-10T20:52:05.271Z,45.03
2019-01-10T20:54:35.123Z,44.97
2019-01-10T20:57:05.013Z,44.80
2019-01-10T20:59:34.847Z,45.07
2019-01-10T21:02:05.334Z,44.87
2019-01-10T21:04:36.857Z,44.90
2019-01-10T21:07:06.815Z,45.03
2019-01-10T21:09:36.626Z,45.10
2019-01-10T21:12:06.590Z,44.77
2019-01-10T21:14:37.355Z,44.67
2019-01-10T21:17:07.304Z,45.07
2019-01-10T21:19:37.058Z,45.03
2019-01-10T21:22:06.928Z,44.90
2019-01-10T21:24:36.821Z,44.80
2019-01-10T21:27:06.701Z,44.70
2019-01-10T21:29:36.524Z,45.00
2019-01-10T21:32:06.499Z,44.70
2019-01-10T21:34:36.263Z,44.67
2019-01-10T21:37:06.227Z,44.90
2019-01-10T21:39:36.090Z,44.73
2019-01-10T21:42:05.942Z,44.53
2019-01-10T21:44:35.648Z,44.83
2019-01-10T21:47:05.497Z,44.90
2019-01-10T21:49:35.195Z,44.83
2019-01-10T21:52:05.147Z,45.03
2019-01-10T21:54:36.584Z,44.70
2019-01-10T21:57:06.454Z,44.77
2019-01-10T21:59:36.247Z,44.67
2019-01-10T22:02:06.371Z,44.60
2019-01-10T22:04:37.059Z,44.80
2019-01-10T22:07:06.758Z,45.00
2019-01-10T22:09:36.532Z,44.80
2019-01-10T22:12:06.276Z,45.07
2019-01-10T22:14:36.003Z,45.00
2019-01-10T22:17:05.832Z,44.80
2019-01-10T22:19:36.129Z,45.37
2019-01-10T22:22:05.891Z,44.90
2019-01-10T22:24:35.600Z,44.60
2019-01-10T22:27:05.435Z,44.83
2019-01-10T22:29:35.155Z,45.00
2019-01-10T22:32:05.300Z,45.13
2019-01-10T22:34:35.073Z,45.13
2019-01-10T22:37:04.920Z,44.93
2019-01-10T22:39:34.718Z,44.73
2019-01-10T22:42:04.617Z,44.70
2019-01-10T22:44:34.344Z,44.83
2019-01-10T22:47:04.109Z,44.73
2019-01-10T22:49:33.848Z,44.63
2019-01-10T22:52:03.626Z,45.23
2019-01-10T22:54:33.363Z,44.87
2019-01-10T22:57:03.056Z,44.97
2019-01-10T22:59:32.861Z,44.87
2019-01-10T23:02:03.014Z,44.73
2019-01-10T23:04:36.516Z,44.90
2019-01-10T23:07:16.275Z,44.80
2019-01-10T23:09:45.986Z,44.43
2019-01-10T23:12:16.034Z,44.63
2019-01-10T23:14:45.817Z,44.93
2019-01-10T23:17:15.696Z,44.63
2019-01-10T23:19:50.459Z,44.73
2019-01-10T23:22:20.304Z,44.97
2019-01-10T23:24:57.471Z,44.60
2019-01-10T23:27:27.351Z,45.10
2019-01-10T23:29:57.207Z,44.80
2019-01-10T23:32:26.914Z,44.83
2019-01-10T23:34:56.607Z,44.67
2019-01-10T23:37:27.419Z,44.60
2019-01-10T23:39:57.640Z,44.93
2019-01-10T23:42:27.459Z,44.70
2019-01-10T23:44:57.175Z,44.90
2019-01-10T23:47:27.039Z,44.53
2019-01-10T23:49:56.799Z,44.53
2019-01-10T23:52:26.634Z,44.50
2019-01-10T23:54:56.322Z,44.83
2019-01-10T23:57:26.036Z,44.70
2019-01-10T23:59:55.732Z,45.13
