createdAt,value
2022-10-11T00:00:20.256Z,99.90
2022-10-11T00:02:50.440Z,99.90
2022-10-11T00:05:20.968Z,99.90
2022-10-11T00:07:51.658Z,99.90
2022-10-11T00:10:22.503Z,99.90
2022-10-11T00:12:54.752Z,99.90
2022-10-11T00:15:25.690Z,99.90
2022-10-11T00:17:56.016Z,99.90
2022-10-11T00:20:26.609Z,99.90
2022-10-11T00:22:56.710Z,99.90
2022-10-11T00:25:27.905Z,99.90
2022-10-11T00:27:59.835Z,99.90
2022-10-11T00:30:30.728Z,99.90
2022-10-11T00:33:00.955Z,99.90
2022-10-11T00:35:31.285Z,99.90
2022-10-11T00:38:01.486Z,99.90
2022-10-11T00:40:32.389Z,99.90
2022-10-11T00:43:04.685Z,99.90
2022-10-11T00:46:26.894Z,99.90
2022-10-11T00:49:02.901Z,99.90
2022-10-11T00:51:50.231Z,99.90
2022-10-11T00:54:24.303Z,99.90
2022-10-11T00:56:58.923Z,99.90
2022-10-11T00:59:37.222Z,99.90
2022-10-11T01:02:09.229Z,99.90
2022-10-11T01:04:39.697Z,99.90
2022-10-11T01:07:11.137Z,99.90
2022-10-11T01:09:41.505Z,99.90
2022-10-11T01:12:20.325Z,99.90
2022-10-11T01:16:01.646Z,99.90
2022-10-11T01:18:36.769Z,99.90
2022-10-11T01:21:16.499Z,99.90
2022-10-11T01:24:22.959Z,99.90
2022-10-11T01:27:41.151Z,99.90
2022-10-11T01:30:34.750Z,99.90
2022-10-11T01:33:20.207Z,99.90
2022-10-11T01:35:56.453Z,99.90
2022-10-11T01:38:33.235Z,99.90
2022-10-11T01:41:09.143Z,99.90
2022-10-11T01:43:41.302Z,99.90
2022-10-11T01:46:14.553Z,99.90
2022-10-11T01:48:52.463Z,99.90
2022-10-11T01:51:24.758Z,99.90
2022-10-11T01:54:35.231Z,99.90
2022-10-11T01:57:46.544Z,99.90
2022-10-11T02:00:19.817Z,99.90
2022-10-11T02:03:07.549Z,99.90
2022-10-11T02:05:44.832Z,99.90
2022-10-11T02:08:22.782Z,99.90
2022-10-11T02:10:58.483Z,99.90
2022-10-11T02:13:33.683Z,99.90
2022-10-11T02:16:07.572Z,99.90
2022-10-11T02:18:42.799Z,99.90
2022-10-11T02:21:18.121Z,99.90
2022-10-11T02:23:52.305Z,99.90
2022-10-11T02:26:24.201Z,99.90
2022-10-11T02:28:58.634Z,99.90
2022-10-11T02:31:30.419Z,99.90
2022-10-11T02:34:08.012Z,99.90
2022-10-11T02:36:45.684Z,99.90
2022-10-11T02:39:20.901Z,99.90
2022-10-11T02:41:55.005Z,99.90
2022-10-11T02:44:32.956Z,99.90
2022-10-11T02:47:04.122Z,99.90
2022-10-11T02:49:37.117Z,99.90
2022-10-11T02:52:09.162Z,99.90
2022-10-11T02:54:39.343Z,99.90
2022-10-11T02:57:09.703Z,99.90
2022-10-11T02:59:39.896Z,99.90
2022-10-11T03:02:10.092Z,99.90
2022-10-11T03:04:42.394Z,99.90
2022-10-11T03:07:12.822Z,99.90
2022-10-11T03:09:43.014Z,99.90
2022-10-11T03:12:13.523Z,99.90
2022-10-11T03:14:43.912Z,99.90
2022-10-11T03:17:35.030Z,99.90
2022-10-11T03:20:06.124Z,99.90
2022-10-11T03:22:36.736Z,99.90
2022-10-11T03:25:07.667Z,99.90
2022-10-11T03:27:38.157Z,99.90
2022-10-11T03:30:13.333Z,99.90
2022-10-11T03:32:46.671Z,99.90
2022-10-11T03:35:19.028Z,99.90
2022-10-11T03:37:49.664Z,99.90
2022-10-11T03:40:20.611Z,99.90
2022-10-11T03:42:50.835Z,99.90
2022-10-11T03:45:21.135Z,99.90
2022-10-11T03:47:51.519Z,99.90
2022-10-11T03:50:23.737Z,99.90
2022-10-11T03:52:53.924Z,99.90
2022-10-11T03:55:24.111Z,99.90
2022-10-11T03:57:54.625Z,99.90
2022-10-11T04:00:25.149Z,99.90
2022-10-11T04:02:55.687Z,99.90
2022-10-11T04:05:27.747Z,99.90
2022-10-11T04:07:58.166Z,99.90
2022-10-11T04:10:28.341Z,99.90
2022-10-11T04:12:58.898Z,99.90
2022-10-11T04:15:30.023Z,99.90
2022-10-11T04:18:01.630Z,99.90
2022-10-11T04:20:34.440Z,99.90
2022-10-11T04:23:04.789Z,99.90
2022-10-11T04:25:35.144Z,99.90
2022-10-11T04:28:05.438Z,99.90
2022-10-11T04:30:35.858Z,99.90
2022-10-11T04:33:06.562Z,99.90
2022-10-11T04:35:38.332Z,99.90
2022-10-11T04:38:08.760Z,99.90
2022-10-11T04:40:38.914Z,99.90
2022-10-11T04:43:10.166Z,99.90
2022-10-11T04:45:40.469Z,99.90
2022-10-11T04:48:10.845Z,99.90
2022-10-11T04:50:42.747Z,99.90
2022-10-11T04:53:12.979Z,99.90
2022-10-11T04:55:43.302Z,99.90
2022-10-11T04:58:13.794Z,99.90
2022-10-11T05:00:45.237Z,99.90
2022-10-11T05:03:15.595Z,99.90
2022-10-11T05:05:47.431Z,99.90
2022-10-11T05:08:17.824Z,99.90
2022-10-11T05:10:59.264Z,99.90
2022-10-11T05:13:30.444Z,99.90
2022-10-11T05:16:01.178Z,99.90
2022-10-11T05:18:32.210Z,99.90
2022-10-11T05:21:06.215Z,99.90
2022-10-11T05:23:37.729Z,99.90
2022-10-11T05:26:08.239Z,99.90
2022-10-11T05:28:38.835Z,99.90
2022-10-11T05:31:09.210Z,99.90
2022-10-11T05:33:39.860Z,99.90
2022-10-11T05:36:12.625Z,99.90
2022-10-11T05:38:43.319Z,99.90
2022-10-11T05:41:16.640Z,99.90
2022-10-11T05:43:46.957Z,99.90
2022-10-11T05:46:17.671Z,99.90
2022-10-11T05:48:47.851Z,99.90
2022-10-11T05:51:19.647Z,99.90
2022-10-11T05:53:49.878Z,99.90
2022-10-11T05:56:24.569Z,99.90
2022-10-11T05:58:58.772Z,99.90
2022-10-11T06:01:32.466Z,99.90
2022-10-11T06:04:03.426Z,99.90
2022-10-11T06:06:35.614Z,99.90
2022-10-11T06:09:06.060Z,99.90
2022-10-11T06:11:36.341Z,99.90
2022-10-11T06:14:06.917Z,99.90
2022-10-11T06:16:37.489Z,99.90
2022-10-11T06:19:07.755Z,99.90
2022-10-11T06:21:39.524Z,99.90
2022-10-11T06:24:10.327Z,99.90
2022-10-11T06:26:40.707Z,99.90
2022-10-11T06:29:11.293Z,99.90
2022-10-11T06:31:41.467Z,99.90
2022-10-11T06:34:11.837Z,99.90
2022-10-11T06:36:43.904Z,99.90
2022-10-11T06:39:14.964Z,99.90
2022-10-11T06:41:45.364Z,99.90
2022-10-11T06:44:15.973Z,99.90
2022-10-11T06:46:46.587Z,99.90
2022-10-11T06:49:22.184Z,99.90
2022-10-11T06:51:55.122Z,99.90
2022-10-11T06:54:25.432Z,99.90
2022-10-11T06:56:55.598Z,99.90
2022-10-11T06:59:25.917Z,99.90
2022-10-11T07:01:56.057Z,99.90
2022-10-11T07:04:26.737Z,99.90
2022-10-11T07:06:58.670Z,99.90
2022-10-11T07:09:29.228Z,99.90
2022-10-11T07:11:59.696Z,99.90
2022-10-11T07:14:30.205Z,99.90
2022-10-11T07:17:00.733Z,99.90
2022-10-11T07:19:31.114Z,99.90
2022-10-11T07:22:03.658Z,99.90
2022-10-11T07:24:33.949Z,99.90
2022-10-11T07:27:04.086Z,99.90
2022-10-11T07:29:34.499Z,99.90
2022-10-11T07:32:04.925Z,99.90
2022-10-11T07:34:35.493Z,99.90
2022-10-11T07:37:07.580Z,99.90
2022-10-11T07:39:37.953Z,99.90
2022-10-11T07:42:09.098Z,99.90
2022-10-11T07:44:39.560Z,99.90
2022-10-11T07:47:11.348Z,99.90
2022-10-11T07:49:41.844Z,99.90
2022-10-11T07:52:13.583Z,99.90
2022-10-11T07:54:43.936Z,99.90
2022-10-11T07:57:14.073Z,99.90
2022-10-11T07:59:49.255Z,99.90
2022-10-11T08:02:20.731Z,99.90
2022-10-11T08:04:51.102Z,99.90
2022-10-11T08:07:23.050Z,99.90
2022-10-11T08:09:53.746Z,99.90
2022-10-11T08:12:24.384Z,99.90
2022-10-11T08:14:57.860Z,99.90
2022-10-11T08:17:27.996Z,99.90
2022-10-11T08:19:59.000Z,99.90
2022-10-11T08:22:31.121Z,99.90
2022-10-11T08:25:01.900Z,99.90
2022-10-11T08:27:32.601Z,99.90
2022-10-11T08:30:02.802Z,99.90
2022-10-11T08:32:32.981Z,99.90
2022-10-11T08:35:03.352Z,99.90
2022-10-11T08:37:35.165Z,99.90
2022-10-11T08:40:06.562Z,99.90
2022-10-11T08:42:40.217Z,99.90
2022-10-11T08:45:13.148Z,99.90
2022-10-11T08:47:45.550Z,99.90
2022-10-11T08:50:22.056Z,99.90
2022-10-11T08:52:58.157Z,99.90
2022-10-11T08:55:32.051Z,99.90
2022-10-11T08:58:03.103Z,99.90
2022-10-11T09:00:36.432Z,99.90
2022-10-11T09:03:13.445Z,99.90
2022-10-11T09:06:00.423Z,99.90
2022-10-11T09:08:42.390Z,99.90
2022-10-11T09:11:23.129Z,99.90
2022-10-11T09:14:15.059Z,99.90
2022-10-11T09:17:00.257Z,99.90
2022-10-11T09:20:09.594Z,99.90
2022-10-11T09:22:52.181Z,99.90
2022-10-11T09:25:29.412Z,99.90
2022-10-11T09:28:14.033Z,99.90
2022-10-11T09:30:50.396Z,99.90
2022-10-11T09:33:22.669Z,99.90
2022-10-11T09:35:54.559Z,99.90
2022-10-11T09:38:41.290Z,99.90
2022-10-11T09:41:19.730Z,99.90
2022-10-11T09:43:53.149Z,99.90
2022-10-11T09:46:26.805Z,99.90
2022-10-11T09:48:59.447Z,99.90
2022-10-11T09:51:31.421Z,99.90
2022-10-11T09:54:03.720Z,99.90
2022-10-11T09:56:42.293Z,99.90
2022-10-11T09:59:30.250Z,99.90
2022-10-11T10:02:22.295Z,99.90
2022-10-11T10:05:05.061Z,99.90
2022-10-11T10:07:37.110Z,99.90
2022-10-11T10:10:30.210Z,99.90
2022-10-11T10:13:04.545Z,99.90
2022-10-11T10:15:37.222Z,99.90
2022-10-11T10:18:11.130Z,99.90
2022-10-11T10:20:41.895Z,99.90
2022-10-11T10:23:21.821Z,99.90
2022-10-11T10:25:53.751Z,99.90
2022-10-11T10:28:28.387Z,99.90
2022-10-11T10:31:01.134Z,99.90
2022-10-11T10:33:35.779Z,99.90
2022-10-11T10:36:10.415Z,99.90
2022-10-11T10:38:52.132Z,99.90
2022-10-11T10:41:22.889Z,99.90
2022-10-11T10:43:58.064Z,99.90
2022-10-11T10:46:41.039Z,99.90
2022-10-11T10:49:48.416Z,99.90
2022-10-11T10:52:28.403Z,99.90
2022-10-11T10:55:05.008Z,99.90
2022-10-11T10:57:46.638Z,99.90
2022-10-11T11:00:21.251Z,99.90
2022-10-11T11:02:57.729Z,99.90
2022-10-11T11:05:37.811Z,99.90
2022-10-11T11:08:14.941Z,99.90
2022-10-11T11:10:49.847Z,99.90
2022-10-11T11:13:31.066Z,99.90
2022-10-11T11:16:15.899Z,99.90
2022-10-11T11:18:59.129Z,99.90
2022-10-11T11:21:41.641Z,99.90
2022-10-11T11:24:20.845Z,99.90
2022-10-11T11:26:54.843Z,99.90
2022-10-11T11:29:40.952Z,99.90
2022-10-11T11:32:29.366Z,99.90
2022-10-11T11:35:04.006Z,99.90
2022-10-11T11:37:37.067Z,99.90
2022-10-11T11:40:19.442Z,99.90
2022-10-11T11:42:52.625Z,99.90
2022-10-11T11:45:26.342Z,99.90
2022-10-11T11:48:02.163Z,99.90
2022-10-11T11:50:36.933Z,99.90
2022-10-11T11:53:10.308Z,99.90
2022-10-11T11:55:48.974Z,99.90
2022-10-11T11:58:30.136Z,99.90
2022-10-11T12:01:08.010Z,99.90
2022-10-11T12:03:43.697Z,99.90
2022-10-11T12:06:26.590Z,99.90
2022-10-11T12:09:05.488Z,99.90
2022-10-11T12:11:51.720Z,99.90
2022-10-11T12:14:37.684Z,99.90
2022-10-11T12:17:17.974Z,99.90
2022-10-11T12:20:16.828Z,99.90
2022-10-11T12:23:00.956Z,99.90
2022-10-11T12:25:54.190Z,99.90
2022-10-11T12:29:04.338Z,99.90
2022-10-11T12:31:36.163Z,99.90
2022-10-11T12:34:34.375Z,99.90
2022-10-11T12:37:46.593Z,99.90
2022-10-11T12:40:42.619Z,99.90
2022-10-11T12:43:26.278Z,99.90
2022-10-11T12:45:56.992Z,99.90
2022-10-11T12:48:52.988Z,99.90
2022-10-11T12:51:35.122Z,99.90
2022-10-11T12:54:34.588Z,99.90
2022-10-11T12:57:42.536Z,99.90
2022-10-11T13:00:24.844Z,99.90
2022-10-11T13:02:55.892Z,99.90
2022-10-11T13:05:29.614Z,99.90
2022-10-11T13:08:04.920Z,99.90
2022-10-11T13:10:41.349Z,99.90
2022-10-11T13:13:20.223Z,99.90
2022-10-11T13:15:52.341Z,99.90
2022-10-11T13:18:26.468Z,99.90
2022-10-11T13:20:56.927Z,99.90
2022-10-11T13:23:29.778Z,99.90
2022-10-11T13:26:04.252Z,99.90
2022-10-11T13:28:36.645Z,99.90
2022-10-11T13:31:08.383Z,99.90
2022-10-11T13:33:43.229Z,99.90
2022-10-11T13:36:18.282Z,99.90
2022-10-11T13:38:56.083Z,99.90
2022-10-11T13:41:29.117Z,99.90
2022-10-11T13:44:01.587Z,99.90
2022-10-11T13:46:33.894Z,99.90
2022-10-11T13:49:06.044Z,99.90
2022-10-11T13:51:38.413Z,99.90
2022-10-11T13:54:13.562Z,99.90
2022-10-11T13:56:50.413Z,99.90
2022-10-11T13:59:22.810Z,99.90
2022-10-11T14:01:57.194Z,99.90
2022-10-11T14:04:29.918Z,99.90
2022-10-11T14:07:02.969Z,99.90
2022-10-11T14:09:35.823Z,99.90
2022-10-11T14:12:32.540Z,99.90
2022-10-11T14:15:04.131Z,99.90
2022-10-11T14:17:44.372Z,99.90
2022-10-11T14:20:22.528Z,99.90
2022-10-11T14:22:54.399Z,99.90
2022-10-11T14:25:24.709Z,99.90
2022-10-11T14:27:56.529Z,99.90
2022-10-11T14:30:28.064Z,99.90
2022-10-11T14:33:01.595Z,99.90
2022-10-11T14:35:33.962Z,99.90
2022-10-11T14:38:04.183Z,99.90
2022-10-11T14:40:35.564Z,99.90
2022-10-11T14:43:07.520Z,99.90
2022-10-11T14:45:37.743Z,99.90
2022-10-11T14:48:08.224Z,99.90
2022-10-11T14:50:43.043Z,99.90
2022-10-11T14:53:14.026Z,99.90
2022-10-11T14:55:44.848Z,99.90
2022-10-11T14:58:18.091Z,99.90
2022-10-11T15:00:48.990Z,99.90
2022-10-11T15:03:19.106Z,99.90
2022-10-11T15:05:49.324Z,99.90
2022-10-11T15:08:19.684Z,99.90
2022-10-11T15:10:49.895Z,99.90
2022-10-11T15:13:23.223Z,99.90
2022-10-11T15:15:53.646Z,99.90
2022-10-11T15:18:23.759Z,99.90
2022-10-11T15:20:55.778Z,99.90
2022-10-11T15:23:26.037Z,99.90
2022-10-11T15:25:56.224Z,99.90
2022-10-11T15:28:31.173Z,99.90
2022-10-11T15:31:01.999Z,99.90
2022-10-11T15:33:32.223Z,99.90
2022-10-11T15:36:02.835Z,99.90
2022-10-11T15:38:33.117Z,99.90
2022-10-11T15:41:03.939Z,99.90
2022-10-11T15:43:35.772Z,99.90
2022-10-11T15:46:06.228Z,99.90
2022-10-11T15:48:38.540Z,99.90
2022-10-11T15:51:08.831Z,99.90
2022-10-11T15:53:39.398Z,99.90
2022-10-11T15:56:11.751Z,99.90
2022-10-11T15:58:44.427Z,99.90
2022-10-11T16:01:17.607Z,99.90
2022-10-11T16:03:48.675Z,99.90
2022-10-11T16:06:19.989Z,99.90
2022-10-11T16:08:51.128Z,99.90
2022-10-11T16:11:21.332Z,99.90
2022-10-11T16:13:53.692Z,99.90
2022-10-11T16:16:24.052Z,99.90
2022-10-11T16:18:54.930Z,99.90
2022-10-11T16:21:25.977Z,99.90
2022-10-11T16:23:56.120Z,99.90
2022-10-11T16:26:26.326Z,99.90
2022-10-11T16:28:59.039Z,99.90
2022-10-11T16:31:29.209Z,99.90
2022-10-11T16:33:59.596Z,99.90
2022-10-11T16:36:41.191Z,99.90
2022-10-11T16:39:14.489Z,99.90
2022-10-11T16:41:45.315Z,99.90
2022-10-11T16:44:19.091Z,99.90
2022-10-11T16:46:51.076Z,99.90
2022-10-11T16:49:23.997Z,99.90
2022-10-11T16:51:55.918Z,99.90
2022-10-11T16:54:26.136Z,99.90
2022-10-11T16:56:56.924Z,99.90
2022-10-11T16:59:29.186Z,99.90
2022-10-11T17:01:59.798Z,99.90
2022-10-11T17:04:30.212Z,99.90
2022-10-11T17:07:00.723Z,99.90
2022-10-11T17:09:31.143Z,99.90
2022-10-11T17:13:26.477Z,99.90
2022-10-11T17:15:56.685Z,99.90
2022-10-11T17:18:27.103Z,99.90
2022-10-11T17:21:04.126Z,99.90
2022-10-11T17:23:35.165Z,99.70
2022-10-11T17:26:10.972Z,99.90
2022-10-11T17:28:43.208Z,99.30
2022-10-11T17:31:13.526Z,99.10
2022-10-11T17:33:43.794Z,99.10
2022-10-11T17:36:21.714Z,99.70
2022-10-11T17:38:53.094Z,99.90
2022-10-11T17:41:26.997Z,99.00
2022-10-11T17:44:02.854Z,99.10
2022-10-11T17:46:34.055Z,98.80
2022-10-11T17:49:06.275Z,96.90
2022-10-11T17:51:37.939Z,95.10
2022-10-11T17:54:13.202Z,94.80
2022-10-11T17:56:44.665Z,96.20
2022-10-11T17:59:20.052Z,96.40
2022-10-11T18:01:50.951Z,96.30
2022-10-11T18:04:23.246Z,96.10
2022-10-11T18:06:53.514Z,94.90
2022-10-11T18:09:25.318Z,94.60
2022-10-11T18:11:56.107Z,94.40
2022-10-11T18:14:28.209Z,94.70
2022-10-11T18:16:58.583Z,94.20
2022-10-11T18:19:29.242Z,95.60
2022-10-11T18:22:03.152Z,94.70
2022-10-11T18:24:36.280Z,94.00
2022-10-11T18:27:06.657Z,96.70
2022-10-11T18:29:38.508Z,94.40
2022-10-11T18:32:08.700Z,93.80
2022-10-11T18:34:38.924Z,94.00
2022-10-11T18:37:09.065Z,94.10
2022-10-11T18:39:40.039Z,94.50
2022-10-11T18:42:10.948Z,93.90
2022-10-11T18:44:42.852Z,95.00
2022-10-11T18:47:13.805Z,94.80
2022-10-11T18:49:44.534Z,94.00
2022-10-11T18:52:14.855Z,93.50
2022-10-11T18:54:46.023Z,94.80
2022-10-11T18:57:16.193Z,93.70
2022-10-11T18:59:48.340Z,93.30
2022-10-11T19:02:18.695Z,94.30
2022-10-11T19:04:53.146Z,93.40
2022-10-11T19:07:24.503Z,93.60
2022-10-11T19:09:54.792Z,93.30
2022-10-11T19:12:25.231Z,93.70
2022-10-11T19:14:58.613Z,92.30
2022-10-11T19:17:28.749Z,93.40
2022-10-11T19:20:00.673Z,93.10
2022-10-11T19:22:30.787Z,93.50
2022-10-11T19:25:01.949Z,92.60
2022-10-11T19:27:32.272Z,92.60
2022-10-11T19:30:04.070Z,92.90
2022-10-11T19:32:34.222Z,92.80
2022-10-11T19:35:04.537Z,92.40
2022-10-11T19:37:34.859Z,92.90
2022-10-11T19:40:05.136Z,92.30
2022-10-11T19:42:35.341Z,92.80
2022-10-11T19:45:08.234Z,92.30
2022-10-11T19:47:38.514Z,92.70
2022-10-11T19:50:10.132Z,91.90
2022-10-11T19:52:44.790Z,92.40
2022-10-11T19:55:16.838Z,92.50
2022-10-11T19:57:46.950Z,93.20
2022-10-11T20:00:20.050Z,92.80
2022-10-11T20:02:51.135Z,92.20
2022-10-11T20:05:21.554Z,91.80
2022-10-11T20:07:52.085Z,92.60
2022-10-11T20:10:22.613Z,92.00
2022-10-11T20:12:53.355Z,92.80
2022-10-11T20:15:25.489Z,92.60
2022-10-11T20:17:55.961Z,92.10
2022-10-11T20:20:26.493Z,94.10
2022-10-11T20:22:57.575Z,92.00
2022-10-11T20:25:27.787Z,92.70
2022-10-11T20:27:58.270Z,92.60
2022-10-11T20:30:30.359Z,92.40
2022-10-11T20:33:00.495Z,93.10
2022-10-11T20:35:30.673Z,92.80
2022-10-11T20:38:01.076Z,93.30
2022-10-11T20:40:31.447Z,93.60
2022-10-11T20:43:01.998Z,92.70
2022-10-11T20:45:34.324Z,92.80
2022-10-11T20:48:04.650Z,92.50
2022-10-11T20:50:34.934Z,92.60
2022-10-11T20:53:05.203Z,92.50
2022-10-11T20:55:35.374Z,93.50
2022-10-11T20:58:05.529Z,93.20
2022-10-11T21:00:38.351Z,93.30
2022-10-11T21:03:08.482Z,93.70
2022-10-11T21:05:39.165Z,93.50
2022-10-11T21:08:09.396Z,93.10
2022-10-11T21:10:40.476Z,93.50
2022-10-11T21:13:11.563Z,93.90
2022-10-11T21:15:43.339Z,94.00
2022-10-11T21:18:14.343Z,94.40
2022-10-11T21:20:45.666Z,95.30
2022-10-11T21:23:16.431Z,94.90
2022-10-11T21:25:47.052Z,95.00
2022-10-11T21:28:17.398Z,96.20
2022-10-11T21:30:49.582Z,96.60
2022-10-11T21:33:19.774Z,97.00
2022-10-11T21:35:50.018Z,97.40
2022-10-11T21:38:20.182Z,98.00
2022-10-11T21:40:50.691Z,98.40
2022-10-11T21:43:20.854Z,98.50
2022-10-11T21:45:53.407Z,99.30
2022-10-11T21:48:23.653Z,99.30
2022-10-11T21:50:56.524Z,99.90
2022-10-11T21:53:26.990Z,99.90
2022-10-11T21:56:00.078Z,99.90
2022-10-11T21:58:30.556Z,99.90
2022-10-11T22:01:02.406Z,99.90
2022-10-11T22:03:32.829Z,99.90
2022-10-11T22:06:04.786Z,99.90
2022-10-11T22:08:35.930Z,99.90
2022-10-11T22:11:07.335Z,99.90
2022-10-11T22:13:38.427Z,99.90
2022-10-11T22:16:12.317Z,99.90
2022-10-11T22:18:43.526Z,99.90
2022-10-11T22:21:15.481Z,99.90
2022-10-11T22:23:47.268Z,99.90
2022-10-11T22:26:20.353Z,99.90
2022-10-11T22:28:51.062Z,99.90
2022-10-11T22:31:23.962Z,99.90
2022-10-11T22:33:57.517Z,99.90
2022-10-11T22:36:28.088Z,99.90
2022-10-11T22:38:58.875Z,99.90
2022-10-11T22:41:29.137Z,99.90
2022-10-11T22:43:59.283Z,99.90
2022-10-11T22:46:33.491Z,99.90
2022-10-11T22:49:03.710Z,99.90
2022-10-11T22:51:34.312Z,99.90
2022-10-11T22:54:04.717Z,99.90
2022-10-11T22:56:34.918Z,99.90
2022-10-11T22:59:05.189Z,99.90
2022-10-11T23:05:24.969Z,99.90
2022-10-11T23:07:55.143Z,99.90
2022-10-11T23:10:25.315Z,99.90
2022-10-11T23:12:56.060Z,99.90
2022-10-11T23:15:26.463Z,99.90
2022-10-11T23:17:56.641Z,99.90
2022-10-11T23:20:28.493Z,99.90
2022-10-11T23:22:58.867Z,99.90
2022-10-11T23:25:29.048Z,99.90
2022-10-11T23:28:01.568Z,99.90
2022-10-11T23:30:32.105Z,99.90
2022-10-11T23:33:02.305Z,99.90
2022-10-11T23:35:34.366Z,99.90
2022-10-11T23:38:04.686Z,99.90
2022-10-11T23:40:35.187Z,99.90
2022-10-11T23:43:06.034Z,99.90
2022-10-11T23:45:36.235Z,99.90
2022-10-11T23:48:07.066Z,99.90
2022-10-11T23:50:39.856Z,99.90
2022-10-11T23:53:10.760Z,99.90
2022-10-11T23:55:42.783Z,99.90
2022-10-11T23:58:13.876Z,99.90
