createdAt,value
2017-12-21T00:02:05.625Z,4.10
2017-12-21T00:04:33.209Z,4.00
2017-12-21T00:07:00.765Z,4.10
2017-12-21T00:09:28.308Z,4.10
2017-12-21T00:11:55.876Z,4.10
2017-12-21T00:14:23.448Z,4.10
2017-12-21T00:16:51.044Z,4.10
2017-12-21T00:19:18.625Z,4.10
2017-12-21T00:21:46.973Z,4.20
2017-12-21T00:24:14.541Z,4.10
2017-12-21T00:26:42.104Z,4.20
2017-12-21T00:29:09.681Z,4.20
2017-12-21T00:31:37.254Z,4.20
2017-12-21T00:34:05.569Z,4.20
2017-12-21T00:36:33.905Z,4.20
2017-12-21T00:39:01.458Z,4.20
2017-12-21T00:41:29.046Z,4.20
2017-12-21T00:43:56.606Z,4.20
2017-12-21T00:46:24.926Z,4.20
2017-12-21T00:48:53.285Z,4.30
2017-12-21T00:51:20.849Z,4.20
2017-12-21T00:53:48.436Z,4.20
2017-12-21T00:56:15.988Z,4.30
2017-12-21T00:58:43.558Z,4.30
2017-12-21T01:01:11.867Z,4.30
2017-12-21T01:03:39.442Z,4.30
2017-12-21T01:06:07.767Z,4.40
2017-12-21T01:08:35.335Z,4.30
2017-12-21T01:11:03.653Z,4.40
2017-12-21T01:13:31.225Z,4.40
2017-12-21T01:15:58.780Z,4.40
2017-12-21T01:18:26.369Z,4.40
2017-12-21T01:20:53.922Z,4.40
2017-12-21T01:23:21.473Z,4.50
2017-12-21T01:25:49.039Z,4.50
2017-12-21T01:28:16.622Z,4.50
2017-12-21T01:30:44.192Z,4.50
2017-12-21T01:33:11.745Z,4.50
2017-12-21T01:35:39.318Z,4.50
2017-12-21T01:38:06.886Z,4.50
2017-12-21T01:40:34.457Z,4.50
2017-12-21T01:43:02.021Z,4.50
2017-12-21T01:45:30.356Z,4.50
2017-12-21T01:47:57.908Z,4.50
2017-12-21T01:50:25.506Z,4.60
2017-12-21T01:52:53.813Z,4.60
2017-12-21T01:55:21.405Z,4.60
2017-12-21T01:57:48.949Z,4.60
2017-12-21T02:00:16.502Z,4.60
2017-12-21T02:02:44.072Z,4.60
2017-12-21T02:05:11.618Z,4.60
2017-12-21T02:07:39.952Z,4.70
2017-12-21T02:10:07.498Z,4.70
2017-12-21T02:12:35.070Z,4.70
2017-12-21T02:15:02.616Z,4.70
2017-12-21T02:17:30.209Z,4.70
2017-12-21T02:19:57.767Z,4.70
2017-12-21T02:22:25.336Z,4.70
2017-12-21T02:24:53.648Z,4.70
2017-12-21T02:27:21.341Z,4.70
2017-12-21T02:29:48.890Z,4.80
2017-12-21T02:32:16.453Z,4.70
2017-12-21T02:34:43.997Z,4.80
2017-12-21T02:37:11.585Z,4.80
2017-12-21T02:39:39.137Z,4.80
2017-12-21T02:42:07.462Z,4.80
2017-12-21T02:44:35.034Z,4.80
2017-12-21T02:47:03.337Z,4.80
2017-12-21T02:49:30.904Z,4.80
2017-12-21T02:51:59.222Z,4.90
2017-12-21T02:54:27.203Z,4.80
2017-12-21T02:56:54.774Z,4.90
2017-12-21T02:59:22.324Z,4.90
2017-12-21T03:01:52.703Z,4.90
2017-12-21T03:04:20.271Z,4.90
2017-12-21T03:06:48.191Z,4.90
2017-12-21T03:09:15.788Z,4.90
2017-12-21T03:11:43.342Z,4.90
2017-12-21T03:14:10.896Z,4.90
2017-12-21T03:16:38.429Z,5.00
2017-12-21T03:19:05.988Z,5.00
2017-12-21T03:21:33.523Z,4.90
2017-12-21T03:24:01.075Z,5.00
2017-12-21T03:26:28.617Z,5.00
2017-12-21T03:28:56.960Z,5.00
2017-12-21T03:31:24.501Z,5.00
2017-12-21T03:33:52.804Z,5.00
2017-12-21T03:36:20.391Z,5.00
2017-12-21T03:38:47.933Z,5.00
2017-12-21T03:41:15.539Z,5.00
2017-12-21T03:43:43.842Z,5.10
2017-12-21T03:46:12.164Z,5.10
2017-12-21T03:48:39.705Z,5.10
2017-12-21T03:51:07.269Z,5.10
2017-12-21T03:53:34.810Z,5.10
2017-12-21T03:56:03.138Z,5.10
2017-12-21T03:58:31.439Z,5.10
2017-12-21T04:00:58.998Z,5.10
2017-12-21T04:03:27.298Z,5.10
2017-12-21T04:05:54.895Z,5.10
2017-12-21T04:08:22.433Z,5.10
2017-12-21T04:10:50.010Z,5.20
2017-12-21T04:13:17.564Z,5.20
2017-12-21T04:15:45.100Z,5.20
2017-12-21T04:18:12.657Z,5.20
2017-12-21T04:20:40.197Z,5.20
2017-12-21T04:23:07.759Z,5.20
2017-12-21T04:25:36.065Z,5.30
2017-12-21T04:28:04.399Z,5.20
2017-12-21T04:30:31.932Z,5.20
2017-12-21T04:32:59.495Z,5.30
2017-12-21T04:35:27.040Z,5.30
2017-12-21T04:37:54.611Z,5.30
2017-12-21T04:40:22.917Z,5.30
2017-12-21T04:42:50.451Z,5.30
2017-12-21T04:45:18.009Z,5.40
2017-12-21T04:47:45.543Z,5.40
2017-12-21T04:50:13.860Z,5.40
2017-12-21T04:52:42.159Z,5.40
2017-12-21T04:55:09.711Z,5.40
2017-12-21T04:57:37.248Z,5.40
2017-12-21T05:00:04.825Z,5.40
2017-12-21T05:02:32.357Z,5.40
2017-12-21T05:04:59.923Z,5.40
2017-12-21T05:07:27.451Z,5.40
2017-12-21T05:09:55.800Z,5.50
2017-12-21T05:12:23.343Z,5.40
2017-12-21T05:14:51.659Z,5.50
2017-12-21T05:17:19.192Z,5.50
2017-12-21T05:19:47.728Z,5.50
2017-12-21T05:22:16.023Z,5.50
2017-12-21T05:24:43.551Z,5.50
2017-12-21T05:27:11.104Z,5.60
2017-12-21T05:29:39.408Z,5.60
2017-12-21T05:32:07.733Z,5.60
2017-12-21T05:34:35.297Z,5.50
2017-12-21T05:37:03.620Z,5.60
2017-12-21T05:39:31.151Z,5.50
2017-12-21T05:41:58.705Z,5.60
2017-12-21T05:44:26.243Z,5.60
2017-12-21T05:46:54.564Z,5.60
2017-12-21T05:49:22.104Z,5.60
2017-12-21T05:51:49.680Z,5.70
2017-12-21T05:54:17.215Z,5.60
2017-12-21T05:56:44.769Z,5.70
2017-12-21T05:59:12.319Z,5.70
2017-12-21T06:01:39.857Z,5.70
2017-12-21T06:04:07.408Z,5.70
2017-12-21T06:06:34.976Z,5.70
2017-12-21T06:09:02.528Z,5.70
2017-12-21T06:11:30.094Z,5.80
2017-12-21T06:13:57.656Z,5.80
2017-12-21T06:16:25.188Z,5.80
2017-12-21T06:18:52.741Z,5.80
2017-12-21T06:21:20.282Z,5.80
2017-12-21T06:23:47.845Z,5.80
2017-12-21T06:26:15.389Z,5.80
2017-12-21T06:28:43.707Z,5.80
2017-12-21T06:31:11.244Z,5.80
2017-12-21T06:33:38.804Z,5.90
2017-12-21T06:36:06.340Z,5.90
2017-12-21T06:38:34.648Z,5.90
2017-12-21T06:41:02.967Z,5.90
2017-12-21T06:43:30.501Z,5.90
2017-12-21T06:45:58.063Z,5.90
2017-12-21T06:48:25.611Z,5.90
2017-12-21T06:50:53.172Z,5.90
2017-12-21T06:53:21.480Z,6.00
2017-12-21T06:55:49.808Z,5.90
2017-12-21T06:58:17.349Z,5.90
2017-12-21T07:00:44.957Z,5.90
2017-12-21T07:03:12.496Z,6.00
2017-12-21T07:05:40.062Z,6.00
2017-12-21T07:08:07.604Z,6.00
2017-12-21T07:10:35.948Z,6.10
2017-12-21T07:13:03.481Z,6.10
2017-12-21T07:15:31.786Z,6.10
2017-12-21T07:18:00.113Z,6.10
2017-12-21T07:20:27.651Z,6.10
2017-12-21T07:22:55.222Z,6.10
2017-12-21T07:25:22.786Z,6.10
2017-12-21T07:27:50.364Z,6.20
2017-12-21T07:30:17.904Z,6.20
2017-12-21T07:32:46.224Z,6.20
2017-12-21T07:35:13.764Z,6.20
2017-12-21T07:37:41.325Z,6.20
2017-12-21T07:40:08.970Z,6.20
2017-12-21T07:42:37.287Z,6.30
2017-12-21T07:45:04.827Z,6.30
2017-12-21T07:47:32.388Z,6.30
2017-12-21T07:49:59.924Z,6.40
2017-12-21T07:52:27.509Z,6.40
2017-12-21T07:54:55.842Z,6.40
2017-12-21T07:57:23.385Z,6.40
2017-12-21T07:59:51.712Z,6.50
2017-12-21T08:02:19.243Z,6.50
2017-12-21T08:04:46.800Z,6.50
2017-12-21T08:07:14.340Z,6.50
2017-12-21T08:09:42.660Z,6.50
2017-12-21T08:12:10.191Z,6.50
2017-12-21T08:14:37.743Z,6.50
2017-12-21T08:17:05.289Z,6.50
2017-12-21T08:19:33.609Z,6.60
2017-12-21T08:22:01.148Z,6.60
2017-12-21T08:24:28.696Z,6.60
2017-12-21T08:26:56.231Z,6.60
2017-12-21T08:29:23.807Z,6.60
2017-12-21T08:31:51.341Z,6.60
2017-12-21T08:34:18.883Z,6.60
2017-12-21T08:36:47.204Z,6.60
2017-12-21T08:39:14.735Z,6.60
2017-12-21T08:41:42.284Z,6.70
2017-12-21T08:44:09.816Z,6.70
2017-12-21T08:46:37.371Z,6.70
2017-12-21T08:49:04.928Z,6.70
2017-12-21T08:51:32.489Z,6.70
2017-12-21T08:54:00.795Z,6.70
2017-12-21T08:56:28.344Z,6.70
2017-12-21T08:58:55.882Z,6.70
2017-12-21T09:01:23.428Z,6.70
2017-12-21T09:03:50.960Z,6.70
2017-12-21T09:06:18.513Z,6.70
2017-12-21T09:08:46.836Z,6.70
2017-12-21T09:11:14.396Z,6.60
2017-12-21T09:13:42.692Z,6.70
2017-12-21T09:16:10.993Z,6.60
2017-12-21T09:18:39.312Z,6.60
2017-12-21T09:21:06.855Z,6.60
2017-12-21T09:23:34.404Z,6.60
2017-12-21T09:26:01.934Z,6.60
2017-12-21T09:28:29.488Z,6.60
2017-12-21T09:30:57.024Z,6.60
2017-12-21T09:33:25.334Z,6.60
2017-12-21T09:35:52.872Z,6.60
2017-12-21T09:38:20.464Z,6.60
2017-12-21T09:40:48.000Z,6.70
2017-12-21T09:43:15.563Z,6.60
2017-12-21T09:45:43.088Z,6.60
2017-12-21T09:48:10.619Z,6.60
2017-12-21T09:50:38.936Z,6.50
2017-12-21T09:53:06.472Z,6.50
2017-12-21T09:55:34.029Z,6.60
2017-12-21T09:58:01.569Z,6.50
2017-12-21T10:00:29.888Z,6.50
2017-12-21T10:02:58.189Z,6.50
2017-12-21T10:05:26.509Z,6.50
2017-12-21T10:07:54.812Z,6.50
2017-12-21T10:10:22.368Z,6.50
2017-12-21T10:12:50.675Z,6.50
2017-12-21T10:15:18.999Z,6.40
2017-12-21T10:17:46.532Z,6.40
2017-12-21T10:20:14.084Z,6.40
2017-12-21T10:22:41.615Z,6.40
2017-12-21T10:25:09.931Z,6.40
2017-12-21T10:27:38.235Z,6.40
2017-12-21T10:30:05.803Z,6.40
2017-12-21T10:32:33.340Z,6.40
2017-12-21T10:35:00.924Z,6.40
2017-12-21T10:37:28.451Z,6.40
2017-12-21T10:39:55.988Z,6.40
2017-12-21T10:42:23.545Z,6.40
2017-12-21T10:44:51.081Z,6.40
2017-12-21T10:47:19.594Z,6.40
2017-12-21T10:49:47.128Z,6.40
2017-12-21T10:52:14.695Z,6.40
2017-12-21T10:54:42.232Z,6.40
2017-12-21T10:57:09.788Z,6.40
2017-12-21T10:59:37.325Z,6.50
2017-12-21T11:02:05.660Z,6.50
2017-12-21T11:04:33.229Z,6.50
2017-12-21T11:07:00.777Z,6.50
2017-12-21T11:09:28.312Z,6.50
2017-12-21T11:11:55.907Z,6.50
2017-12-21T11:14:24.214Z,6.50
2017-12-21T11:16:51.748Z,6.50
2017-12-21T11:19:19.309Z,6.50
2017-12-21T11:21:46.844Z,6.50
2017-12-21T11:24:14.404Z,6.60
2017-12-21T11:26:41.936Z,6.60
2017-12-21T11:29:09.493Z,6.60
2017-12-21T11:31:37.028Z,6.50
2017-12-21T11:34:04.612Z,6.50
2017-12-21T11:36:32.144Z,6.50
2017-12-21T11:38:59.691Z,6.50
2017-12-21T11:41:27.228Z,6.40
2017-12-21T11:43:54.787Z,6.40
2017-12-21T11:46:22.324Z,6.40
2017-12-21T11:48:50.665Z,6.40
2017-12-21T11:51:18.197Z,6.30
2017-12-21T11:53:45.753Z,6.30
2017-12-21T11:56:14.062Z,6.30
2017-12-21T11:58:41.627Z,6.30
2017-12-21T12:01:09.169Z,6.30
2017-12-21T12:03:36.709Z,6.20
2017-12-21T12:06:04.263Z,6.30
2017-12-21T12:08:31.792Z,6.30
2017-12-21T12:11:00.112Z,6.30
2017-12-21T12:13:27.643Z,6.20
2017-12-21T12:15:55.193Z,6.20
2017-12-21T12:18:22.728Z,6.20
2017-12-21T12:20:50.280Z,6.20
2017-12-21T12:23:17.811Z,6.20
2017-12-21T12:25:45.374Z,6.10
2017-12-21T12:28:12.909Z,6.10
2017-12-21T12:30:40.456Z,6.10
2017-12-21T12:33:08.756Z,6.10
2017-12-21T12:35:36.311Z,6.10
2017-12-21T12:38:04.620Z,6.00
2017-12-21T12:40:32.171Z,6.00
2017-12-21T12:43:00.512Z,6.00
2017-12-21T12:45:28.068Z,6.00
2017-12-21T12:47:55.605Z,6.00
2017-12-21T12:50:23.909Z,5.90
2017-12-21T12:52:51.459Z,5.90
2017-12-21T12:55:19.764Z,6.00
2017-12-21T12:57:47.315Z,5.90
2017-12-21T13:00:14.843Z,6.00
2017-12-21T13:02:42.392Z,5.90
2017-12-21T13:05:09.964Z,5.90
2017-12-21T13:07:38.260Z,5.90
2017-12-21T13:10:05.816Z,5.90
2017-12-21T13:12:33.376Z,5.90
2017-12-21T13:15:01.672Z,5.80
2017-12-21T13:17:29.220Z,5.80
2017-12-21T13:19:56.752Z,5.80
2017-12-21T13:22:24.323Z,5.80
2017-12-21T13:24:51.864Z,5.80
2017-12-21T13:27:19.403Z,5.80
2017-12-21T13:29:46.970Z,5.80
2017-12-21T13:32:14.516Z,5.90
2017-12-21T13:34:43.056Z,5.90
2017-12-21T13:37:11.346Z,5.80
2017-12-21T13:39:39.663Z,5.80
2017-12-21T13:42:07.202Z,5.80
2017-12-21T13:44:35.521Z,5.70
2017-12-21T13:47:03.057Z,5.70
2017-12-21T13:49:30.617Z,5.60
2017-12-21T13:51:58.160Z,5.60
2017-12-21T13:54:25.717Z,5.60
2017-12-21T13:56:53.250Z,5.60
2017-12-21T13:59:20.808Z,5.60
2017-12-21T14:01:48.347Z,5.50
2017-12-21T14:04:15.884Z,5.50
2017-12-21T14:06:43.440Z,5.50
2017-12-21T14:09:11.735Z,5.40
2017-12-21T14:11:39.287Z,5.40
2017-12-21T14:14:06.816Z,5.40
2017-12-21T14:16:34.364Z,5.40
2017-12-21T14:19:01.896Z,5.40
2017-12-21T14:21:30.145Z,5.40
2017-12-21T14:23:57.687Z,5.30
2017-12-21T14:26:25.239Z,5.40
2017-12-21T14:28:53.552Z,5.40
2017-12-21T14:31:21.124Z,5.40
2017-12-21T14:33:48.660Z,5.30
2017-12-21T14:36:16.996Z,5.30
2017-12-21T14:38:44.528Z,5.30
2017-12-21T14:41:12.824Z,5.20
2017-12-21T14:43:41.148Z,5.20
2017-12-21T14:46:08.680Z,5.20
2017-12-21T14:48:37.008Z,5.20
2017-12-21T14:51:04.588Z,5.20
2017-12-21T14:53:32.137Z,5.20
2017-12-21T14:55:59.668Z,5.20
2017-12-21T14:58:27.227Z,5.20
2017-12-21T15:00:54.762Z,5.20
2017-12-21T15:03:22.317Z,5.20
2017-12-21T15:05:49.856Z,5.20
2017-12-21T15:08:17.411Z,5.20
2017-12-21T15:10:44.944Z,5.20
2017-12-21T15:13:12.497Z,5.20
2017-12-21T15:15:40.033Z,5.20
2017-12-21T15:18:07.569Z,5.20
2017-12-21T15:20:35.116Z,5.20
2017-12-21T15:23:02.660Z,5.20
2017-12-21T15:25:31.009Z,5.30
2017-12-21T15:27:58.560Z,5.20
2017-12-21T15:30:26.153Z,5.20
2017-12-21T15:32:53.684Z,5.30
2017-12-21T15:35:21.232Z,5.20
2017-12-21T15:37:49.541Z,5.20
2017-12-21T15:40:17.105Z,5.20
2017-12-21T15:42:45.402Z,5.20
2017-12-21T15:45:13.007Z,5.20
2017-12-21T15:47:40.530Z,5.20
2017-12-21T15:50:08.852Z,5.20
2017-12-21T15:52:36.388Z,5.20
2017-12-21T15:55:04.713Z,5.30
2017-12-21T15:57:32.269Z,5.20
2017-12-21T15:59:59.808Z,5.30
2017-12-21T16:02:27.364Z,5.30
2017-12-21T16:04:54.896Z,5.30
2017-12-21T16:07:22.452Z,5.30
2017-12-21T16:09:50.754Z,5.20
2017-12-21T16:12:18.311Z,5.20
2017-12-21T16:14:46.610Z,5.30
2017-12-21T16:17:14.228Z,5.20
2017-12-21T16:19:42.486Z,5.20
2017-12-21T16:22:10.052Z,5.20
2017-12-21T16:24:37.659Z,5.20
2017-12-21T16:27:05.212Z,5.20
2017-12-21T16:29:32.744Z,5.20
2017-12-21T16:32:01.106Z,5.20
2017-12-21T16:34:28.640Z,5.20
2017-12-21T16:36:56.172Z,5.20
2017-12-21T16:39:24.492Z,5.20
2017-12-21T16:41:52.026Z,5.20
2017-12-21T16:44:20.348Z,5.20
2017-12-21T16:46:48.688Z,5.20
2017-12-21T16:49:16.249Z,5.20
2017-12-21T16:51:43.785Z,5.20
2017-12-21T16:54:11.354Z,5.20
2017-12-21T16:56:38.893Z,5.30
2017-12-21T16:59:07.216Z,5.20
2017-12-21T17:01:34.750Z,5.20
2017-12-21T17:04:03.072Z,5.20
2017-12-21T17:06:31.381Z,5.20
2017-12-21T17:08:58.942Z,5.20
2017-12-21T17:11:26.489Z,5.20
2017-12-21T17:13:54.057Z,5.20
2017-12-21T17:16:22.385Z,5.20
2017-12-21T17:18:49.922Z,5.20
2017-12-21T17:21:18.269Z,5.20
2017-12-21T17:23:45.807Z,5.20
2017-12-21T17:26:13.352Z,5.20
2017-12-21T17:28:41.647Z,5.20
2017-12-21T17:31:09.194Z,5.20
2017-12-21T17:33:36.730Z,5.20
2017-12-21T17:36:04.288Z,5.20
2017-12-21T17:38:31.836Z,5.20
2017-12-21T17:40:59.393Z,5.20
2017-12-21T17:43:27.694Z,5.20
2017-12-21T17:45:55.248Z,5.10
2017-12-21T17:48:23.552Z,5.10
2017-12-21T17:50:51.092Z,5.10
2017-12-21T17:53:18.646Z,5.10
2017-12-21T17:55:46.182Z,5.10
2017-12-21T17:58:13.737Z,5.10
2017-12-21T18:00:41.274Z,5.10
2017-12-21T18:03:08.832Z,5.10
2017-12-21T18:05:36.411Z,5.10
2017-12-21T18:08:03.955Z,5.10
2017-12-21T18:10:31.492Z,5.10
2017-12-21T18:12:59.031Z,5.10
2017-12-21T18:15:26.595Z,5.10
2017-12-21T18:17:54.152Z,5.10
2017-12-21T18:20:21.685Z,5.10
2017-12-21T18:22:49.239Z,5.10
2017-12-21T18:25:17.534Z,5.10
2017-12-21T18:27:45.851Z,5.10
2017-12-21T18:30:13.389Z,5.10
2017-12-21T18:32:41.701Z,5.10
2017-12-21T18:35:09.257Z,5.10
2017-12-21T18:37:36.820Z,5.10
2017-12-21T18:40:05.142Z,5.00
2017-12-21T18:42:32.688Z,5.00
2017-12-21T18:45:00.243Z,5.00
2017-12-21T18:47:28.547Z,4.90
2017-12-21T18:49:56.879Z,4.90
2017-12-21T18:52:24.422Z,4.90
2017-12-21T18:54:52.014Z,4.90
2017-12-21T18:57:19.585Z,4.90
2017-12-21T18:59:47.150Z,4.90
2017-12-21T19:02:14.689Z,5.90
2017-12-21T19:04:43.022Z,4.90
2017-12-21T19:07:10.562Z,4.80
2017-12-21T19:09:38.100Z,4.90
2017-12-21T19:12:05.660Z,4.90
2017-12-21T19:14:33.229Z,4.90
2017-12-21T19:17:00.779Z,4.90
2017-12-21T19:19:28.303Z,4.90
2017-12-21T19:21:56.696Z,4.90
2017-12-21T19:24:24.989Z,4.90
2017-12-21T19:26:53.310Z,4.90
2017-12-21T19:29:21.696Z,4.80
2017-12-21T19:31:49.253Z,4.80
2017-12-21T19:34:16.787Z,4.80
2017-12-21T19:36:44.348Z,4.80
2017-12-21T19:39:11.904Z,4.70
2017-12-21T19:41:39.460Z,4.70
2017-12-21T19:44:06.994Z,4.70
2017-12-21T19:46:35.296Z,4.70
2017-12-21T19:49:02.849Z,4.70
2017-12-21T19:51:31.992Z,4.70
2017-12-21T19:53:59.548Z,4.70
2017-12-21T19:56:27.105Z,4.70
2017-12-21T19:58:55.429Z,4.70
2017-12-21T20:01:22.969Z,4.70
2017-12-21T20:03:51.375Z,4.70
2017-12-21T20:06:18.907Z,4.70
2017-12-21T20:08:46.543Z,4.70
2017-12-21T20:11:14.088Z,4.70
2017-12-21T20:13:41.666Z,4.70
2017-12-21T20:16:09.219Z,4.70
2017-12-21T20:18:39.468Z,4.70
2017-12-21T20:21:07.003Z,4.70
2017-12-21T20:23:34.542Z,4.70
2017-12-21T20:26:03.242Z,4.70
2017-12-21T20:28:30.775Z,4.70
2017-12-21T20:30:58.833Z,4.70
2017-12-21T20:33:27.158Z,4.70
2017-12-21T20:35:54.718Z,4.70
2017-12-21T20:38:22.264Z,4.70
2017-12-21T20:40:50.592Z,4.60
2017-12-21T20:43:18.142Z,4.60
2017-12-21T20:45:45.688Z,4.60
2017-12-21T20:48:13.234Z,4.60
2017-12-21T20:50:41.106Z,4.60
2017-12-21T20:53:08.749Z,4.60
2017-12-21T20:55:36.345Z,4.50
2017-12-21T20:58:03.919Z,4.50
2017-12-21T21:00:31.494Z,4.50
2017-12-21T21:02:59.029Z,4.50
2017-12-21T21:05:26.600Z,4.50
2017-12-21T21:07:54.185Z,4.50
2017-12-21T21:10:21.778Z,4.50
2017-12-21T21:12:50.077Z,4.40
2017-12-21T21:15:17.616Z,4.40
2017-12-21T21:17:45.276Z,4.40
2017-12-21T21:20:12.879Z,4.40
2017-12-21T21:22:40.440Z,4.50
2017-12-21T21:25:07.975Z,4.40
2017-12-21T21:27:37.552Z,4.40
2017-12-21T21:30:06.365Z,4.40
2017-12-21T21:32:34.723Z,4.50
2017-12-21T21:35:02.273Z,4.40
2017-12-21T21:37:30.599Z,4.50
2017-12-21T21:39:58.414Z,4.50
2017-12-21T21:42:25.978Z,4.50
2017-12-21T21:44:53.731Z,4.50
2017-12-21T21:47:21.284Z,4.50
2017-12-21T21:49:48.827Z,4.50
2017-12-21T21:52:17.137Z,4.50
2017-12-21T21:54:44.697Z,4.50
2017-12-21T21:57:12.257Z,4.50
2017-12-21T21:59:40.588Z,4.50
2017-12-21T22:02:11.328Z,4.40
2017-12-21T22:04:39.135Z,4.40
2017-12-21T22:07:06.671Z,4.40
2017-12-21T22:09:34.235Z,4.40
2017-12-21T22:12:01.770Z,4.40
2017-12-21T22:14:29.327Z,4.40
2017-12-21T22:16:56.872Z,4.30
2017-12-21T22:19:24.433Z,4.30
2017-12-21T22:21:51.968Z,4.30
2017-12-21T22:24:20.292Z,4.30
2017-12-21T22:26:47.832Z,4.30
2017-12-21T22:29:16.137Z,4.30
2017-12-21T22:31:43.695Z,4.30
2017-12-21T22:34:12.005Z,4.30
2017-12-21T22:36:39.569Z,4.30
2017-12-21T22:39:07.119Z,4.30
2017-12-21T22:41:35.443Z,4.30
2017-12-21T22:44:02.981Z,4.30
2017-12-21T22:46:31.314Z,4.40
2017-12-21T22:48:58.915Z,4.30
2017-12-21T22:51:26.472Z,4.40
2017-12-21T22:53:54.021Z,4.40
2017-12-21T22:56:21.576Z,4.40
2017-12-21T22:58:49.120Z,4.40
2017-12-21T23:01:17.446Z,4.40
2017-12-21T23:03:44.988Z,4.40
2017-12-21T23:06:13.301Z,4.40
2017-12-21T23:08:40.857Z,4.30
2017-12-21T23:11:09.155Z,4.40
2017-12-21T23:13:36.723Z,4.40
2017-12-21T23:16:05.044Z,4.40
2017-12-21T23:18:32.607Z,4.40
2017-12-21T23:21:00.144Z,4.40
2017-12-21T23:23:28.470Z,4.40
2017-12-21T23:25:56.005Z,4.40
2017-12-21T23:28:24.324Z,4.40
2017-12-21T23:30:51.863Z,4.40
2017-12-21T23:33:20.191Z,4.40
2017-12-21T23:35:47.732Z,4.40
2017-12-21T23:38:16.051Z,4.40
2017-12-21T23:40:43.583Z,4.40
2017-12-21T23:43:11.927Z,4.40
2017-12-21T23:45:39.456Z,4.40
2017-12-21T23:48:07.760Z,4.40
2017-12-21T23:50:35.320Z,4.40
2017-12-21T23:53:02.859Z,4.40
2017-12-21T23:55:30.427Z,4.40
2017-12-21T23:57:57.970Z,4.40
