createdAt,value
2022-09-01T00:01:39.055Z,100278.97
2022-09-01T00:04:06.516Z,100276.02
2022-09-01T00:06:33.869Z,100282.87
2022-09-01T00:09:03.637Z,100284.14
2022-09-01T00:11:31.402Z,100283.77
2022-09-01T00:13:58.765Z,100288.48
2022-09-01T00:16:25.716Z,100295.42
2022-09-01T00:18:53.489Z,100303.09
2022-09-01T00:21:23.658Z,100302.25
2022-09-01T00:23:51.077Z,100304.19
2022-09-01T00:26:18.030Z,100307.94
2022-09-01T00:28:45.084Z,100302.98
2022-09-01T00:31:12.123Z,100301.54
2022-09-01T00:33:39.195Z,100295.95
2022-09-01T00:36:06.666Z,100296.38
2022-09-01T00:38:33.663Z,100295.05
2022-09-01T00:41:01.081Z,100296.73
2022-09-01T00:43:38.987Z,100296.66
2022-09-01T00:46:07.451Z,100301.27
2022-09-01T00:48:36.475Z,100300.63
2022-09-01T00:51:05.169Z,100301.55
2022-09-01T00:53:32.698Z,100304.64
2022-09-01T00:55:59.790Z,100303.52
2022-09-01T00:58:26.844Z,100303.48
2022-09-01T01:00:53.966Z,100302.11
2022-09-01T01:03:20.957Z,100302.17
2022-09-01T01:05:54.419Z,100301.14
2022-09-01T01:08:34.308Z,100306.69
2022-09-01T01:11:02.602Z,100309.73
2022-09-01T01:13:32.327Z,100309.56
2022-09-01T01:16:00.194Z,100315.10
2022-09-01T01:18:27.251Z,100320.11
2022-09-01T01:21:23.385Z,100319.73
2022-09-01T01:24:02.314Z,100323.45
2022-09-01T01:26:29.267Z,100326.07
2022-09-01T01:28:56.322Z,100329.42
2022-09-01T01:31:25.009Z,100330.13
2022-09-01T01:33:56.902Z,100332.91
2022-09-01T01:36:33.974Z,100332.27
2022-09-01T01:39:03.877Z,100331.62
2022-09-01T01:41:32.378Z,100330.86
2022-09-01T01:44:00.306Z,100334.23
2022-09-01T01:46:27.501Z,100331.86
2022-09-01T01:48:55.684Z,100332.45
2022-09-01T01:51:27.754Z,100334.13
2022-09-01T01:53:56.027Z,100334.83
2022-09-01T01:56:26.560Z,100331.29
2022-09-01T01:58:56.383Z,100332.53
2022-09-01T02:01:25.423Z,100325.98
2022-09-01T02:03:55.106Z,100319.52
2022-09-01T02:06:25.001Z,100315.76
2022-09-01T02:08:52.984Z,100310.38
2022-09-01T02:11:20.002Z,100309.09
2022-09-01T02:13:47.153Z,100309.31
2022-09-01T02:16:14.578Z,100312.71
2022-09-01T02:18:49.974Z,100313.11
2022-09-01T02:21:20.692Z,100313.73
2022-09-01T02:23:49.930Z,100307.71
2022-09-01T02:26:19.373Z,100304.48
2022-09-01T02:28:54.660Z,100299.73
2022-09-01T02:31:23.344Z,100295.50
2022-09-01T02:33:50.622Z,100294.38
2022-09-01T02:36:19.721Z,100296.60
2022-09-01T02:38:53.516Z,100299.38
2022-09-01T02:41:25.562Z,100297.19
2022-09-01T02:43:52.609Z,100297.48
2022-09-01T02:46:24.588Z,100301.61
2022-09-01T02:48:52.052Z,100303.30
2022-09-01T02:51:25.945Z,100303.64
2022-09-01T02:53:53.413Z,100301.66
2022-09-01T02:56:25.126Z,100302.79
2022-09-01T02:58:53.241Z,100305.17
2022-09-01T03:01:26.112Z,100309.77
2022-09-01T03:03:55.623Z,100306.56
2022-09-01T03:06:24.561Z,100312.27
2022-09-01T03:08:59.699Z,100314.34
2022-09-01T03:11:29.275Z,100316.64
2022-09-01T03:13:56.231Z,100316.52
2022-09-01T03:16:23.321Z,100312.88
2022-09-01T03:18:51.271Z,100314.56
2022-09-01T03:21:18.424Z,100310.67
2022-09-01T03:23:46.195Z,100311.37
2022-09-01T03:26:13.774Z,100313.05
2022-09-01T03:28:40.909Z,100313.42
2022-09-01T03:31:09.206Z,100311.90
2022-09-01T03:33:36.962Z,100309.64
2022-09-01T03:36:05.143Z,100308.02
2022-09-01T03:38:44.242Z,100310.84
2022-09-01T03:41:13.499Z,100309.75
2022-09-01T03:43:46.916Z,100310.38
2022-09-01T03:46:22.023Z,100308.20
2022-09-01T03:48:52.168Z,100304.94
2022-09-01T03:51:21.227Z,100308.23
2022-09-01T03:53:49.224Z,100307.78
2022-09-01T03:56:16.960Z,100307.81
2022-09-01T03:58:47.359Z,100308.61
2022-09-01T04:01:14.790Z,100305.64
2022-09-01T04:03:42.645Z,100303.91
2022-09-01T04:06:10.377Z,100304.54
2022-09-01T04:08:37.217Z,100306.05
2022-09-01T04:11:10.339Z,100307.16
2022-09-01T04:13:39.524Z,100313.23
2022-09-01T04:16:10.937Z,100315.17
2022-09-01T04:18:40.326Z,100319.85
2022-09-01T04:21:10.710Z,100322.20
2022-09-01T04:23:37.727Z,100325.31
2022-09-01T04:26:14.914Z,100324.70
2022-09-01T04:28:45.874Z,100323.67
2022-09-01T04:31:19.167Z,100325.29
2022-09-01T04:33:47.714Z,100326.89
2022-09-01T04:36:30.578Z,100328.33
2022-09-01T04:39:01.757Z,100333.30
2022-09-01T04:41:32.137Z,100336.83
2022-09-01T04:44:01.498Z,100338.90
2022-09-01T04:46:29.823Z,100336.20
2022-09-01T04:48:57.791Z,100341.31
2022-09-01T04:51:28.218Z,100337.41
2022-09-01T04:53:56.285Z,100336.25
2022-09-01T04:56:23.848Z,100339.80
2022-09-01T04:58:51.408Z,100334.55
2022-09-01T05:01:23.291Z,100334.83
2022-09-01T05:04:01.679Z,100331.73
2022-09-01T05:06:34.667Z,100334.38
2022-09-01T05:09:01.713Z,100335.11
2022-09-01T05:11:29.276Z,100337.08
2022-09-01T05:13:58.031Z,100337.39
2022-09-01T05:16:26.072Z,100336.77
2022-09-01T05:18:54.434Z,100340.63
2022-09-01T05:21:24.774Z,100338.39
2022-09-01T05:23:52.129Z,100332.20
2022-09-01T05:26:23.533Z,100329.55
2022-09-01T05:28:55.832Z,100328.20
2022-09-01T05:31:28.270Z,100325.48
2022-09-01T05:34:02.753Z,100327.52
2022-09-01T05:36:34.044Z,100332.23
2022-09-01T05:39:02.317Z,100332.86
2022-09-01T05:41:29.391Z,100336.17
2022-09-01T05:44:00.584Z,100332.72
2022-09-01T05:46:28.599Z,100336.17
2022-09-01T05:48:56.340Z,100338.23
2022-09-01T05:51:43.953Z,100340.64
2022-09-01T05:54:12.555Z,100350.23
2022-09-01T05:56:43.556Z,100349.63
2022-09-01T05:59:27.781Z,100349.85
2022-09-01T06:01:55.260Z,100342.10
2022-09-01T06:04:23.115Z,100338.20
2022-09-01T06:07:08.429Z,100339.84
2022-09-01T06:09:38.796Z,100341.09
2022-09-01T06:12:06.981Z,100340.34
2022-09-01T06:14:34.823Z,100337.10
2022-09-01T06:17:03.597Z,100338.33
2022-09-01T06:19:36.750Z,100338.90
2022-09-01T06:22:05.022Z,100337.16
2022-09-01T06:24:32.738Z,100341.16
2022-09-01T06:27:01.424Z,100345.86
2022-09-01T06:29:31.465Z,100341.48
2022-09-01T06:31:59.106Z,100337.73
2022-09-01T06:34:26.489Z,100334.27
2022-09-01T06:36:56.713Z,100339.13
2022-09-01T06:39:26.677Z,100341.77
2022-09-01T06:41:54.905Z,100344.06
2022-09-01T06:44:23.356Z,100345.84
2022-09-01T06:46:51.071Z,100348.66
2022-09-01T06:49:18.989Z,100349.70
2022-09-01T06:51:50.041Z,100346.51
2022-09-01T06:54:21.208Z,100343.38
2022-09-01T06:56:51.390Z,100344.23
2022-09-01T06:59:20.438Z,100342.59
2022-09-01T07:04:43.362Z,100350.64
2022-09-01T07:10:18.289Z,100352.98
2022-09-01T07:18:28.345Z,100357.84
2022-09-01T07:24:07.676Z,100364.46
2022-09-01T07:26:33.123Z,100362.64
2022-09-01T07:29:04.348Z,100363.36
2022-09-01T07:32:43.704Z,100357.73
2022-09-01T07:34:40.061Z,100358.19
2022-09-01T07:39:56.748Z,100363.23
2022-09-01T07:39:57.367Z,100347.98
2022-09-01T07:42:32.151Z,100362.54
2022-09-01T07:45:28.670Z,100367.52
2022-09-01T07:47:57.133Z,100366.08
2022-09-01T07:50:38.567Z,100367.61
2022-09-01T07:53:09.648Z,100367.83
2022-09-01T07:55:44.182Z,100364.98
2022-09-01T07:58:12.340Z,100369.15
2022-09-01T08:00:40.305Z,100369.05
2022-09-01T08:03:07.445Z,100371.11
2022-09-01T08:05:34.700Z,100372.70
2022-09-01T08:08:03.635Z,100367.89
2022-09-01T08:10:36.863Z,100366.65
2022-09-01T08:13:04.839Z,100364.67
2022-09-01T08:16:05.679Z,100365.58
2022-09-01T08:18:21.309Z,100361.20
2022-09-01T08:20:49.048Z,100354.98
2022-09-01T08:23:18.542Z,100357.13
2022-09-01T08:25:48.774Z,100352.34
2022-09-01T08:28:16.374Z,100347.45
2022-09-01T08:30:49.072Z,100344.31
2022-09-01T08:33:19.554Z,100347.73
2022-09-01T08:35:48.547Z,100348.63
2022-09-01T08:38:15.803Z,100349.55
2022-09-01T08:40:43.827Z,100347.65
2022-09-01T08:43:42.054Z,100350.83
2022-09-01T08:46:17.739Z,100352.05
2022-09-01T08:51:40.615Z,100346.97
2022-09-01T08:54:29.729Z,100346.42
2022-09-01T08:57:05.754Z,100345.73
2022-09-01T08:59:35.586Z,100349.94
2022-09-01T09:02:23.347Z,100345.70
2022-09-01T09:04:57.991Z,100343.88
2022-09-01T09:07:40.280Z,100339.55
2022-09-01T09:10:17.977Z,100336.33
2022-09-01T09:12:53.016Z,100333.38
2022-09-01T09:15:37.631Z,100329.90
2022-09-01T09:18:20.048Z,100327.84
2022-09-01T09:21:07.739Z,100336.52
2022-09-01T09:23:36.687Z,100334.80
2022-09-01T09:26:03.870Z,100332.90
2022-09-01T09:28:30.818Z,100333.10
2022-09-01T09:31:45.844Z,100333.75
2022-09-01T09:34:19.295Z,100333.88
2022-09-01T09:36:53.911Z,100334.47
2022-09-01T09:39:23.124Z,100333.52
2022-09-01T09:42:09.510Z,100333.84
2022-09-01T09:44:45.142Z,100329.85
2022-09-01T09:47:44.861Z,100324.64
2022-09-01T09:50:17.916Z,100320.41
2022-09-01T09:53:24.090Z,100321.34
2022-09-01T09:56:01.272Z,100315.25
2022-09-01T09:58:43.088Z,100313.58
2022-09-01T10:01:16.099Z,100309.02
2022-09-01T10:03:52.196Z,100306.89
2022-09-01T10:06:32.752Z,100312.29
2022-09-01T10:09:04.941Z,100310.64
2022-09-01T10:11:41.585Z,100313.21
2022-09-01T10:14:51.931Z,100315.89
2022-09-01T10:17:46.056Z,100323.73
2022-09-01T10:20:21.338Z,100326.11
2022-09-01T10:22:49.686Z,100315.98
2022-09-01T10:25:21.059Z,100313.08
2022-09-01T10:27:51.152Z,100312.02
2022-09-01T10:30:22.552Z,100315.73
2022-09-01T10:32:55.735Z,100308.30
2022-09-01T10:35:27.858Z,100307.01
2022-09-01T10:37:55.792Z,100302.38
2022-09-01T10:40:34.096Z,100304.63
2022-09-01T10:43:37.826Z,100313.20
2022-09-01T10:46:24.826Z,100313.59
2022-09-01T10:49:02.891Z,100312.77
2022-09-01T10:51:39.059Z,100311.61
2022-09-01T10:54:51.177Z,100312.91
2022-09-01T10:57:27.873Z,100306.28
2022-09-01T10:59:58.842Z,100305.38
2022-09-01T11:02:27.943Z,100305.36
2022-09-01T11:04:55.815Z,100310.63
2022-09-01T11:07:56.545Z,100305.02
2022-09-01T11:10:36.775Z,100300.59
2022-09-01T11:13:15.550Z,100307.40
2022-09-01T11:15:44.805Z,100305.80
2022-09-01T11:18:32.800Z,100294.21
2022-09-01T11:21:29.043Z,100293.52
2022-09-01T11:24:33.873Z,100290.57
2022-09-01T11:27:00.927Z,100279.95
2022-09-01T11:29:53.067Z,100282.69
2022-09-01T11:32:25.643Z,100278.36
2022-09-01T11:34:52.692Z,100278.95
2022-09-01T11:37:22.516Z,100279.85
2022-09-01T11:39:51.297Z,100274.75
2022-09-01T11:42:23.520Z,100270.91
2022-09-01T11:45:03.843Z,100271.27
2022-09-01T11:47:36.476Z,100266.75
2022-09-01T11:50:18.608Z,100265.52
2022-09-01T11:53:06.052Z,100260.76
2022-09-01T11:55:44.444Z,100255.72
2022-09-01T11:58:29.149Z,100253.23
2022-09-01T12:00:57.075Z,100253.89
2022-09-01T12:03:26.836Z,100253.84
2022-09-01T12:06:03.067Z,100254.38
2022-09-01T12:08:32.206Z,100256.02
2022-09-01T12:11:22.832Z,100253.84
2022-09-01T12:14:00.120Z,100253.85
2022-09-01T12:16:27.911Z,100254.50
2022-09-01T12:18:55.748Z,100251.29
2022-09-01T12:21:31.805Z,100250.60
2022-09-01T12:24:18.654Z,100255.84
2022-09-01T12:26:47.855Z,100254.40
2022-09-01T12:29:15.686Z,100253.79
2022-09-01T12:31:44.002Z,100249.32
2022-09-01T12:34:38.765Z,100244.91
2022-09-01T12:37:20.908Z,100241.20
2022-09-01T12:39:52.307Z,100241.77
2022-09-01T12:42:19.548Z,100248.64
2022-09-01T12:44:51.773Z,100244.39
2022-09-01T12:47:34.630Z,100235.65
2022-09-01T12:50:10.287Z,100232.91
2022-09-01T12:52:48.181Z,100227.50
2022-09-01T12:58:13.007Z,100233.55
2022-09-01T13:00:55.953Z,100230.08
2022-09-01T13:03:24.310Z,100224.64
2022-09-01T13:05:52.994Z,100229.64
2022-09-01T13:08:21.983Z,100226.65
2022-09-01T13:11:01.703Z,100226.37
2022-09-01T13:13:29.342Z,100222.14
2022-09-01T13:16:00.100Z,100225.66
2022-09-01T13:18:28.200Z,100230.84
2022-09-01T13:20:56.096Z,100229.61
2022-09-01T13:23:23.529Z,100231.88
2022-09-01T13:25:50.887Z,100234.59
2022-09-01T13:28:18.799Z,100235.59
2022-09-01T13:30:49.241Z,100239.08
2022-09-01T13:33:19.458Z,100237.96
2022-09-01T13:35:51.233Z,100243.61
2022-09-01T13:38:18.619Z,100249.53
2022-09-01T13:40:47.417Z,100247.27
2022-09-01T13:43:16.035Z,100247.21
2022-09-01T13:45:45.009Z,100255.36
2022-09-01T13:48:16.456Z,100249.40
2022-09-01T13:53:33.258Z,100247.42
2022-09-01T13:56:00.849Z,100243.95
2022-09-01T13:58:27.762Z,100245.61
2022-09-01T14:01:01.495Z,100249.10
2022-09-01T14:03:32.986Z,100255.48
2022-09-01T14:06:00.472Z,100255.45
2022-09-01T14:08:28.061Z,100255.29
2022-09-01T14:10:55.023Z,100262.33
2022-09-01T14:13:23.355Z,100261.77
2022-09-01T14:15:52.359Z,100262.16
2022-09-01T14:18:22.029Z,100264.08
2022-09-01T14:20:51.119Z,100261.43
2022-09-01T14:23:18.611Z,100262.52
2022-09-01T14:25:47.861Z,100262.76
2022-09-01T14:28:16.421Z,100265.84
2022-09-01T14:30:47.447Z,100267.91
2022-09-01T14:33:14.389Z,100267.98
2022-09-01T14:35:43.516Z,100269.77
2022-09-01T14:38:11.752Z,100271.63
2022-09-01T14:40:39.122Z,100269.69
2022-09-01T14:43:10.534Z,100269.44
2022-09-01T14:45:38.128Z,100270.09
2022-09-01T14:48:05.215Z,100267.00
2022-09-01T14:50:32.898Z,100269.05
2022-09-01T14:53:00.931Z,100272.04
2022-09-01T14:55:29.981Z,100270.87
2022-09-01T14:57:57.643Z,100271.52
2022-09-01T15:00:28.082Z,100273.09
2022-09-01T15:02:55.312Z,100272.64
2022-09-01T15:05:22.664Z,100272.70
2022-09-01T15:07:49.608Z,100276.05
2022-09-01T15:10:24.568Z,100274.31
2022-09-01T15:12:54.325Z,100277.41
2022-09-01T15:15:21.397Z,100281.77
2022-09-01T15:17:48.349Z,100282.20
2022-09-01T15:20:34.026Z,100282.81
2022-09-01T15:23:01.413Z,100281.75
2022-09-01T15:25:28.427Z,100279.61
2022-09-01T15:27:55.499Z,100284.35
2022-09-01T15:30:23.036Z,100288.65
2022-09-01T15:32:52.811Z,100291.13
2022-09-01T15:35:20.335Z,100288.70
2022-09-01T15:37:51.141Z,100290.33
2022-09-01T15:40:18.555Z,100292.05
2022-09-01T15:42:45.936Z,100290.83
2022-09-01T15:45:16.087Z,100290.48
2022-09-01T15:47:45.603Z,100292.85
2022-09-01T15:50:21.098Z,100290.89
2022-09-01T15:52:50.450Z,100293.45
2022-09-01T15:55:19.728Z,100295.30
2022-09-01T15:57:47.412Z,100294.58
2022-09-01T16:00:16.692Z,100296.88
2022-09-01T16:02:44.889Z,100299.61
2022-09-01T16:05:11.951Z,100301.98
2022-09-01T16:07:38.843Z,100299.19
2022-09-01T16:10:06.557Z,100304.09
2022-09-01T16:12:35.957Z,100304.98
2022-09-01T16:15:03.930Z,100305.48
2022-09-01T16:18:00.569Z,100310.35
2022-09-01T16:20:35.900Z,100318.95
2022-09-01T16:23:14.313Z,100317.84
2022-09-01T16:25:44.240Z,100322.48
2022-09-01T16:28:35.884Z,100325.44
2022-09-01T16:31:12.385Z,100325.05
2022-09-01T16:33:39.791Z,100329.27
2022-09-01T16:36:17.994Z,100334.50
2022-09-01T16:38:55.933Z,100337.35
2022-09-01T16:41:48.439Z,100340.30
2022-09-01T16:44:22.654Z,100344.52
2022-09-01T16:47:03.112Z,100346.20
2022-09-01T16:49:50.322Z,100355.58
2022-09-01T16:52:24.152Z,100354.05
2022-09-01T16:55:26.272Z,100354.65
2022-09-01T16:58:29.398Z,100359.29
2022-09-01T17:01:17.895Z,100367.77
2022-09-01T17:04:12.399Z,100375.66
2022-09-01T17:06:57.313Z,100378.67
2022-09-01T17:09:54.248Z,100383.50
2022-09-01T17:12:33.482Z,100388.19
2022-09-01T17:15:27.767Z,100390.95
2022-09-01T17:18:22.442Z,100395.88
2022-09-01T17:20:55.657Z,100396.98
2022-09-01T17:23:30.321Z,100400.32
2022-09-01T17:26:01.690Z,100402.41
2022-09-01T17:28:38.808Z,100406.73
2022-09-01T17:31:17.868Z,100404.97
2022-09-01T17:34:06.518Z,100415.95
2022-09-01T17:36:46.679Z,100419.00
2022-09-01T17:39:24.475Z,100421.87
2022-09-01T17:42:05.034Z,100418.43
2022-09-01T17:44:35.835Z,100419.95
2022-09-01T17:47:03.631Z,100425.77
2022-09-01T17:49:45.085Z,100430.45
2022-09-01T17:52:19.503Z,100431.88
2022-09-01T17:55:14.198Z,100434.77
2022-09-01T17:57:48.060Z,100436.42
2022-09-01T18:00:28.407Z,100437.39
2022-09-01T18:03:22.954Z,100441.53
2022-09-01T18:05:53.206Z,100440.41
2022-09-01T18:08:30.395Z,100442.39
2022-09-01T18:11:01.715Z,100443.05
2022-09-01T18:13:52.803Z,100444.34
2022-09-01T18:16:28.577Z,100450.18
2022-09-01T18:19:00.302Z,100448.66
2022-09-01T18:21:32.133Z,100451.95
2022-09-01T18:24:16.229Z,100451.92
2022-09-01T18:26:45.547Z,100454.52
2022-09-01T18:29:12.406Z,100457.17
2022-09-01T18:31:47.059Z,100462.41
2022-09-01T18:34:49.497Z,100462.89
2022-09-01T18:37:34.612Z,100463.83
2022-09-01T18:40:11.387Z,100461.43
2022-09-01T18:42:49.977Z,100463.77
2022-09-01T18:45:44.988Z,100472.91
2022-09-01T18:48:16.039Z,100477.77
2022-09-01T18:51:01.624Z,100478.58
2022-09-01T18:54:18.341Z,100479.63
2022-09-01T18:56:57.987Z,100481.11
2022-09-01T19:00:01.909Z,100484.39
2022-09-01T19:02:36.148Z,100480.70
2022-09-01T19:05:25.200Z,100482.45
2022-09-01T19:08:13.397Z,100486.37
2022-09-01T19:10:51.869Z,100490.39
2022-09-01T19:13:28.164Z,100493.55
2022-09-01T19:16:15.171Z,100491.88
2022-09-01T19:18:52.895Z,100494.63
2022-09-01T19:21:20.324Z,100498.80
2022-09-01T19:24:10.471Z,100500.45
2022-09-01T19:26:46.057Z,100503.44
2022-09-01T19:29:24.296Z,100505.79
2022-09-01T19:31:56.510Z,100511.79
2022-09-01T19:34:26.786Z,100520.52
2022-09-01T19:36:56.363Z,100524.32
2022-09-01T19:39:28.960Z,100525.10
2022-09-01T19:42:08.243Z,100530.69
2022-09-01T19:45:06.964Z,100530.81
2022-09-01T19:47:52.729Z,100535.94
2022-09-01T19:50:31.332Z,100542.23
2022-09-01T19:53:02.946Z,100546.05
2022-09-01T19:55:39.813Z,100550.23
2022-09-01T19:58:09.732Z,100558.45
2022-09-01T20:00:52.664Z,100563.79
2022-09-01T20:03:23.463Z,100568.73
2022-09-01T20:05:55.474Z,100571.10
2022-09-01T20:08:23.968Z,100572.77
2022-09-01T20:11:19.120Z,100574.83
2022-09-01T20:14:23.404Z,100575.77
2022-09-01T20:16:51.588Z,100576.23
2022-09-01T20:19:27.550Z,100576.13
2022-09-01T20:21:55.218Z,100573.20
2022-09-01T20:24:37.531Z,100578.11
2022-09-01T20:27:32.404Z,100581.67
2022-09-01T20:30:07.805Z,100582.56
2022-09-01T20:33:08.735Z,100584.60
2022-09-01T20:36:03.237Z,100585.20
2022-09-01T20:39:12.994Z,100591.37
2022-09-01T20:41:52.228Z,100600.39
2022-09-01T20:44:44.883Z,100598.48
2022-09-01T20:47:12.248Z,100600.73
2022-09-01T20:49:39.599Z,100602.52
2022-09-01T20:52:27.960Z,100602.13
2022-09-01T20:55:11.626Z,100608.85
2022-09-01T20:57:44.696Z,100613.45
2022-09-01T21:00:23.108Z,100615.80
2022-09-01T21:03:12.271Z,100619.17
2022-09-01T21:06:06.993Z,100620.20
2022-09-01T21:09:13.571Z,100624.34
2022-09-01T21:11:46.879Z,100631.16
2022-09-01T21:14:38.815Z,100632.49
2022-09-01T21:17:34.957Z,100637.11
2022-09-01T21:20:17.787Z,100640.27
2022-09-01T21:22:44.738Z,100640.59
2022-09-01T21:25:12.206Z,100643.42
2022-09-01T21:28:06.805Z,100643.77
2022-09-01T21:30:35.175Z,100647.89
2022-09-01T21:33:03.171Z,100649.46
2022-09-01T21:35:30.112Z,100647.27
2022-09-01T21:37:57.059Z,100649.28
2022-09-01T21:40:24.508Z,100644.21
2022-09-01T21:43:03.871Z,100642.59
2022-09-01T21:45:30.813Z,100643.43
2022-09-01T21:47:57.867Z,100647.13
2022-09-01T21:50:25.127Z,100649.21
2022-09-01T21:52:52.177Z,100652.45
2022-09-01T21:55:22.683Z,100658.67
2022-09-01T21:57:53.761Z,100664.30
2022-09-01T22:00:23.888Z,100666.42
2022-09-01T22:02:50.995Z,100672.77
2022-09-01T22:05:18.193Z,100677.27
2022-09-01T22:07:45.957Z,100676.35
2022-09-01T22:10:15.570Z,100671.10
2022-09-01T22:12:43.650Z,100670.71
2022-09-01T22:15:11.517Z,100669.17
2022-09-01T22:17:38.574Z,100671.77
2022-09-01T22:20:07.540Z,100676.17
2022-09-01T22:22:34.831Z,100677.04
2022-09-01T22:25:13.248Z,100678.77
2022-09-01T22:27:40.303Z,100677.23
2022-09-01T22:30:08.479Z,100678.02
2022-09-01T22:32:36.354Z,100675.64
2022-09-01T22:35:08.120Z,100673.80
2022-09-01T22:37:35.270Z,100671.79
2022-09-01T22:40:02.834Z,100671.64
2022-09-01T22:42:29.787Z,100667.79
2022-09-01T22:44:56.949Z,100665.22
2022-09-01T22:47:23.902Z,100662.39
2022-09-01T22:49:50.853Z,100657.45
2022-09-01T22:52:18.527Z,100652.38
2022-09-01T22:54:45.777Z,100645.02
2022-09-01T22:57:12.830Z,100646.77
2022-09-01T22:59:42.110Z,100648.52
2022-09-01T23:02:10.382Z,100658.65
2022-09-01T23:04:38.335Z,100658.63
2022-09-01T23:07:05.478Z,100656.36
2022-09-01T23:09:32.395Z,100657.15
2022-09-01T23:11:59.356Z,100663.28
2022-09-01T23:14:27.634Z,100665.93
2022-09-01T23:16:55.460Z,100672.17
2022-09-01T23:19:22.593Z,100675.27
2022-09-01T23:21:51.220Z,100670.50
2022-09-01T23:24:19.869Z,100672.69
2022-09-01T23:26:48.736Z,100673.48
2022-09-01T23:29:15.903Z,100676.98
2022-09-01T23:31:44.497Z,100678.07
2022-09-01T23:34:13.495Z,100683.77
2022-09-01T23:36:40.967Z,100680.27
2022-09-01T23:39:08.043Z,100674.42
2022-09-01T23:41:36.030Z,100675.60
2022-09-01T23:44:04.416Z,100673.74
2022-09-01T23:46:33.536Z,100673.61
2022-09-01T23:49:01.493Z,100671.27
2022-09-01T23:51:28.826Z,100667.48
2022-09-01T23:53:56.186Z,100668.95
2022-09-01T23:56:25.390Z,100670.13
2022-09-01T23:58:52.748Z,100669.71
