createdAt,value
2023-02-25T00:01:30.021Z,95883.56
2023-02-25T00:04:36.018Z,95860.94
2023-02-25T00:07:43.738Z,95860.31
2023-02-25T00:11:05.324Z,95865.84
2023-02-25T00:14:14.612Z,95848.19
2023-02-25T00:17:24.451Z,95839.28
2023-02-25T00:20:31.295Z,95844.94
2023-02-25T00:23:37.243Z,95839.84
2023-02-25T00:26:44.067Z,95834.69
2023-02-25T00:29:56.418Z,95834.13
2023-02-25T00:33:11.215Z,95828.69
2023-02-25T00:36:22.097Z,95828.09
2023-02-25T00:39:42.531Z,95824.25
2023-02-25T00:42:50.947Z,95826.91
2023-02-25T00:46:04.649Z,95812.28
2023-02-25T00:49:27.034Z,95803.34
2023-02-25T00:52:38.603Z,95792.19
2023-02-25T00:55:46.663Z,95774.72
2023-02-25T00:58:57.629Z,95775.91
2023-02-25T01:02:09.709Z,95765.56
2023-02-25T01:05:20.266Z,95763.53
2023-02-25T01:08:26.324Z,95755.81
2023-02-25T01:11:37.863Z,95757.88
2023-02-25T01:14:45.108Z,95746.06
2023-02-25T01:17:55.219Z,95758.91
2023-02-25T01:21:08.513Z,95769.53
2023-02-25T01:24:19.005Z,95780.69
2023-02-25T01:27:24.919Z,95775.19
2023-02-25T01:30:31.815Z,95756.94
2023-02-25T01:33:39.557Z,95757.75
2023-02-25T01:36:50.235Z,95760.41
2023-02-25T01:39:59.003Z,95762.47
2023-02-25T01:43:09.956Z,95765.50
2023-02-25T01:46:16.048Z,95765.09
2023-02-25T01:49:32.930Z,95764.72
2023-02-25T01:52:48.955Z,95755.78
2023-02-25T01:56:04.718Z,95779.34
2023-02-25T01:59:16.282Z,95767.97
2023-02-25T02:02:26.940Z,95767.28
2023-02-25T02:06:06.155Z,95750.84
2023-02-25T02:09:27.737Z,95763.66
2023-02-25T02:12:45.426Z,95759.41
2023-02-25T02:16:15.181Z,95748.03
2023-02-25T02:19:44.936Z,95763.00
2023-02-25T02:23:22.973Z,95769.66
2023-02-25T02:27:00.752Z,95782.84
2023-02-25T02:30:51.515Z,95764.63
2023-02-25T02:34:21.630Z,95763.16
2023-02-25T02:37:42.971Z,95762.91
2023-02-25T02:41:12.407Z,95755.25
2023-02-25T02:44:33.138Z,95761.94
2023-02-25T02:47:45.853Z,95769.41
2023-02-25T02:51:05.276Z,95774.28
2023-02-25T02:54:17.788Z,95771.66
2023-02-25T02:57:29.490Z,95789.69
2023-02-25T03:00:46.110Z,95793.22
2023-02-25T03:04:02.681Z,95793.13
2023-02-25T03:07:18.181Z,95794.88
2023-02-25T03:10:26.565Z,95798.94
2023-02-25T03:13:35.901Z,95801.34
2023-02-25T03:16:54.306Z,95800.28
2023-02-25T03:20:18.211Z,95809.06
2023-02-25T03:23:35.909Z,95807.19
2023-02-25T03:26:44.683Z,95816.38
2023-02-25T03:29:54.833Z,95812.66
2023-02-25T03:33:12.495Z,95827.16
2023-02-25T03:36:27.162Z,95830.63
2023-02-25T03:39:46.435Z,95822.97
2023-02-25T03:43:03.209Z,95835.56
2023-02-25T03:46:12.683Z,95847.13
2023-02-25T03:49:27.364Z,95852.88
2023-02-25T03:52:34.606Z,95845.91
2023-02-25T03:55:47.782Z,95854.72
2023-02-25T03:58:54.693Z,95863.72
2023-02-25T04:02:04.595Z,95856.59
2023-02-25T04:05:13.128Z,95854.88
2023-02-25T04:08:19.680Z,95840.84
2023-02-25T04:11:29.254Z,95844.41
2023-02-25T04:14:35.097Z,95831.81
2023-02-25T04:17:41.874Z,95837.03
2023-02-25T04:20:48.078Z,95830.38
2023-02-25T04:23:54.798Z,95830.38
2023-02-25T04:27:03.626Z,95821.38
2023-02-25T04:30:14.288Z,95826.13
2023-02-25T04:33:20.201Z,95826.75
2023-02-25T04:36:31.401Z,95826.38
2023-02-25T04:39:37.274Z,95829.44
2023-02-25T04:42:47.117Z,95835.56
2023-02-25T04:45:52.886Z,95831.34
2023-02-25T04:48:59.862Z,95837.53
2023-02-25T04:52:06.063Z,95836.88
2023-02-25T04:55:13.770Z,95845.84
2023-02-25T04:58:24.414Z,95831.22
2023-02-25T05:01:31.645Z,95837.56
2023-02-25T05:04:38.046Z,95841.91
2023-02-25T05:07:44.933Z,95844.72
2023-02-25T05:10:50.864Z,95837.41
2023-02-25T05:14:00.175Z,95844.84
2023-02-25T05:17:06.134Z,95843.72
2023-02-25T05:20:14.837Z,95851.97
2023-02-25T05:23:20.715Z,95853.91
2023-02-25T05:26:28.844Z,95860.44
2023-02-25T05:29:37.798Z,95860.88
2023-02-25T05:32:45.134Z,95866.03
2023-02-25T05:35:51.367Z,95864.97
2023-02-25T05:39:03.024Z,95856.44
2023-02-25T05:42:09.220Z,95858.28
2023-02-25T05:45:20.117Z,95855.44
2023-02-25T05:48:26.814Z,95861.25
2023-02-25T05:51:33.598Z,95858.63
2023-02-25T05:54:39.635Z,95858.63
2023-02-25T05:57:46.439Z,95858.34
2023-02-25T06:00:54.996Z,95865.16
2023-02-25T06:04:02.887Z,95860.69
2023-02-25T06:07:08.785Z,95860.97
2023-02-25T06:10:16.121Z,95856.25
2023-02-25T06:13:22.025Z,95856.91
2023-02-25T06:16:33.227Z,95850.19
2023-02-25T06:19:39.328Z,95859.59
2023-02-25T06:22:46.487Z,95868.22
2023-02-25T06:25:52.438Z,95863.66
2023-02-25T06:29:00.280Z,95865.00
2023-02-25T06:32:08.915Z,95874.59
2023-02-25T06:35:17.071Z,95865.53
2023-02-25T06:38:23.570Z,95871.06
2023-02-25T06:41:30.580Z,95875.44
2023-02-25T06:44:36.496Z,95867.25
2023-02-25T06:47:45.883Z,95877.03
2023-02-25T06:50:52.739Z,95871.44
2023-02-25T06:53:59.777Z,95871.78
2023-02-25T06:57:06.035Z,95866.88
2023-02-25T07:00:15.083Z,95869.50
2023-02-25T07:03:23.930Z,95876.72
2023-02-25T07:06:30.715Z,95875.16
2023-02-25T07:09:36.582Z,95884.03
2023-02-25T07:12:43.333Z,95888.19
2023-02-25T07:15:49.313Z,95892.72
2023-02-25T07:19:00.142Z,95895.00
2023-02-25T07:22:06.400Z,95888.78
2023-02-25T07:25:14.989Z,95896.84
2023-02-25T07:28:20.909Z,95898.13
2023-02-25T07:31:29.531Z,95900.00
2023-02-25T07:34:40.475Z,95906.69
2023-02-25T07:37:47.298Z,95897.75
2023-02-25T07:40:53.302Z,95896.97
2023-02-25T07:44:00.236Z,95888.16
2023-02-25T07:47:06.135Z,95895.25
2023-02-25T07:50:16.740Z,95884.72
2023-02-25T07:53:23.189Z,95872.31
2023-02-25T07:56:33.414Z,95877.66
2023-02-25T07:59:39.345Z,95879.53
2023-02-25T08:02:47.915Z,95885.47
2023-02-25T08:05:57.703Z,95883.00
2023-02-25T08:09:05.919Z,95880.19
2023-02-25T08:12:12.366Z,95889.69
2023-02-25T08:15:19.284Z,95885.75
2023-02-25T08:18:26.081Z,95890.78
2023-02-25T08:21:37.645Z,95885.22
2023-02-25T08:24:43.945Z,95886.91
2023-02-25T08:27:50.699Z,95891.16
2023-02-25T08:30:57.669Z,95898.84
2023-02-25T08:34:04.806Z,95896.34
2023-02-25T08:37:15.310Z,95899.53
2023-02-25T08:40:23.582Z,95897.94
2023-02-25T08:43:29.604Z,95899.94
2023-02-25T08:46:37.436Z,95895.97
2023-02-25T08:49:44.347Z,95894.78
2023-02-25T08:52:53.941Z,95898.50
2023-02-25T08:55:59.813Z,95902.97
2023-02-25T08:59:08.139Z,95894.97
2023-02-25T09:02:17.632Z,95890.31
2023-02-25T09:05:24.469Z,95892.31
2023-02-25T09:08:32.941Z,95898.50
2023-02-25T09:11:39.652Z,95896.53
2023-02-25T09:14:45.518Z,95897.66
2023-02-25T09:17:53.385Z,95903.59
2023-02-25T09:20:59.602Z,95907.47
2023-02-25T09:24:10.380Z,95899.81
2023-02-25T09:27:16.720Z,95910.69
2023-02-25T09:30:23.736Z,95902.56
2023-02-25T09:33:30.106Z,95904.16
2023-02-25T09:36:38.223Z,95902.94
2023-02-25T09:39:46.862Z,95896.72
2023-02-25T09:43:17.529Z,95895.41
2023-02-25T09:46:23.812Z,95893.94
2023-02-25T09:49:40.564Z,95901.44
2023-02-25T09:53:00.573Z,95892.63
2023-02-25T09:56:15.373Z,95900.53
2023-02-25T09:59:24.707Z,95906.03
2023-02-25T10:02:42.142Z,95910.38
2023-02-25T10:06:03.453Z,95909.00
2023-02-25T10:09:26.784Z,95915.03
2023-02-25T10:12:46.864Z,95906.06
2023-02-25T10:16:14.337Z,95918.91
2023-02-25T10:19:45.759Z,95926.69
2023-02-25T10:23:07.078Z,95912.50
2023-02-25T10:26:23.082Z,95923.66
2023-02-25T10:29:42.570Z,95921.28
2023-02-25T10:32:49.963Z,95921.38
2023-02-25T10:36:10.824Z,95926.25
2023-02-25T10:39:16.876Z,95932.88
2023-02-25T10:42:23.756Z,95936.09
2023-02-25T10:45:35.404Z,95937.81
2023-02-25T10:48:45.915Z,95944.41
2023-02-25T10:52:03.476Z,95947.06
2023-02-25T10:55:40.040Z,95951.47
2023-02-25T10:59:01.909Z,95942.88
2023-02-25T11:02:28.102Z,95940.78
2023-02-25T11:05:39.206Z,95939.47
2023-02-25T11:08:46.466Z,95922.03
2023-02-25T11:11:59.998Z,95922.91
2023-02-25T11:15:44.285Z,95925.47
2023-02-25T11:19:03.000Z,95913.13
2023-02-25T11:22:20.457Z,95916.56
2023-02-25T11:25:43.799Z,95914.75
2023-02-25T11:28:53.332Z,95936.66
2023-02-25T11:32:10.670Z,95940.72
2023-02-25T11:35:30.996Z,95936.34
2023-02-25T11:38:40.380Z,95934.72
2023-02-25T11:41:48.442Z,95948.41
2023-02-25T11:45:04.081Z,95944.28
2023-02-25T11:48:24.105Z,95938.44
2023-02-25T11:51:47.201Z,95945.94
2023-02-25T11:55:16.894Z,95940.56
2023-02-25T11:58:41.178Z,95959.63
2023-02-25T12:02:20.782Z,95956.13
2023-02-25T12:05:51.020Z,95971.00
2023-02-25T12:09:52.254Z,95967.94
2023-02-25T12:13:51.708Z,95967.13
2023-02-25T12:17:53.033Z,95959.63
2023-02-25T12:21:45.078Z,95973.25
2023-02-25T12:25:19.544Z,95971.00
2023-02-25T12:29:00.644Z,95974.69
2023-02-25T12:33:00.231Z,95968.00
2023-02-25T12:36:44.118Z,95954.50
2023-02-25T12:40:12.365Z,95975.41
2023-02-25T12:43:38.602Z,95968.50
2023-02-25T12:47:30.292Z,95975.41
2023-02-25T12:51:16.016Z,95982.97
2023-02-25T12:55:13.249Z,95984.28
2023-02-25T12:59:07.659Z,95995.81
2023-02-25T13:02:54.640Z,96007.84
2023-02-25T13:06:42.733Z,96032.81
2023-02-25T13:10:13.360Z,96037.78
2023-02-25T13:14:08.717Z,96048.41
2023-02-25T13:17:46.587Z,96044.53
2023-02-25T13:21:38.021Z,96045.69
2023-02-25T13:24:59.960Z,96045.44
2023-02-25T13:28:45.481Z,96034.66
2023-02-25T13:32:14.727Z,96037.00
2023-02-25T13:35:42.827Z,96045.25
2023-02-25T13:39:27.315Z,96051.81
2023-02-25T13:43:03.960Z,96052.94
2023-02-25T13:46:54.290Z,96055.59
2023-02-25T13:50:28.309Z,96068.00
2023-02-25T13:54:10.764Z,96089.41
2023-02-25T13:57:43.210Z,96091.19
2023-02-25T14:01:35.883Z,96075.72
2023-02-25T14:05:22.040Z,96081.03
2023-02-25T14:08:59.967Z,96073.47
2023-02-25T14:12:30.821Z,96068.53
2023-02-25T14:16:08.072Z,96075.91
2023-02-25T14:19:39.730Z,96083.13
2023-02-25T14:22:54.740Z,96094.63
2023-02-25T14:26:29.165Z,96107.00
2023-02-25T14:30:02.342Z,96100.13
2023-02-25T14:33:37.838Z,96085.56
2023-02-25T14:37:25.528Z,96106.38
2023-02-25T14:40:44.389Z,96104.66
2023-02-25T14:43:58.508Z,96101.31
2023-02-25T14:47:14.186Z,96110.75
2023-02-25T14:50:32.474Z,96107.13
2023-02-25T14:54:23.546Z,96118.78
2023-02-25T14:58:32.146Z,96118.69
2023-02-25T15:02:22.508Z,96124.00
2023-02-25T15:05:58.563Z,96121.19
2023-02-25T15:09:58.358Z,96138.53
2023-02-25T15:13:44.757Z,96135.00
2023-02-25T15:17:40.006Z,96130.22
2023-02-25T15:20:48.212Z,96146.72
2023-02-25T15:23:56.142Z,96158.28
2023-02-25T15:27:56.652Z,96151.88
2023-02-25T15:31:34.236Z,96160.31
2023-02-25T15:34:55.848Z,96161.72
2023-02-25T15:38:13.825Z,96173.66
2023-02-25T15:42:01.154Z,96184.31
2023-02-25T15:45:41.522Z,96193.78
2023-02-25T15:49:10.455Z,96200.19
2023-02-25T15:52:55.605Z,96211.63
2023-02-25T15:56:32.150Z,96213.25
2023-02-25T15:59:50.684Z,96214.16
2023-02-25T16:03:08.381Z,96228.97
2023-02-25T16:06:25.885Z,96225.50
2023-02-25T16:09:32.857Z,96221.56
2023-02-25T16:12:44.358Z,96216.34
2023-02-25T16:15:58.595Z,96238.81
2023-02-25T16:19:10.232Z,96243.22
2023-02-25T16:22:31.521Z,96256.16
2023-02-25T16:25:55.117Z,96256.50
2023-02-25T16:29:40.557Z,96252.41
2023-02-25T16:33:02.898Z,96250.78
2023-02-25T16:36:33.640Z,96268.94
2023-02-25T16:39:41.832Z,96263.19
2023-02-25T16:42:49.657Z,96278.78
2023-02-25T16:46:01.808Z,96289.09
2023-02-25T16:49:21.047Z,96293.03
2023-02-25T16:52:35.611Z,96296.59
2023-02-25T16:55:44.197Z,96302.00
2023-02-25T16:59:06.849Z,96307.91
2023-02-25T17:02:28.024Z,96308.88
2023-02-25T17:05:38.447Z,96323.47
2023-02-25T17:08:52.643Z,96320.69
2023-02-25T17:12:04.095Z,96327.25
2023-02-25T17:15:22.596Z,96321.53
2023-02-25T17:18:35.898Z,96339.53
2023-02-25T17:21:47.483Z,96346.41
2023-02-25T17:25:00.834Z,96350.69
2023-02-25T17:28:11.403Z,96356.09
2023-02-25T17:31:27.093Z,96354.59
2023-02-25T17:34:38.829Z,96359.84
2023-02-25T17:37:45.079Z,96361.81
2023-02-25T17:40:56.345Z,96370.66
2023-02-25T17:44:02.501Z,96372.63
2023-02-25T17:47:15.362Z,96381.16
2023-02-25T17:50:33.204Z,96370.16
2023-02-25T17:53:48.705Z,96372.31
2023-02-25T17:57:05.088Z,96382.28
2023-02-25T18:00:29.491Z,96379.66
2023-02-25T18:03:49.154Z,96382.63
2023-02-25T18:06:58.451Z,96398.69
2023-02-25T18:10:05.000Z,96397.53
2023-02-25T18:13:28.170Z,96413.94
2023-02-25T18:16:43.001Z,96423.44
2023-02-25T18:19:51.065Z,96426.03
2023-02-25T18:23:00.324Z,96419.16
2023-02-25T18:26:20.800Z,96433.44
2023-02-25T18:29:29.295Z,96437.53
2023-02-25T18:32:36.722Z,96445.41
2023-02-25T18:35:47.863Z,96446.34
2023-02-25T18:38:58.544Z,96435.25
2023-02-25T18:42:05.513Z,96457.69
2023-02-25T18:45:23.999Z,96460.59
2023-02-25T18:48:32.655Z,96461.75
2023-02-25T18:51:39.777Z,96457.66
2023-02-25T18:54:45.658Z,96477.66
2023-02-25T18:57:52.728Z,96470.25
2023-02-25T19:01:02.557Z,96479.44
2023-02-25T19:04:09.353Z,96482.03
2023-02-25T19:07:15.590Z,96482.53
2023-02-25T19:10:26.122Z,96484.00
2023-02-25T19:13:38.046Z,96486.97
2023-02-25T19:16:47.359Z,96469.56
2023-02-25T19:19:53.191Z,96492.84
2023-02-25T19:23:00.222Z,96496.31
2023-02-25T19:26:08.589Z,96500.25
2023-02-25T19:29:15.269Z,96506.84
2023-02-25T19:32:24.677Z,96507.16
2023-02-25T19:35:32.271Z,96503.69
2023-02-25T19:38:38.310Z,96514.69
2023-02-25T19:41:45.028Z,96513.38
2023-02-25T19:44:50.825Z,96514.03
2023-02-25T19:48:00.667Z,96515.81
2023-02-25T19:51:09.886Z,96518.94
2023-02-25T19:54:16.731Z,96524.81
2023-02-25T19:57:22.624Z,96525.31
2023-02-25T20:00:29.927Z,96521.53
2023-02-25T20:03:39.398Z,96523.69
2023-02-25T20:06:46.404Z,96518.25
2023-02-25T20:09:52.352Z,96526.22
2023-02-25T20:12:59.064Z,96525.38
2023-02-25T20:16:05.779Z,96526.56
2023-02-25T20:19:15.142Z,96541.78
2023-02-25T20:22:23.989Z,96550.38
2023-02-25T20:25:30.698Z,96555.22
2023-02-25T20:28:36.523Z,96560.09
2023-02-25T20:31:43.853Z,96558.72
2023-02-25T20:34:53.117Z,96559.03
2023-02-25T20:38:23.509Z,96559.59
2023-02-25T20:41:29.982Z,96575.13
2023-02-25T20:44:37.257Z,96574.31
2023-02-25T20:47:46.840Z,96575.91
2023-02-25T20:50:57.174Z,96577.34
2023-02-25T20:54:03.995Z,96584.59
2023-02-25T20:57:15.099Z,96588.66
2023-02-25T21:00:23.009Z,96582.19
2023-02-25T21:03:29.675Z,96582.75
2023-02-25T21:06:39.019Z,96576.56
2023-02-25T21:09:45.882Z,96576.16
2023-02-25T21:12:51.807Z,96582.16
2023-02-25T21:16:02.866Z,96584.09
2023-02-25T21:19:10.459Z,96579.69
2023-02-25T21:22:19.775Z,96590.38
2023-02-25T21:25:25.823Z,96589.53
2023-02-25T21:28:32.668Z,96588.91
2023-02-25T21:31:39.329Z,96583.13
2023-02-25T21:34:46.071Z,96596.28
2023-02-25T21:37:54.475Z,96603.59
2023-02-25T21:41:08.173Z,96600.94
2023-02-25T21:44:14.448Z,96596.34
2023-02-25T21:47:21.145Z,96598.44
2023-02-25T21:50:27.634Z,96601.88
2023-02-25T21:53:37.419Z,96602.78
2023-02-25T21:56:44.273Z,96601.88
2023-02-25T21:59:52.436Z,96601.50
2023-02-25T22:02:58.281Z,96615.41
2023-02-25T22:06:05.590Z,96618.50
2023-02-25T22:09:14.749Z,96628.59
2023-02-25T22:12:21.461Z,96630.88
2023-02-25T22:15:27.278Z,96635.31
2023-02-25T22:18:35.364Z,96644.56
2023-02-25T22:21:41.258Z,96651.69
2023-02-25T22:24:50.636Z,96659.69
2023-02-25T22:27:56.472Z,96670.44
2023-02-25T22:31:03.481Z,96668.94
2023-02-25T22:34:10.306Z,96672.09
2023-02-25T22:37:17.026Z,96675.50
2023-02-25T22:40:25.554Z,96686.97
2023-02-25T22:43:34.711Z,96684.44
2023-02-25T22:46:42.581Z,96691.97
2023-02-25T22:49:49.303Z,96697.56
2023-02-25T22:52:55.285Z,96696.88
2023-02-25T22:56:09.190Z,96705.84
2023-02-25T22:59:17.654Z,96711.50
2023-02-25T23:02:24.504Z,96721.19
2023-02-25T23:05:30.439Z,96722.34
2023-02-25T23:08:38.294Z,96725.94
2023-02-25T23:11:48.021Z,96731.72
2023-02-25T23:14:54.711Z,96725.94
2023-02-25T23:18:03.686Z,96730.28
2023-02-25T23:21:15.919Z,96730.78
2023-02-25T23:24:22.163Z,96734.63
2023-02-25T23:27:31.895Z,96735.28
2023-02-25T23:30:41.624Z,96724.00
2023-02-25T23:33:48.504Z,96738.25
2023-02-25T23:36:58.584Z,96735.66
2023-02-25T23:40:05.345Z,96744.44
2023-02-25T23:43:13.902Z,96754.97
2023-02-25T23:46:20.571Z,96754.22
2023-02-25T23:49:26.446Z,96765.63
2023-02-25T23:52:33.106Z,96771.97
2023-02-25T23:55:39.355Z,96775.09
2023-02-25T23:58:54.025Z,96777.09
