createdAt,value
2018-01-14T00:00:25.484Z,4.20
2018-01-14T00:02:55.962Z,4.67
2018-01-14T00:05:26.645Z,5.50
2018-01-14T00:07:56.967Z,5.03
2018-01-14T00:10:27.482Z,5.00
2018-01-14T00:12:57.688Z,5.73
2018-01-14T00:15:27.596Z,7.23
2018-01-14T00:17:58.177Z,7.57
2018-01-14T00:20:27.925Z,7.33
2018-01-14T00:22:57.493Z,7.70
2018-01-14T00:25:27.013Z,6.73
2018-01-14T00:27:56.746Z,7.10
2018-01-14T00:30:26.343Z,7.33
2018-01-14T00:32:57.160Z,6.70
2018-01-14T00:35:26.497Z,7.77
2018-01-14T00:37:56.876Z,7.00
2018-01-14T00:40:26.750Z,7.00
2018-01-14T00:42:56.490Z,6.90
2018-01-14T00:45:26.096Z,6.87
2018-01-14T00:47:55.321Z,8.73
2018-01-14T00:50:25.570Z,8.77
2018-01-14T00:52:55.615Z,6.60
2018-01-14T00:55:25.395Z,9.37
2018-01-14T00:57:55.401Z,9.30
2018-01-14T01:00:24.975Z,8.80
2018-01-14T01:02:54.660Z,9.80
2018-01-14T01:05:25.713Z,12.30
2018-01-14T01:07:55.521Z,12.50
2018-01-14T01:10:27.348Z,13.70
2018-01-14T01:12:57.226Z,13.03
2018-01-14T01:15:26.936Z,12.90
2018-01-14T01:17:57.116Z,12.80
2018-01-14T01:20:28.990Z,8.80
2018-01-14T01:22:59.114Z,15.20
2018-01-14T01:28:02.718Z,10.63
2018-01-14T01:30:32.825Z,10.53
2018-01-14T01:33:03.416Z,11.70
2018-01-14T01:35:34.272Z,15.00
2018-01-14T01:38:03.963Z,18.47
2018-01-14T01:40:34.495Z,13.47
2018-01-14T01:43:06.028Z,16.67
2018-01-14T01:45:36.042Z,35.37
2018-01-14T01:48:05.941Z,38.50
2018-01-14T01:50:36.186Z,36.17
2018-01-14T01:53:06.012Z,29.20
2018-01-14T01:55:35.819Z,20.93
2018-01-14T01:58:06.253Z,17.80
2018-01-14T02:00:36.457Z,16.30
2018-01-14T02:03:06.507Z,13.03
2018-01-14T02:05:37.820Z,12.13
2018-01-14T02:08:07.856Z,12.43
2018-01-14T02:10:37.077Z,13.10
2018-01-14T02:13:06.431Z,11.47
2018-01-14T02:15:36.100Z,11.30
2018-01-14T02:18:06.432Z,14.30
2018-01-14T02:20:36.396Z,12.40
2018-01-14T02:23:06.083Z,11.03
2018-01-14T02:25:35.888Z,12.20
2018-01-14T02:28:06.060Z,14.03
2018-01-14T02:30:35.822Z,15.80
2018-01-14T02:33:04.813Z,16.70
2018-01-14T02:35:35.011Z,16.13
2018-01-14T02:38:04.720Z,16.23
2018-01-14T02:40:36.096Z,13.90
2018-01-14T02:43:06.036Z,21.93
2018-01-14T02:45:35.742Z,16.50
2018-01-14T02:48:05.831Z,15.53
2018-01-14T02:50:36.659Z,18.33
2018-01-14T02:53:06.690Z,24.60
2018-01-14T02:55:35.967Z,17.13
2018-01-14T02:58:06.127Z,16.08
2018-01-14T03:00:36.882Z,12.30
2018-01-14T03:03:06.816Z,16.30
2018-01-14T03:05:36.564Z,15.57
2018-01-14T03:08:06.380Z,15.82
2018-01-14T03:10:36.368Z,30.08
2018-01-14T03:13:06.494Z,22.67
2018-01-14T03:15:36.264Z,21.03
2018-01-14T03:18:06.900Z,18.30
2018-01-14T03:20:37.283Z,16.12
2018-01-14T03:23:07.384Z,17.65
2018-01-14T03:25:38.211Z,14.43
2018-01-14T03:28:08.054Z,20.40
2018-01-14T03:30:42.188Z,18.45
2018-01-14T03:33:12.521Z,15.93
2018-01-14T03:35:42.661Z,18.70
2018-01-14T03:38:12.500Z,23.17
2018-01-14T03:40:43.641Z,15.02
2018-01-14T03:43:13.758Z,16.65
2018-01-14T03:45:43.996Z,18.58
2018-01-14T03:48:13.957Z,16.33
2018-01-14T03:50:43.554Z,15.97
2018-01-14T03:53:14.165Z,14.80
2018-01-14T03:55:45.385Z,17.00
2018-01-14T03:58:15.132Z,6.30
2018-01-14T04:00:45.286Z,7.17
2018-01-14T04:03:15.222Z,7.57
2018-01-14T04:05:45.216Z,8.47
2018-01-14T04:08:15.050Z,13.23
2018-01-14T04:10:44.694Z,13.73
2018-01-14T04:13:14.361Z,8.67
2018-01-14T04:15:45.459Z,7.83
2018-01-14T04:18:15.067Z,12.10
2018-01-14T04:20:45.248Z,10.60
2018-01-14T04:23:15.401Z,10.27
2018-01-14T04:25:45.451Z,8.57
2018-01-14T04:28:17.894Z,8.63
2018-01-14T04:30:47.514Z,8.75
2018-01-14T04:33:19.070Z,9.63
2018-01-14T04:35:49.269Z,8.15
2018-01-14T04:38:19.921Z,9.27
2018-01-14T04:40:50.808Z,10.50
2018-01-14T04:43:20.658Z,9.70
2018-01-14T04:45:51.217Z,9.30
2018-01-14T04:48:21.504Z,8.93
2018-01-14T04:50:52.235Z,8.33
2018-01-14T04:53:22.164Z,9.27
2018-01-14T04:55:52.228Z,9.90
2018-01-14T04:58:22.616Z,9.83
2018-01-14T05:00:52.542Z,9.40
2018-01-14T05:03:22.788Z,8.80
2018-01-14T05:05:52.987Z,8.70
2018-01-14T05:08:23.136Z,9.10
2018-01-14T05:10:53.117Z,9.87
2018-01-14T05:13:23.377Z,7.60
2018-01-14T05:15:53.860Z,8.10
2018-01-14T05:18:24.650Z,8.30
2018-01-14T05:20:55.916Z,6.67
2018-01-14T05:23:26.977Z,8.40
2018-01-14T05:25:56.963Z,8.20
2018-01-14T05:28:27.336Z,7.97
2018-01-14T05:30:57.720Z,8.70
2018-01-14T05:33:27.313Z,7.60
2018-01-14T05:35:57.039Z,8.70
2018-01-14T05:38:27.560Z,9.73
2018-01-14T05:40:57.978Z,7.17
2018-01-14T05:43:29.059Z,7.27
2018-01-14T05:45:59.204Z,7.40
2018-01-14T05:48:29.281Z,5.90
2018-01-14T05:50:59.509Z,6.20
2018-01-14T05:53:29.878Z,6.40
2018-01-14T05:56:00.180Z,7.70
2018-01-14T05:58:29.751Z,7.80
2018-01-14T06:01:00.710Z,9.63
2018-01-14T06:03:32.471Z,7.90
2018-01-14T06:06:03.477Z,9.33
2018-01-14T06:08:33.600Z,8.83
2018-01-14T06:11:03.238Z,8.93
2018-01-14T06:13:32.953Z,9.73
2018-01-14T06:16:03.755Z,12.40
2018-01-14T06:18:33.376Z,12.40
2018-01-14T06:21:03.476Z,13.17
2018-01-14T06:23:33.853Z,10.87
2018-01-14T06:26:03.531Z,11.70
2018-01-14T06:28:32.816Z,13.80
2018-01-14T06:31:02.785Z,11.90
2018-01-14T06:33:32.370Z,13.43
2018-01-14T06:36:01.335Z,14.50
2018-01-14T06:38:31.219Z,10.77
2018-01-14T06:41:01.217Z,10.97
2018-01-14T06:43:31.391Z,10.03
2018-01-14T06:46:01.404Z,8.93
2018-01-14T06:48:31.526Z,8.10
2018-01-14T06:51:01.155Z,6.85
2018-01-14T06:53:30.103Z,5.57
2018-01-14T06:56:00.798Z,3.80
2018-01-14T06:58:30.696Z,4.50
2018-01-14T07:01:00.388Z,4.47
2018-01-14T07:03:30.550Z,4.90
2018-01-14T07:06:00.066Z,3.43
2018-01-14T07:08:29.807Z,3.60
2018-01-14T07:10:58.745Z,3.40
2018-01-14T07:13:28.020Z,3.50
2018-01-14T07:15:57.597Z,2.80
2018-01-14T07:18:27.647Z,3.93
2018-01-14T07:20:57.631Z,3.00
2018-01-14T07:23:27.535Z,3.50
2018-01-14T07:25:57.380Z,3.60
2018-01-14T07:28:27.016Z,3.00
2018-01-14T07:30:57.012Z,3.70
2018-01-14T07:33:27.283Z,3.30
2018-01-14T07:35:56.938Z,3.47
2018-01-14T07:38:27.072Z,3.67
2018-01-14T07:40:56.514Z,3.20
2018-01-14T07:43:26.176Z,3.37
2018-01-14T07:45:55.416Z,3.70
2018-01-14T07:48:25.349Z,3.00
2018-01-14T07:50:55.371Z,3.10
2018-01-14T07:53:24.532Z,2.90
2018-01-14T07:55:56.049Z,3.20
2018-01-14T07:58:25.240Z,3.20
2018-01-14T08:00:55.074Z,2.43
2018-01-14T08:03:24.320Z,2.73
2018-01-14T08:05:53.459Z,2.93
2018-01-14T08:08:22.776Z,2.90
2018-01-14T08:10:52.035Z,3.27
2018-01-14T08:13:21.537Z,3.17
2018-01-14T08:15:50.650Z,3.30
2018-01-14T08:18:20.229Z,3.17
2018-01-14T08:20:49.737Z,2.97
2018-01-14T08:23:19.742Z,2.77
2018-01-14T08:25:49.889Z,2.50
2018-01-14T08:28:19.541Z,3.17
2018-01-14T08:30:49.200Z,2.90
2018-01-14T08:33:18.370Z,3.53
2018-01-14T08:35:47.863Z,3.03
2018-01-14T08:38:17.197Z,3.50
2018-01-14T08:40:46.697Z,3.50
2018-01-14T08:43:15.972Z,3.60
2018-01-14T08:45:45.156Z,3.73
2018-01-14T08:48:15.268Z,3.27
2018-01-14T08:50:44.547Z,3.07
2018-01-14T08:53:14.296Z,3.83
2018-01-14T08:55:43.404Z,3.90
2018-01-14T08:58:12.713Z,3.03
2018-01-14T09:00:42.012Z,3.70
2018-01-14T09:03:12.068Z,3.20
2018-01-14T09:05:41.308Z,3.33
2018-01-14T09:08:11.421Z,3.50
2018-01-14T09:10:40.538Z,3.40
2018-01-14T09:13:09.653Z,3.40
2018-01-14T09:15:38.770Z,3.20
2018-01-14T09:18:08.038Z,3.37
2018-01-14T09:20:37.371Z,3.17
2018-01-14T09:23:06.822Z,2.53
2018-01-14T09:25:35.951Z,3.10
2018-01-14T09:28:05.211Z,3.53
2018-01-14T09:30:45.686Z,2.90
2018-01-14T09:33:15.844Z,2.90
2018-01-14T09:35:45.167Z,2.70
2018-01-14T09:38:14.412Z,2.90
2018-01-14T09:40:43.781Z,2.83
2018-01-14T09:43:13.123Z,3.07
2018-01-14T09:45:43.420Z,3.03
2018-01-14T09:48:12.818Z,3.00
2018-01-14T09:50:42.256Z,2.60
2018-01-14T09:53:11.736Z,2.73
2018-01-14T09:55:41.239Z,2.60
2018-01-14T09:58:10.721Z,2.40
2018-01-14T10:00:39.846Z,2.60
2018-01-14T10:03:09.803Z,2.80
2018-01-14T10:05:39.874Z,3.40
2018-01-14T10:08:09.209Z,2.63
2018-01-14T10:10:38.435Z,2.87
2018-01-14T10:13:07.571Z,3.30
2018-01-14T10:15:37.329Z,2.70
2018-01-14T10:18:06.563Z,2.70
2018-01-14T10:20:36.293Z,3.23
2018-01-14T10:23:05.780Z,2.70
2018-01-14T10:25:35.451Z,2.80
2018-01-14T10:28:07.526Z,3.20
2018-01-14T10:30:37.790Z,3.20
2018-01-14T10:33:07.085Z,3.10
2018-01-14T10:35:36.589Z,3.47
2018-01-14T10:38:05.921Z,2.87
2018-01-14T10:40:35.252Z,2.80
2018-01-14T10:43:05.500Z,3.13
2018-01-14T10:45:34.802Z,3.07
2018-01-14T10:48:03.920Z,3.30
2018-01-14T10:50:33.450Z,2.97
2018-01-14T10:53:02.500Z,3.30
2018-01-14T10:55:31.796Z,3.33
2018-01-14T10:58:00.876Z,3.50
2018-01-14T11:00:35.518Z,3.20
2018-01-14T11:03:05.520Z,3.70
2018-01-14T11:05:34.716Z,4.20
2018-01-14T11:08:04.979Z,3.87
2018-01-14T11:10:34.227Z,3.67
2018-01-14T11:13:03.536Z,4.10
2018-01-14T11:15:32.669Z,3.90
2018-01-14T11:18:03.078Z,3.50
2018-01-14T11:20:32.558Z,4.70
2018-01-14T11:23:03.046Z,4.50
2018-01-14T11:25:32.192Z,4.67
2018-01-14T11:28:01.481Z,4.03
2018-01-14T11:30:30.855Z,4.57
2018-01-14T11:33:00.897Z,4.50
2018-01-14T11:35:29.984Z,4.47
2018-01-14T11:38:00.008Z,4.50
2018-01-14T11:40:30.392Z,4.63
2018-01-14T11:43:00.092Z,4.60
2018-01-14T11:45:29.587Z,5.03
2018-01-14T11:47:59.269Z,4.77
2018-01-14T11:50:29.242Z,5.43
2018-01-14T11:52:59.582Z,4.90
2018-01-14T11:55:28.747Z,4.60
2018-01-14T11:57:58.203Z,5.00
2018-01-14T12:00:27.504Z,4.17
2018-01-14T12:02:57.407Z,4.77
2018-01-14T12:05:28.140Z,5.40
2018-01-14T12:07:57.456Z,5.10
2018-01-14T12:10:26.936Z,4.80
2018-01-14T12:12:57.237Z,4.03
2018-01-14T12:15:26.434Z,4.87
2018-01-14T12:17:56.472Z,4.17
2018-01-14T12:20:25.779Z,4.60
2018-01-14T12:22:55.268Z,4.30
2018-01-14T12:25:25.629Z,4.67
2018-01-14T12:27:54.908Z,5.20
2018-01-14T12:30:25.046Z,3.67
2018-01-14T12:33:05.067Z,4.90
2018-01-14T12:35:34.993Z,4.40
2018-01-14T12:38:04.109Z,4.50
2018-01-14T12:40:33.988Z,4.80
2018-01-14T12:43:03.644Z,4.82
2018-01-14T12:45:32.920Z,4.50
2018-01-14T12:48:02.434Z,5.20
2018-01-14T12:50:31.709Z,4.57
2018-01-14T12:53:00.851Z,4.85
2018-01-14T12:55:29.937Z,4.62
2018-01-14T12:57:59.343Z,4.67
2018-01-14T13:00:28.927Z,5.10
2018-01-14T13:02:58.408Z,5.67
2018-01-14T13:05:27.909Z,5.68
2018-01-14T13:07:57.254Z,5.30
2018-01-14T13:10:26.604Z,4.93
2018-01-14T13:12:56.034Z,5.17
2018-01-14T13:15:25.638Z,5.90
2018-01-14T13:17:54.886Z,4.62
2018-01-14T13:20:23.956Z,4.95
2018-01-14T13:22:53.225Z,5.05
2018-01-14T13:25:23.369Z,4.97
2018-01-14T13:27:52.656Z,4.57
2018-01-14T13:30:22.740Z,4.70
2018-01-14T13:32:52.041Z,4.90
2018-01-14T13:35:21.543Z,5.18
2018-01-14T13:37:50.818Z,4.80
2018-01-14T13:40:20.015Z,5.57
2018-01-14T13:42:50.082Z,5.40
2018-01-14T13:45:20.790Z,5.03
2018-01-14T13:47:50.376Z,4.90
2018-01-14T13:50:19.898Z,5.00
2018-01-14T13:52:49.638Z,5.68
2018-01-14T13:55:18.705Z,5.20
2018-01-14T13:57:47.878Z,5.30
2018-01-14T14:00:17.876Z,4.87
2018-01-14T14:02:47.268Z,5.25
2018-01-14T14:05:16.531Z,5.50
2018-01-14T14:07:45.791Z,5.30
2018-01-14T14:10:15.798Z,5.00
2018-01-14T14:12:45.823Z,5.43
2018-01-14T14:15:14.995Z,5.03
2018-01-14T14:17:44.241Z,5.03
2018-01-14T14:20:13.894Z,4.80
2018-01-14T14:22:43.120Z,5.12
2018-01-14T14:25:14.006Z,5.30
2018-01-14T14:27:44.529Z,4.62
2018-01-14T14:30:15.021Z,4.80
2018-01-14T14:32:45.569Z,4.85
2018-01-14T14:35:14.740Z,5.35
2018-01-14T14:37:44.688Z,4.80
2018-01-14T14:40:13.831Z,5.12
2018-01-14T14:42:43.489Z,5.72
2018-01-14T14:45:13.448Z,4.87
2018-01-14T14:47:43.369Z,4.60
2018-01-14T14:50:12.409Z,5.10
2018-01-14T14:52:41.909Z,4.80
2018-01-14T14:55:11.815Z,6.40
2018-01-14T14:57:40.907Z,5.05
2018-01-14T15:00:10.101Z,5.10
2018-01-14T15:02:39.447Z,4.93
2018-01-14T15:05:08.722Z,4.90
2018-01-14T15:07:38.211Z,5.00
2018-01-14T15:10:07.304Z,5.15
2018-01-14T15:12:37.529Z,5.82
2018-01-14T15:15:06.738Z,5.72
2018-01-14T15:17:37.964Z,5.05
2018-01-14T15:20:07.197Z,5.20
2018-01-14T15:22:36.683Z,5.30
2018-01-14T15:25:05.925Z,5.32
2018-01-14T15:27:35.186Z,5.10
2018-01-14T15:30:04.546Z,5.32
2018-01-14T15:32:34.662Z,5.30
2018-01-14T15:35:03.999Z,5.78
2018-01-14T15:37:33.553Z,5.65
2018-01-14T15:40:03.424Z,5.00
2018-01-14T15:42:32.507Z,4.82
2018-01-14T15:45:02.068Z,5.28
2018-01-14T15:47:33.448Z,5.15
2018-01-14T15:50:02.751Z,5.60
2018-01-14T15:52:32.057Z,4.82
2018-01-14T15:55:01.323Z,5.62
2018-01-14T15:57:31.645Z,5.00
2018-01-14T16:00:00.884Z,5.70
2018-01-14T16:02:31.368Z,5.60
2018-01-14T16:05:00.841Z,5.00
2018-01-14T16:07:30.164Z,4.95
2018-01-14T16:09:59.409Z,4.68
2018-01-14T16:12:28.599Z,6.12
2018-01-14T16:14:57.799Z,5.30
2018-01-14T16:17:27.952Z,5.45
2018-01-14T16:19:57.220Z,5.22
2018-01-14T16:22:27.424Z,5.57
2018-01-14T16:24:56.815Z,4.55
2018-01-14T16:27:26.482Z,5.53
2018-01-14T16:29:56.058Z,5.32
2018-01-14T16:32:25.318Z,4.93
2018-01-14T16:34:54.860Z,4.80
2018-01-14T16:37:24.102Z,4.95
2018-01-14T16:39:53.604Z,5.40
2018-01-14T16:42:22.932Z,5.05
2018-01-14T16:44:52.346Z,5.05
2018-01-14T16:47:22.623Z,5.37
2018-01-14T16:49:51.887Z,5.32
2018-01-14T16:52:22.259Z,4.70
2018-01-14T16:54:51.912Z,4.40
2018-01-14T16:57:21.294Z,4.00
2018-01-14T16:59:51.314Z,4.45
2018-01-14T17:02:21.252Z,4.57
2018-01-14T17:04:51.984Z,4.55
2018-01-14T17:07:21.251Z,4.30
2018-01-14T17:09:50.683Z,4.30
2018-01-14T17:12:20.073Z,4.97
2018-01-14T17:14:49.260Z,4.43
2018-01-14T17:17:19.504Z,4.50
2018-01-14T17:19:48.636Z,4.17
2018-01-14T17:22:18.697Z,4.07
2018-01-14T17:24:48.709Z,4.47
2018-01-14T17:27:18.173Z,4.10
2018-01-14T17:29:48.278Z,3.80
2018-01-14T17:32:18.770Z,4.27
2018-01-14T17:34:48.091Z,4.17
2018-01-14T17:37:18.113Z,3.60
2018-01-14T17:39:47.638Z,3.67
2018-01-14T17:42:16.954Z,4.00
2018-01-14T17:44:46.265Z,3.40
2018-01-14T17:47:25.085Z,4.20
2018-01-14T17:49:55.276Z,3.40
2018-01-14T17:52:25.106Z,3.40
2018-01-14T17:54:55.490Z,3.53
2018-01-14T17:57:25.167Z,3.23
2018-01-14T17:59:54.486Z,3.43
2018-01-14T18:02:27.279Z,3.50
2018-01-14T18:04:56.624Z,2.97
2018-01-14T18:07:27.469Z,3.10
2018-01-14T18:09:56.954Z,3.30
2018-01-14T18:12:26.294Z,2.90
2018-01-14T18:14:55.579Z,3.00
2018-01-14T18:17:28.501Z,2.80
2018-01-14T18:19:57.994Z,3.77
2018-01-14T18:22:27.459Z,2.57
2018-01-14T18:24:57.394Z,3.50
2018-01-14T18:27:27.447Z,2.63
2018-01-14T18:29:56.641Z,2.73
2018-01-14T18:32:25.841Z,2.67
2018-01-14T18:34:55.188Z,2.73
2018-01-14T18:37:24.879Z,2.70
2018-01-14T18:39:54.926Z,2.80
2018-01-14T18:42:24.096Z,2.87
2018-01-14T18:44:54.244Z,3.23
2018-01-14T18:47:23.672Z,2.93
2018-01-14T18:49:52.950Z,2.23
2018-01-14T18:52:22.272Z,2.40
2018-01-14T18:54:52.041Z,2.50
2018-01-14T18:57:21.743Z,2.50
2018-01-14T18:59:51.325Z,2.53
2018-01-14T19:02:21.787Z,2.70
2018-01-14T19:04:51.373Z,2.67
2018-01-14T19:07:22.247Z,2.50
2018-01-14T19:09:52.565Z,2.53
2018-01-14T19:12:21.984Z,2.20
2018-01-14T19:14:51.215Z,2.57
2018-01-14T19:17:20.499Z,2.30
2018-01-14T19:19:49.821Z,2.20
2018-01-14T19:22:19.599Z,2.20
2018-01-14T19:24:49.413Z,2.10
2018-01-14T19:27:19.761Z,2.30
2018-01-14T19:29:49.068Z,2.20
2018-01-14T19:32:19.344Z,2.23
2018-01-14T19:34:48.629Z,2.07
2018-01-14T19:37:19.238Z,1.90
2018-01-14T19:39:48.594Z,2.10
2018-01-14T19:42:18.138Z,2.10
2018-01-14T19:44:47.580Z,2.20
2018-01-14T19:47:16.905Z,2.30
2018-01-14T19:49:46.458Z,2.50
2018-01-14T19:52:16.787Z,2.30
2018-01-14T19:54:46.227Z,2.33
2018-01-14T19:57:16.440Z,2.50
2018-01-14T19:59:45.736Z,2.43
2018-01-14T20:02:15.249Z,2.40
2018-01-14T20:04:44.666Z,2.60
2018-01-14T20:07:15.048Z,2.17
2018-01-14T20:09:44.893Z,2.00
2018-01-14T20:12:14.872Z,2.60
2018-01-14T20:14:44.410Z,2.03
2018-01-14T20:17:13.734Z,2.37
2018-01-14T20:19:46.705Z,1.80
2018-01-14T20:22:17.735Z,1.80
2018-01-14T20:24:47.223Z,2.10
2018-01-14T20:27:16.646Z,1.87
2018-01-14T20:29:46.540Z,2.37
2018-01-14T20:32:16.377Z,2.00
2018-01-14T20:34:45.970Z,1.80
2018-01-14T20:37:15.533Z,1.73
2018-01-14T20:39:44.891Z,2.10
2018-01-14T20:42:15.041Z,2.27
2018-01-14T20:44:51.977Z,1.97
2018-01-14T20:47:21.625Z,2.03
2018-01-14T20:49:52.106Z,2.00
2018-01-14T20:52:22.578Z,2.10
2018-01-14T20:54:53.076Z,1.90
2018-01-14T20:57:23.793Z,1.70
2018-01-14T20:59:53.150Z,1.70
2018-01-14T21:02:24.319Z,2.00
2018-01-14T21:04:53.619Z,2.10
2018-01-14T21:07:23.134Z,2.10
2018-01-14T21:09:52.916Z,1.93
2018-01-14T21:12:22.535Z,1.87
2018-01-14T21:14:52.023Z,2.37
2018-01-14T21:17:26.595Z,2.27
2018-01-14T21:19:56.975Z,1.60
2018-01-14T21:22:27.764Z,1.67
2018-01-14T21:24:58.134Z,1.77
2018-01-14T21:27:28.740Z,1.73
2018-01-14T21:29:58.909Z,1.90
2018-01-14T21:32:29.299Z,2.10
2018-01-14T21:34:59.009Z,2.03
2018-01-14T21:37:28.291Z,1.80
2018-01-14T21:39:58.120Z,1.77
2018-01-14T21:42:28.753Z,1.60
2018-01-14T21:44:58.262Z,1.97
2018-01-14T21:47:29.028Z,1.67
2018-01-14T21:49:58.839Z,2.00
2018-01-14T21:52:29.408Z,1.50
2018-01-14T21:54:58.905Z,2.13
2018-01-14T21:57:28.282Z,2.07
2018-01-14T21:59:58.996Z,1.67
2018-01-14T22:02:28.618Z,1.87
2018-01-14T22:04:57.918Z,1.60
2018-01-14T22:07:27.195Z,1.90
2018-01-14T22:09:56.715Z,2.27
2018-01-14T22:12:28.054Z,1.50
2018-01-14T22:14:57.765Z,2.03
2018-01-14T22:17:27.029Z,1.97
2018-01-14T22:19:57.998Z,2.13
2018-01-14T22:22:27.339Z,2.07
2018-01-14T22:24:57.850Z,2.10
2018-01-14T22:27:27.137Z,1.70
2018-01-14T22:29:56.527Z,1.77
2018-01-14T22:32:26.088Z,1.90
2018-01-14T22:34:56.051Z,2.10
2018-01-14T22:37:25.537Z,2.30
2018-01-14T22:39:54.676Z,1.90
2018-01-14T22:42:24.257Z,2.10
2018-01-14T22:44:54.797Z,2.00
2018-01-14T22:47:26.123Z,2.27
2018-01-14T22:49:55.680Z,1.60
2018-01-14T22:52:25.029Z,1.97
2018-01-14T22:54:54.962Z,2.93
2018-01-14T22:57:24.056Z,1.70
2018-01-14T22:59:54.366Z,2.30
2018-01-14T23:02:23.689Z,2.60
2018-01-14T23:04:53.140Z,2.60
2018-01-14T23:07:23.389Z,2.20
2018-01-14T23:09:53.804Z,2.60
2018-01-14T23:12:23.314Z,2.53
2018-01-14T23:14:58.321Z,1.93
2018-01-14T23:17:28.490Z,2.10
2018-01-14T23:19:58.762Z,2.80
2018-01-14T23:22:28.417Z,2.20
2018-01-14T23:24:58.707Z,2.40
2018-01-14T23:27:33.466Z,2.90
2018-01-14T23:30:05.185Z,1.90
2018-01-14T23:32:35.281Z,2.20
2018-01-14T23:35:04.866Z,2.27
2018-01-14T23:37:34.267Z,2.33
2018-01-14T23:40:03.730Z,2.53
2018-01-14T23:42:33.112Z,2.40
2018-01-14T23:45:04.634Z,2.93
2018-01-14T23:47:34.831Z,2.50
2018-01-14T23:50:04.970Z,2.00
2018-01-14T23:52:34.591Z,1.90
2018-01-14T23:55:04.268Z,2.20
2018-01-14T23:57:34.605Z,1.80
