createdAt,value
2023-02-05T00:00:54.700Z,17.10
2023-02-05T00:04:20.118Z,14.70
2023-02-05T00:07:43.668Z,14.17
2023-02-05T00:11:09.358Z,15.17
2023-02-05T00:14:36.482Z,19.00
2023-02-05T00:18:00.125Z,14.27
2023-02-05T00:21:25.387Z,17.00
2023-02-05T00:24:49.021Z,15.60
2023-02-05T00:28:12.755Z,19.30
2023-02-05T00:31:36.842Z,17.37
2023-02-05T00:35:00.710Z,13.67
2023-02-05T00:38:26.194Z,16.40
2023-02-05T00:41:49.832Z,16.83
2023-02-05T00:45:13.741Z,15.70
2023-02-05T00:48:43.166Z,17.93
2023-02-05T00:52:07.818Z,18.60
2023-02-05T00:55:33.404Z,18.20
2023-02-05T00:58:57.537Z,16.70
2023-02-05T01:02:24.102Z,15.77
2023-02-05T01:05:47.820Z,19.03
2023-02-05T01:09:11.808Z,15.10
2023-02-05T01:12:37.200Z,16.43
2023-02-05T01:16:00.910Z,16.90
2023-02-05T01:19:24.802Z,20.33
2023-02-05T01:22:49.274Z,15.93
2023-02-05T01:26:13.852Z,15.57
2023-02-05T01:29:40.774Z,16.50
2023-02-05T01:33:05.366Z,14.30
2023-02-05T01:36:29.826Z,16.67
2023-02-05T01:39:53.812Z,13.43
2023-02-05T01:43:19.226Z,17.90
2023-02-05T01:46:45.452Z,14.10
2023-02-05T01:50:11.153Z,14.80
2023-02-05T01:53:37.560Z,14.20
2023-02-05T01:57:04.387Z,17.00
2023-02-05T02:00:29.058Z,14.30
2023-02-05T02:03:58.428Z,14.90
2023-02-05T02:07:25.242Z,18.20
2023-02-05T02:10:50.687Z,18.20
2023-02-05T02:14:16.492Z,16.17
2023-02-05T02:17:43.972Z,12.93
2023-02-05T02:21:44.255Z,14.93
2023-02-05T02:25:39.058Z,16.07
2023-02-05T02:29:07.804Z,16.43
2023-02-05T02:32:38.004Z,16.50
2023-02-05T02:36:09.088Z,14.90
2023-02-05T02:39:40.355Z,14.90
2023-02-05T02:43:09.706Z,15.60
2023-02-05T02:46:43.617Z,17.93
2023-02-05T02:50:12.500Z,17.20
2023-02-05T02:53:40.811Z,20.50
2023-02-05T02:57:10.216Z,17.40
2023-02-05T03:00:37.308Z,17.80
2023-02-05T03:04:11.702Z,14.67
2023-02-05T03:07:39.663Z,17.23
2023-02-05T03:11:10.255Z,14.03
2023-02-05T03:14:34.065Z,16.53
2023-02-05T03:17:58.287Z,14.63
2023-02-05T03:21:27.619Z,14.90
2023-02-05T03:24:51.879Z,13.27
2023-02-05T03:28:17.105Z,16.93
2023-02-05T03:31:54.646Z,13.93
2023-02-05T03:35:28.012Z,16.83
2023-02-05T03:39:12.738Z,16.40
2023-02-05T03:42:46.483Z,14.30
2023-02-05T03:46:18.753Z,16.73
2023-02-05T03:49:54.929Z,16.13
2023-02-05T03:53:27.118Z,14.93
2023-02-05T03:57:00.472Z,15.60
2023-02-05T04:00:25.755Z,13.17
2023-02-05T04:03:50.949Z,14.80
2023-02-05T04:07:16.648Z,17.97
2023-02-05T04:10:41.235Z,14.13
2023-02-05T04:14:08.371Z,14.03
2023-02-05T04:17:33.544Z,13.70
2023-02-05T04:20:59.019Z,12.33
2023-02-05T04:24:26.208Z,12.80
2023-02-05T04:27:51.176Z,12.20
2023-02-05T04:31:18.316Z,12.50
2023-02-05T04:34:44.341Z,12.10
2023-02-05T04:38:10.041Z,15.77
2023-02-05T04:41:34.028Z,14.83
2023-02-05T04:44:58.077Z,11.60
2023-02-05T04:48:23.383Z,13.63
2023-02-05T04:51:47.055Z,15.70
2023-02-05T04:55:13.553Z,12.50
2023-02-05T04:58:37.517Z,14.83
2023-02-05T05:02:02.299Z,12.67
2023-02-05T05:05:27.381Z,12.10
2023-02-05T05:08:51.055Z,9.70
2023-02-05T05:12:14.684Z,15.00
2023-02-05T05:15:39.051Z,9.20
2023-02-05T05:19:03.039Z,14.10
2023-02-05T05:22:28.432Z,8.43
2023-02-05T05:25:52.198Z,9.47
2023-02-05T05:29:16.509Z,9.50
2023-02-05T05:32:40.067Z,10.00
2023-02-05T05:36:04.556Z,10.90
2023-02-05T05:39:47.314Z,9.60
2023-02-05T05:43:31.379Z,11.37
2023-02-05T05:46:55.090Z,10.87
2023-02-05T05:50:19.370Z,9.90
2023-02-05T05:53:43.131Z,8.37
2023-02-05T05:57:09.186Z,13.03
2023-02-05T06:00:33.164Z,17.70
2023-02-05T06:03:57.113Z,12.07
2023-02-05T06:07:21.132Z,11.00
2023-02-05T06:10:44.702Z,11.93
2023-02-05T06:14:12.934Z,13.07
2023-02-05T06:17:39.200Z,12.53
2023-02-05T06:21:12.083Z,9.63
2023-02-05T06:24:36.166Z,8.63
2023-02-05T06:28:00.258Z,13.33
2023-02-05T06:31:27.829Z,22.97
2023-02-05T06:34:52.143Z,22.13
2023-02-05T06:38:16.156Z,22.00
2023-02-05T06:41:40.127Z,22.87
2023-02-05T06:45:04.477Z,19.03
2023-02-05T06:48:29.524Z,20.90
2023-02-05T06:51:53.308Z,20.47
2023-02-05T06:55:17.260Z,24.30
2023-02-05T06:58:43.466Z,22.03
2023-02-05T07:02:09.504Z,22.40
2023-02-05T07:05:36.154Z,25.50
2023-02-05T07:09:00.329Z,17.23
2023-02-05T07:12:26.948Z,15.80
2023-02-05T07:15:51.375Z,12.67
2023-02-05T07:19:15.268Z,20.30
2023-02-05T07:22:40.571Z,19.33
2023-02-05T07:26:08.261Z,19.50
2023-02-05T07:29:32.359Z,17.87
2023-02-05T07:32:56.246Z,17.77
2023-02-05T07:36:20.275Z,18.00
2023-02-05T07:39:45.579Z,15.50
2023-02-05T07:43:11.512Z,20.10
2023-02-05T07:46:37.555Z,15.40
2023-02-05T07:50:01.275Z,26.67
2023-02-05T07:53:25.619Z,20.10
2023-02-05T07:56:50.657Z,20.07
2023-02-05T08:00:15.826Z,27.53
2023-02-05T08:03:42.482Z,20.47
2023-02-05T08:07:08.515Z,18.70
2023-02-05T08:10:32.266Z,19.03
2023-02-05T08:13:57.604Z,14.07
2023-02-05T08:17:21.259Z,12.53
2023-02-05T08:20:45.392Z,16.03
2023-02-05T08:24:11.462Z,15.57
2023-02-05T08:27:36.570Z,14.40
2023-02-05T08:31:04.333Z,12.00
2023-02-05T08:34:32.893Z,17.50
2023-02-05T08:38:07.860Z,15.43
2023-02-05T08:41:34.458Z,17.77
2023-02-05T08:44:59.371Z,16.57
2023-02-05T08:48:24.411Z,14.30
2023-02-05T08:51:48.470Z,14.40
2023-02-05T08:55:12.095Z,22.40
2023-02-05T08:58:36.092Z,13.20
2023-02-05T09:01:59.708Z,16.10
2023-02-05T09:05:24.631Z,18.97
2023-02-05T09:08:48.268Z,23.37
2023-02-05T09:12:11.976Z,14.43
2023-02-05T09:15:35.867Z,18.20
2023-02-05T09:19:00.256Z,14.53
2023-02-05T09:22:25.353Z,16.80
2023-02-05T09:25:48.997Z,12.73
2023-02-05T09:29:12.566Z,16.93
2023-02-05T09:32:36.106Z,17.37
2023-02-05T09:35:59.648Z,18.30
2023-02-05T09:39:56.084Z,13.57
2023-02-05T09:43:24.872Z,15.40
2023-02-05T09:46:56.327Z,15.50
2023-02-05T09:50:26.017Z,16.00
2023-02-05T09:53:54.933Z,19.77
2023-02-05T09:57:31.107Z,19.10
2023-02-05T10:00:59.326Z,20.90
2023-02-05T10:04:23.466Z,16.83
2023-02-05T10:07:56.283Z,16.40
2023-02-05T10:11:28.083Z,16.67
2023-02-05T10:15:10.005Z,20.73
2023-02-05T10:18:48.420Z,18.13
2023-02-05T10:22:22.143Z,19.97
2023-02-05T10:25:58.710Z,21.57
2023-02-05T10:29:44.857Z,18.40
2023-02-05T10:33:17.689Z,20.40
2023-02-05T10:36:41.372Z,16.97
2023-02-05T10:40:13.789Z,19.60
2023-02-05T10:43:43.940Z,19.23
2023-02-05T10:47:19.282Z,17.57
2023-02-05T10:50:53.792Z,18.27
2023-02-05T10:54:24.417Z,19.83
2023-02-05T10:57:48.697Z,17.13
2023-02-05T11:01:17.341Z,19.23
2023-02-05T11:04:47.032Z,22.40
2023-02-05T11:08:34.596Z,19.93
2023-02-05T11:12:00.795Z,19.93
2023-02-05T11:15:27.257Z,21.17
2023-02-05T11:18:59.093Z,25.40
2023-02-05T11:22:30.908Z,17.13
2023-02-05T11:25:58.351Z,16.13
2023-02-05T11:29:24.539Z,17.03
2023-02-05T11:32:48.160Z,17.80
2023-02-05T11:36:18.136Z,16.10
2023-02-05T11:39:42.122Z,16.30
2023-02-05T11:43:09.391Z,17.00
2023-02-05T11:46:43.627Z,18.47
2023-02-05T11:50:23.137Z,16.57
2023-02-05T11:53:53.187Z,18.70
2023-02-05T11:57:35.402Z,18.40
2023-02-05T12:01:02.469Z,16.80
2023-02-05T12:04:29.207Z,12.67
2023-02-05T12:07:57.850Z,18.27
2023-02-05T12:11:55.101Z,18.33
2023-02-05T12:15:25.257Z,23.60
2023-02-05T12:19:02.867Z,16.43
2023-02-05T12:22:41.503Z,22.90
2023-02-05T12:26:26.592Z,19.07
2023-02-05T12:30:04.420Z,16.80
2023-02-05T12:33:41.471Z,15.87
2023-02-05T12:37:31.656Z,21.83
2023-02-05T12:41:10.861Z,17.13
2023-02-05T12:44:46.039Z,22.47
2023-02-05T12:48:22.193Z,20.70
2023-02-05T12:52:00.842Z,29.50
2023-02-05T12:55:37.757Z,20.77
2023-02-05T12:59:03.417Z,26.43
2023-02-05T13:02:35.826Z,21.03
2023-02-05T13:06:02.990Z,24.73
2023-02-05T13:09:32.379Z,28.70
2023-02-05T13:13:03.479Z,29.93
2023-02-05T13:16:37.669Z,27.87
2023-02-05T13:20:03.966Z,25.97
2023-02-05T13:23:45.837Z,23.50
2023-02-05T13:27:37.726Z,29.43
2023-02-05T13:31:04.348Z,35.70
2023-02-05T13:34:29.569Z,26.20
2023-02-05T13:38:23.142Z,28.93
2023-02-05T13:42:02.934Z,20.77
2023-02-05T13:46:03.067Z,16.63
2023-02-05T13:50:01.070Z,25.13
2023-02-05T13:53:54.398Z,18.03
2023-02-05T13:57:59.998Z,18.87
2023-02-05T14:01:29.413Z,19.67
2023-02-05T14:04:54.760Z,17.57
2023-02-05T14:08:22.927Z,18.00
2023-02-05T14:11:56.643Z,21.00
2023-02-05T14:15:39.494Z,20.57
2023-02-05T14:19:17.030Z,25.00
2023-02-05T14:22:45.022Z,16.97
2023-02-05T14:26:11.804Z,21.70
2023-02-05T14:29:41.155Z,23.33
2023-02-05T14:33:28.289Z,24.30
2023-02-05T14:36:52.936Z,20.87
2023-02-05T14:40:27.517Z,22.93
2023-02-05T14:43:57.098Z,21.27
2023-02-05T14:47:25.766Z,25.90
2023-02-05T14:51:02.888Z,23.40
2023-02-05T14:54:29.102Z,20.37
2023-02-05T14:57:57.343Z,27.60
2023-02-05T15:01:49.911Z,21.50
2023-02-05T15:05:18.728Z,21.30
2023-02-05T15:08:48.380Z,20.80
2023-02-05T15:12:48.292Z,21.73
2023-02-05T15:16:23.608Z,17.37
2023-02-05T15:19:52.322Z,16.47
2023-02-05T15:23:34.928Z,22.63
2023-02-05T15:27:02.540Z,17.87
2023-02-05T15:30:28.493Z,24.23
2023-02-05T15:33:59.482Z,24.30
2023-02-05T15:37:27.672Z,20.30
2023-02-05T15:40:52.433Z,27.03
2023-02-05T15:44:23.187Z,24.60
2023-02-05T15:47:46.964Z,25.87
2023-02-05T15:51:23.817Z,21.60
2023-02-05T15:54:47.478Z,18.47
2023-02-05T15:58:14.667Z,20.03
2023-02-05T16:01:40.362Z,25.10
2023-02-05T16:05:18.072Z,22.37
2023-02-05T16:08:48.579Z,20.90
2023-02-05T16:12:13.224Z,21.93
2023-02-05T16:15:41.821Z,19.40
2023-02-05T16:19:09.886Z,26.20
2023-02-05T16:22:38.093Z,22.07
2023-02-05T16:26:06.760Z,21.10
2023-02-05T16:29:47.084Z,18.70
2023-02-05T16:33:25.984Z,20.43
2023-02-05T16:36:52.408Z,22.90
2023-02-05T16:40:16.277Z,20.10
2023-02-05T16:43:41.783Z,17.90
2023-02-05T16:47:15.008Z,19.53
2023-02-05T16:50:44.252Z,19.53
2023-02-05T16:54:28.070Z,19.70
2023-02-05T16:57:52.640Z,15.63
2023-02-05T17:01:24.166Z,16.60
2023-02-05T17:04:53.070Z,12.10
2023-02-05T17:08:16.672Z,15.87
2023-02-05T17:11:42.602Z,11.27
2023-02-05T17:15:36.713Z,12.50
2023-02-05T17:19:03.052Z,14.80
2023-02-05T17:22:27.515Z,14.80
2023-02-05T17:25:55.007Z,16.80
2023-02-05T17:29:19.370Z,17.40
2023-02-05T17:32:44.438Z,16.67
2023-02-05T17:36:15.934Z,19.73
2023-02-05T17:39:43.027Z,14.80
2023-02-05T17:43:07.205Z,22.57
2023-02-05T17:46:31.155Z,26.87
2023-02-05T17:49:55.192Z,26.20
2023-02-05T17:53:20.332Z,27.87
2023-02-05T17:56:44.616Z,27.57
2023-02-05T18:00:12.334Z,30.47
2023-02-05T18:03:45.318Z,28.13
2023-02-05T18:07:21.190Z,23.90
2023-02-05T18:10:46.234Z,22.37
2023-02-05T18:14:10.779Z,28.57
2023-02-05T18:17:34.975Z,27.73
2023-02-05T18:21:00.316Z,28.73
2023-02-05T18:24:24.131Z,30.10
2023-02-05T18:27:51.746Z,25.07
2023-02-05T18:31:15.739Z,33.83
2023-02-05T18:34:39.891Z,30.13
2023-02-05T18:38:04.161Z,37.00
2023-02-05T18:41:30.972Z,31.53
2023-02-05T18:44:57.775Z,29.97
2023-02-05T18:48:30.740Z,30.30
2023-02-05T18:51:54.974Z,29.93
2023-02-05T18:55:19.219Z,27.33
2023-02-05T18:58:43.989Z,44.87
2023-02-05T19:02:12.259Z,32.47
2023-02-05T19:05:38.087Z,38.30
2023-02-05T19:09:02.748Z,47.83
2023-02-05T19:12:26.319Z,46.47
2023-02-05T19:15:51.351Z,50.67
2023-02-05T19:19:21.917Z,33.40
2023-02-05T19:22:46.007Z,37.90
2023-02-05T19:26:11.771Z,46.00
2023-02-05T19:29:39.630Z,28.17
2023-02-05T19:33:03.264Z,42.73
2023-02-05T19:36:31.569Z,39.53
2023-02-05T19:39:59.195Z,34.13
2023-02-05T19:43:23.144Z,35.60
2023-02-05T19:46:48.726Z,37.23
2023-02-05T19:50:13.090Z,36.80
2023-02-05T19:53:43.546Z,38.00
2023-02-05T19:57:07.152Z,40.87
2023-02-05T20:00:34.123Z,33.00
2023-02-05T20:03:59.831Z,33.33
2023-02-05T20:07:24.089Z,34.20
2023-02-05T20:10:57.908Z,31.10
2023-02-05T20:14:23.462Z,31.37
2023-02-05T20:17:49.154Z,38.57
2023-02-05T20:21:15.875Z,39.43
2023-02-05T20:24:39.442Z,35.80
2023-02-05T20:28:04.653Z,37.53
2023-02-05T20:31:35.199Z,39.77
2023-02-05T20:35:01.595Z,32.77
2023-02-05T20:38:26.355Z,30.93
2023-02-05T20:41:52.336Z,40.90
2023-02-05T20:45:17.516Z,27.53
2023-02-05T20:48:41.393Z,34.07
2023-02-05T20:52:05.617Z,29.80
2023-02-05T20:55:30.152Z,32.07
2023-02-05T20:58:54.871Z,27.17
2023-02-05T21:02:22.198Z,26.30
2023-02-05T21:05:45.984Z,23.77
2023-02-05T21:09:10.951Z,25.80
2023-02-05T21:12:34.521Z,29.13
2023-02-05T21:16:02.405Z,33.80
2023-02-05T21:19:27.491Z,35.93
2023-02-05T21:22:51.161Z,24.37
2023-02-05T21:26:19.805Z,23.30
2023-02-05T21:29:43.627Z,24.20
2023-02-05T21:33:08.177Z,24.77
2023-02-05T21:36:36.248Z,26.30
2023-02-05T21:40:08.978Z,22.20
2023-02-05T21:43:34.260Z,29.33
2023-02-05T21:46:58.139Z,25.17
2023-02-05T21:50:22.183Z,27.00
2023-02-05T21:53:55.177Z,24.80
2023-02-05T21:57:19.776Z,23.93
2023-02-05T22:00:46.445Z,23.60
2023-02-05T22:04:13.667Z,27.23
2023-02-05T22:07:37.492Z,25.97
2023-02-05T22:11:04.187Z,27.10
2023-02-05T22:14:27.769Z,25.00
2023-02-05T22:17:52.217Z,25.13
2023-02-05T22:21:18.495Z,18.57
2023-02-05T22:24:42.441Z,21.60
2023-02-05T22:28:07.734Z,34.00
2023-02-05T22:31:32.377Z,26.23
2023-02-05T22:34:56.281Z,22.30
2023-02-05T22:38:20.355Z,27.10
2023-02-05T22:41:44.612Z,26.00
2023-02-05T22:45:09.974Z,26.80
2023-02-05T22:48:38.244Z,26.30
2023-02-05T22:52:02.498Z,22.97
2023-02-05T22:55:28.705Z,34.83
2023-02-05T22:58:56.027Z,26.33
2023-02-05T23:02:29.620Z,22.87
2023-02-05T23:05:53.164Z,23.33
2023-02-05T23:09:18.899Z,22.00
2023-02-05T23:12:45.414Z,21.80
2023-02-05T23:16:11.870Z,22.30
2023-02-05T23:19:37.626Z,19.57
2023-02-05T23:23:01.301Z,22.10
2023-02-05T23:26:27.776Z,18.93
2023-02-05T23:29:52.508Z,22.43
2023-02-05T23:33:16.737Z,22.43
2023-02-05T23:36:41.653Z,24.10
2023-02-05T23:40:05.955Z,18.17
2023-02-05T23:43:32.548Z,23.10
2023-02-05T23:46:56.320Z,24.20
2023-02-05T23:50:20.304Z,24.20
2023-02-05T23:53:45.754Z,33.83
2023-02-05T23:57:10.329Z,29.40
