createdAt,value
2023-01-15T00:01:56.144Z,6.10
2023-01-15T00:04:22.843Z,6.63
2023-01-15T00:06:50.591Z,7.53
2023-01-15T00:09:17.334Z,7.85
2023-01-15T00:11:44.160Z,12.20
2023-01-15T00:14:12.440Z,9.25
2023-01-15T00:16:40.688Z,10.00
2023-01-15T00:19:10.875Z,10.35
2023-01-15T00:21:38.924Z,7.63
2023-01-15T00:24:24.331Z,9.23
2023-01-15T00:27:09.806Z,11.18
2023-01-15T00:29:36.496Z,13.93
2023-01-15T00:32:06.347Z,12.10
2023-01-15T00:34:33.891Z,16.02
2023-01-15T00:37:01.627Z,14.73
2023-01-15T00:39:28.611Z,13.07
2023-01-15T00:41:55.871Z,13.85
2023-01-15T00:44:22.998Z,16.17
2023-01-15T00:46:49.821Z,10.48
2023-01-15T00:49:17.482Z,22.38
2023-01-15T00:51:44.147Z,12.40
2023-01-15T00:54:11.063Z,13.88
2023-01-15T00:56:37.789Z,7.93
2023-01-15T00:59:05.361Z,14.48
2023-01-15T01:01:32.141Z,14.82
2023-01-15T01:03:59.005Z,11.40
2023-01-15T01:06:25.855Z,18.60
2023-01-15T01:08:52.610Z,11.43
2023-01-15T01:11:24.024Z,11.82
2023-01-15T01:16:37.610Z,16.50
2023-01-15T01:19:11.321Z,18.02
2023-01-15T01:21:39.311Z,23.33
2023-01-15T01:24:06.800Z,16.35
2023-01-15T01:26:34.564Z,13.73
2023-01-15T01:29:01.302Z,11.95
2023-01-15T01:31:28.177Z,20.13
2023-01-15T01:33:57.241Z,20.90
2023-01-15T01:36:50.379Z,12.15
2023-01-15T01:39:19.080Z,14.65
2023-01-15T01:41:46.512Z,20.30
2023-01-15T01:44:32.252Z,10.65
2023-01-15T01:47:01.443Z,15.93
2023-01-15T01:49:28.355Z,15.40
2023-01-15T01:52:16.794Z,18.55
2023-01-15T01:54:46.539Z,16.55
2023-01-15T01:57:14.652Z,14.88
2023-01-15T01:59:41.473Z,16.90
2023-01-15T02:02:08.460Z,13.98
2023-01-15T02:04:37.410Z,16.02
2023-01-15T02:07:04.208Z,13.10
2023-01-15T02:09:31.362Z,13.68
2023-01-15T02:12:06.689Z,15.60
2023-01-15T02:14:37.290Z,17.38
2023-01-15T02:17:09.800Z,18.42
2023-01-15T02:19:50.729Z,16.70
2023-01-15T02:22:29.253Z,10.75
2023-01-15T02:25:22.835Z,15.00
2023-01-15T02:27:59.939Z,13.82
2023-01-15T02:30:37.805Z,15.27
2023-01-15T02:33:18.125Z,12.05
2023-01-15T02:36:06.629Z,12.13
2023-01-15T02:38:40.243Z,16.33
2023-01-15T02:41:16.350Z,15.35
2023-01-15T02:43:49.992Z,13.43
2023-01-15T02:46:18.904Z,10.73
2023-01-15T02:48:50.087Z,21.70
2023-01-15T02:51:21.633Z,16.48
2023-01-15T02:56:20.087Z,21.55
2023-01-15T02:58:49.887Z,19.73
2023-01-15T03:01:25.021Z,19.30
2023-01-15T03:04:17.721Z,17.25
2023-01-15T03:07:15.917Z,15.52
2023-01-15T03:09:43.450Z,18.80
2023-01-15T03:12:24.744Z,18.20
2023-01-15T03:15:11.026Z,14.27
2023-01-15T03:17:53.808Z,13.35
2023-01-15T03:20:25.221Z,14.68
2023-01-15T03:25:27.933Z,11.85
2023-01-15T03:27:59.582Z,13.70
2023-01-15T03:30:26.332Z,12.18
2023-01-15T03:32:54.676Z,17.05
2023-01-15T03:35:40.168Z,11.32
2023-01-15T03:38:06.962Z,11.18
2023-01-15T03:40:42.176Z,8.82
2023-01-15T03:43:33.379Z,14.90
2023-01-15T03:46:06.576Z,10.85
2023-01-15T03:48:49.036Z,15.07
2023-01-15T03:51:23.401Z,6.90
2023-01-15T03:53:55.032Z,16.65
2023-01-15T03:56:34.138Z,14.65
2023-01-15T03:59:19.931Z,16.40
2023-01-15T04:01:49.199Z,19.05
2023-01-15T04:04:16.918Z,11.68
2023-01-15T04:06:44.016Z,13.93
2023-01-15T04:09:13.403Z,9.65
2023-01-15T04:11:40.289Z,8.85
2023-01-15T04:14:07.211Z,13.82
2023-01-15T04:16:35.089Z,18.90
2023-01-15T04:19:02.050Z,7.30
2023-01-15T04:21:28.789Z,18.08
2023-01-15T04:23:55.467Z,16.88
2023-01-15T04:26:22.353Z,13.32
2023-01-15T04:28:49.420Z,11.05
2023-01-15T04:31:16.331Z,10.43
2023-01-15T04:33:43.091Z,19.65
2023-01-15T04:36:10.229Z,18.00
2023-01-15T04:38:38.385Z,14.18
2023-01-15T04:41:24.322Z,18.52
2023-01-15T04:44:09.397Z,15.30
2023-01-15T04:46:47.748Z,16.60
2023-01-15T04:49:16.889Z,22.00
2023-01-15T04:51:43.946Z,13.00
2023-01-15T04:54:13.223Z,18.48
2023-01-15T04:56:45.562Z,16.65
2023-01-15T04:59:13.491Z,8.68
2023-01-15T05:01:44.348Z,21.15
2023-01-15T05:04:15.654Z,22.60
2023-01-15T05:06:42.379Z,14.40
2023-01-15T05:09:09.138Z,15.13
2023-01-15T05:11:37.479Z,11.45
2023-01-15T05:14:05.627Z,14.25
2023-01-15T05:16:33.360Z,8.63
2023-01-15T05:19:02.512Z,19.35
2023-01-15T05:21:32.031Z,17.67
2023-01-15T05:24:00.647Z,20.17
2023-01-15T05:26:29.996Z,18.25
2023-01-15T05:28:58.415Z,16.70
2023-01-15T05:31:26.383Z,28.20
2023-01-15T05:33:54.416Z,12.45
2023-01-15T05:36:27.746Z,20.20
2023-01-15T05:38:55.634Z,18.63
2023-01-15T05:41:41.353Z,20.60
2023-01-15T05:44:10.561Z,15.38
2023-01-15T05:46:39.819Z,13.45
2023-01-15T05:49:09.451Z,20.05
2023-01-15T05:51:37.835Z,13.80
2023-01-15T05:54:06.375Z,19.42
2023-01-15T05:56:35.770Z,14.30
2023-01-15T05:59:02.520Z,17.55
2023-01-15T06:01:29.364Z,20.63
2023-01-15T06:04:02.020Z,13.98
2023-01-15T06:06:29.492Z,12.75
2023-01-15T06:08:56.125Z,21.75
2023-01-15T06:11:23.133Z,13.05
2023-01-15T06:13:50.026Z,17.95
2023-01-15T06:16:18.542Z,13.68
2023-01-15T06:18:45.589Z,19.80
2023-01-15T06:21:13.576Z,17.30
2023-01-15T06:23:41.313Z,15.98
2023-01-15T06:26:12.346Z,19.33
2023-01-15T06:28:39.393Z,16.00
2023-01-15T06:31:08.008Z,14.18
2023-01-15T06:33:35.125Z,17.75
2023-01-15T06:36:11.063Z,10.95
2023-01-15T06:38:38.569Z,21.25
2023-01-15T06:41:27.110Z,19.27
2023-01-15T06:44:12.580Z,16.75
2023-01-15T06:47:03.424Z,14.23
2023-01-15T06:49:31.230Z,21.02
2023-01-15T06:51:58.129Z,20.58
2023-01-15T06:54:24.899Z,18.17
2023-01-15T06:56:51.759Z,16.60
2023-01-15T06:59:19.140Z,19.45
2023-01-15T07:01:45.899Z,17.83
2023-01-15T07:04:12.858Z,22.40
2023-01-15T07:06:39.778Z,15.35
2023-01-15T07:09:06.779Z,15.43
2023-01-15T07:11:34.007Z,17.17
2023-01-15T07:14:06.458Z,20.83
2023-01-15T07:16:36.601Z,14.10
2023-01-15T07:19:04.250Z,17.70
2023-01-15T07:21:31.053Z,17.50
2023-01-15T07:24:01.298Z,20.80
2023-01-15T07:26:28.556Z,13.57
2023-01-15T07:28:55.224Z,20.13
2023-01-15T07:31:21.918Z,15.57
2023-01-15T07:33:48.601Z,15.50
2023-01-15T07:36:15.324Z,25.92
2023-01-15T07:38:42.113Z,16.98
2023-01-15T07:41:27.620Z,11.13
2023-01-15T07:44:12.932Z,16.98
2023-01-15T07:46:58.422Z,11.48
2023-01-15T07:49:43.829Z,18.98
2023-01-15T07:52:10.775Z,18.48
2023-01-15T07:54:37.433Z,17.63
2023-01-15T07:57:04.619Z,24.02
2023-01-15T07:59:31.330Z,15.82
2023-01-15T08:01:58.127Z,19.02
2023-01-15T08:04:24.967Z,17.33
2023-01-15T08:06:51.624Z,15.80
2023-01-15T08:09:18.263Z,23.45
2023-01-15T08:12:03.558Z,23.23
2023-01-15T08:14:48.786Z,17.90
2023-01-15T08:17:15.450Z,18.20
2023-01-15T08:19:42.134Z,16.77
2023-01-15T08:22:11.503Z,15.25
2023-01-15T08:24:38.413Z,19.80
2023-01-15T08:27:06.103Z,22.00
2023-01-15T08:29:33.104Z,19.88
2023-01-15T08:32:01.429Z,17.50
2023-01-15T08:34:29.370Z,24.05
2023-01-15T08:36:59.907Z,18.10
2023-01-15T08:39:27.815Z,21.47
2023-01-15T08:41:56.222Z,16.85
2023-01-15T08:44:23.699Z,17.10
2023-01-15T08:46:54.003Z,17.38
2023-01-15T08:49:21.555Z,11.88
2023-01-15T08:51:51.724Z,18.50
2023-01-15T08:54:20.563Z,13.27
2023-01-15T08:56:48.253Z,12.13
2023-01-15T08:59:15.035Z,14.65
2023-01-15T09:01:42.079Z,10.18
2023-01-15T09:04:13.616Z,14.02
2023-01-15T09:09:07.400Z,11.98
2023-01-15T09:11:34.345Z,20.83
2023-01-15T09:14:00.989Z,18.88
2023-01-15T09:16:27.928Z,24.33
2023-01-15T09:18:54.772Z,16.20
2023-01-15T09:21:21.405Z,16.98
2023-01-15T09:23:48.329Z,17.77
2023-01-15T09:26:31.443Z,20.45
2023-01-15T09:28:59.453Z,12.85
2023-01-15T09:31:28.912Z,14.30
2023-01-15T09:33:55.744Z,13.15
2023-01-15T09:36:29.288Z,22.55
2023-01-15T09:38:57.235Z,22.58
2023-01-15T09:41:44.289Z,18.38
2023-01-15T09:44:29.289Z,13.13
2023-01-15T09:46:55.944Z,17.35
2023-01-15T09:49:26.204Z,21.17
2023-01-15T09:51:59.588Z,17.83
2023-01-15T09:54:43.371Z,18.40
2023-01-15T09:57:13.717Z,19.42
2023-01-15T09:59:44.387Z,25.92
2023-01-15T10:02:30.302Z,20.02
2023-01-15T10:05:09.088Z,15.15
2023-01-15T10:08:04.303Z,18.42
2023-01-15T10:10:40.975Z,22.90
2023-01-15T10:13:30.796Z,15.13
2023-01-15T10:15:58.551Z,17.38
2023-01-15T10:18:26.939Z,18.55
2023-01-15T10:21:07.509Z,20.25
2023-01-15T10:23:40.332Z,20.35
2023-01-15T10:26:34.707Z,21.75
2023-01-15T10:29:37.190Z,22.10
2023-01-15T10:32:19.160Z,17.83
2023-01-15T10:35:08.716Z,20.67
2023-01-15T10:37:58.857Z,17.98
2023-01-15T10:40:31.299Z,18.17
2023-01-15T10:43:19.742Z,25.45
2023-01-15T10:46:02.921Z,17.33
2023-01-15T10:48:42.698Z,15.77
2023-01-15T10:51:31.597Z,17.02
2023-01-15T10:54:35.173Z,19.02
2023-01-15T10:57:12.401Z,15.07
2023-01-15T10:59:59.142Z,14.50
2023-01-15T11:02:32.028Z,16.90
2023-01-15T11:04:58.907Z,17.48
2023-01-15T11:08:02.737Z,23.35
2023-01-15T11:10:27.185Z,16.13
2023-01-15T11:13:38.890Z,20.50
2023-01-15T11:16:24.762Z,20.02
2023-01-15T11:19:10.265Z,15.38
2023-01-15T11:21:42.386Z,26.35
2023-01-15T11:24:16.531Z,17.48
2023-01-15T11:26:48.688Z,16.27
2023-01-15T11:29:24.528Z,22.45
2023-01-15T11:31:51.194Z,20.50
2023-01-15T11:34:22.311Z,15.23
2023-01-15T11:36:49.606Z,17.50
2023-01-15T11:39:28.195Z,16.70
2023-01-15T11:42:22.168Z,8.85
2023-01-15T11:45:15.998Z,16.75
2023-01-15T11:48:11.969Z,19.65
2023-01-15T11:50:55.846Z,20.15
2023-01-15T11:53:29.383Z,17.95
2023-01-15T11:56:00.823Z,17.77
2023-01-15T12:01:06.032Z,17.77
2023-01-15T12:03:36.242Z,20.65
2023-01-15T12:06:06.625Z,17.02
2023-01-15T12:08:51.958Z,20.02
2023-01-15T12:11:26.660Z,20.25
2023-01-15T12:13:56.564Z,13.95
2023-01-15T12:17:01.674Z,14.98
2023-01-15T12:19:37.715Z,13.50
2023-01-15T12:22:29.118Z,21.08
2023-01-15T12:25:12.994Z,18.63
2023-01-15T12:27:52.483Z,22.00
2023-01-15T12:30:25.218Z,25.15
2023-01-15T12:33:23.278Z,21.70
2023-01-15T12:36:01.070Z,19.25
2023-01-15T12:38:55.735Z,17.45
2023-01-15T12:42:01.559Z,16.63
2023-01-15T12:44:54.628Z,12.10
2023-01-15T12:47:42.907Z,22.02
2023-01-15T12:50:36.760Z,9.43
2023-01-15T12:53:50.316Z,21.00
2023-01-15T12:56:36.999Z,20.08
2023-01-15T12:59:26.783Z,12.05
2023-01-15T13:01:58.645Z,17.40
2023-01-15T13:04:50.290Z,18.50
2023-01-15T13:07:27.522Z,18.52
2023-01-15T13:10:07.027Z,17.58
2023-01-15T13:12:34.219Z,20.30
2023-01-15T13:15:06.673Z,11.40
2023-01-15T13:17:46.940Z,19.35
2023-01-15T13:20:29.439Z,13.55
2023-01-15T13:22:59.093Z,18.38
2023-01-15T13:25:31.924Z,17.83
2023-01-15T13:28:12.884Z,21.42
2023-01-15T13:31:04.225Z,23.55
2023-01-15T13:33:44.418Z,25.00
2023-01-15T13:36:11.139Z,23.23
2023-01-15T13:38:47.806Z,16.20
2023-01-15T13:41:59.665Z,25.60
2023-01-15T13:44:44.941Z,19.65
2023-01-15T13:47:17.554Z,22.67
2023-01-15T13:49:52.077Z,22.05
2023-01-15T13:52:28.931Z,17.70
2023-01-15T13:55:00.188Z,23.15
2023-01-15T13:57:40.381Z,17.75
2023-01-15T14:00:28.741Z,19.50
2023-01-15T14:02:59.106Z,21.67
2023-01-15T14:05:36.153Z,21.67
2023-01-15T14:08:16.174Z,14.00
2023-01-15T14:10:43.049Z,10.93
2023-01-15T14:13:37.845Z,29.27
2023-01-15T14:16:57.127Z,21.13
2023-01-15T14:19:57.553Z,24.17
2023-01-15T14:22:48.544Z,21.08
2023-01-15T14:25:41.718Z,20.83
2023-01-15T14:28:22.554Z,19.23
2023-01-15T14:30:56.971Z,26.05
2023-01-15T14:33:58.606Z,21.80
2023-01-15T14:36:29.379Z,18.95
2023-01-15T14:39:00.468Z,18.58
2023-01-15T14:41:57.293Z,17.08
2023-01-15T14:44:30.673Z,15.18
2023-01-15T14:47:04.214Z,19.27
2023-01-15T14:49:42.111Z,14.27
2023-01-15T14:52:09.374Z,17.23
2023-01-15T14:54:38.187Z,15.10
2023-01-15T14:57:08.284Z,13.85
2023-01-15T15:00:00.286Z,15.00
2023-01-15T15:02:43.847Z,15.02
2023-01-15T15:05:17.616Z,12.30
2023-01-15T15:07:48.438Z,17.88
2023-01-15T15:10:33.739Z,15.60
2023-01-15T15:13:16.374Z,14.02
2023-01-15T15:16:07.476Z,10.13
2023-01-15T15:18:48.822Z,11.48
2023-01-15T15:21:20.707Z,17.38
2023-01-15T15:23:59.687Z,9.52
2023-01-15T15:26:31.825Z,10.07
2023-01-15T15:29:04.270Z,8.65
2023-01-15T15:31:48.146Z,7.53
2023-01-15T15:34:32.864Z,10.50
2023-01-15T15:37:03.030Z,10.52
2023-01-15T15:39:45.524Z,5.45
2023-01-15T15:42:55.432Z,8.82
2023-01-15T15:45:46.873Z,7.72
2023-01-15T15:48:45.665Z,7.97
2023-01-15T15:51:32.958Z,2.95
2023-01-15T15:54:29.671Z,7.15
2023-01-15T15:57:09.620Z,5.97
2023-01-15T15:59:46.091Z,3.88
2023-01-15T16:02:25.476Z,4.90
2023-01-15T16:04:54.890Z,3.40
2023-01-15T16:07:33.791Z,5.97
2023-01-15T16:10:18.544Z,3.72
2023-01-15T16:12:49.383Z,6.60
2023-01-15T16:15:29.455Z,3.75
2023-01-15T16:17:57.759Z,6.78
2023-01-15T16:20:25.687Z,6.90
2023-01-15T16:22:56.884Z,11.90
2023-01-15T16:25:40.148Z,6.80
2023-01-15T16:28:07.610Z,7.20
2023-01-15T16:30:34.519Z,7.50
2023-01-15T16:33:05.573Z,14.90
2023-01-15T16:35:36.138Z,9.48
2023-01-15T16:38:04.307Z,11.40
2023-01-15T16:40:32.249Z,8.60
2023-01-15T16:43:04.282Z,13.85
2023-01-15T16:45:31.414Z,16.20
2023-01-15T16:48:03.008Z,13.50
2023-01-15T16:50:32.335Z,16.55
2023-01-15T16:53:01.975Z,10.15
2023-01-15T16:55:34.737Z,10.75
2023-01-15T16:58:13.312Z,11.43
2023-01-15T17:00:41.872Z,13.85
2023-01-15T17:03:29.968Z,15.40
2023-01-15T17:06:06.104Z,11.20
2023-01-15T17:08:38.823Z,15.60
2023-01-15T17:11:16.581Z,10.80
2023-01-15T17:13:43.247Z,18.58
2023-01-15T17:16:17.430Z,15.40
2023-01-15T17:18:44.231Z,18.30
2023-01-15T17:21:21.608Z,7.95
2023-01-15T17:23:49.083Z,14.35
2023-01-15T17:26:22.332Z,20.42
2023-01-15T17:28:49.502Z,11.73
2023-01-15T17:31:33.586Z,11.18
2023-01-15T17:34:02.195Z,11.75
2023-01-15T17:36:29.950Z,17.10
2023-01-15T17:38:57.106Z,11.63
2023-01-15T17:41:24.411Z,12.48
2023-01-15T17:43:51.857Z,10.18
2023-01-15T17:46:18.777Z,12.02
2023-01-15T17:48:45.460Z,11.30
2023-01-15T17:51:14.332Z,7.75
2023-01-15T17:53:41.256Z,9.55
2023-01-15T17:56:27.200Z,12.90
2023-01-15T17:59:29.424Z,17.02
2023-01-15T18:02:15.307Z,9.48
2023-01-15T18:05:05.819Z,9.32
2023-01-15T18:07:37.636Z,7.80
2023-01-15T18:10:05.361Z,7.28
2023-01-15T18:12:32.057Z,10.38
2023-01-15T18:14:58.791Z,11.57
2023-01-15T18:17:25.499Z,7.97
2023-01-15T18:19:52.783Z,7.70
2023-01-15T18:22:20.153Z,13.98
2023-01-15T18:24:46.978Z,8.70
2023-01-15T18:27:13.682Z,13.60
2023-01-15T18:29:40.486Z,5.05
2023-01-15T18:32:10.477Z,2.33
2023-01-15T18:34:37.609Z,5.75
2023-01-15T18:37:04.770Z,4.88
2023-01-15T18:39:31.607Z,5.82
2023-01-15T18:41:58.262Z,5.38
2023-01-15T18:44:44.535Z,3.97
2023-01-15T18:47:13.930Z,4.55
2023-01-15T18:49:42.528Z,5.63
2023-01-15T18:52:29.544Z,2.83
2023-01-15T18:54:56.568Z,6.90
2023-01-15T18:57:24.161Z,7.00
2023-01-15T18:59:51.657Z,6.45
2023-01-15T19:02:20.942Z,4.53
2023-01-15T19:04:48.167Z,4.07
2023-01-15T19:07:15.624Z,8.65
2023-01-15T19:09:42.389Z,14.85
2023-01-15T19:12:09.286Z,5.40
2023-01-15T19:14:54.858Z,14.02
2023-01-15T19:17:44.216Z,7.82
2023-01-15T19:20:15.541Z,4.75
2023-01-15T19:23:02.727Z,7.78
2023-01-15T19:25:36.809Z,15.48
2023-01-15T19:28:03.687Z,8.65
2023-01-15T19:30:32.097Z,8.73
2023-01-15T19:32:58.833Z,7.60
2023-01-15T19:35:25.536Z,4.38
2023-01-15T19:37:53.521Z,6.10
2023-01-15T19:40:23.535Z,7.30
2023-01-15T19:43:09.780Z,6.93
2023-01-15T19:45:58.801Z,8.35
2023-01-15T19:48:44.534Z,6.43
2023-01-15T19:51:11.178Z,6.28
2023-01-15T19:53:40.119Z,3.47
2023-01-15T19:56:07.939Z,6.50
2023-01-15T19:58:35.496Z,4.40
2023-01-15T20:01:02.973Z,4.65
2023-01-15T20:03:30.265Z,9.18
2023-01-15T20:05:57.645Z,13.77
2023-01-15T20:08:24.385Z,5.55
2023-01-15T20:10:51.660Z,6.63
2023-01-15T20:13:39.439Z,6.28
2023-01-15T20:16:15.368Z,9.30
2023-01-15T20:18:42.017Z,11.02
2023-01-15T20:21:12.174Z,4.78
2023-01-15T20:23:40.130Z,5.32
2023-01-15T20:26:12.815Z,6.40
2023-01-15T20:28:42.493Z,11.00
2023-01-15T20:31:17.494Z,13.75
2023-01-15T20:33:44.538Z,5.88
2023-01-15T20:36:11.246Z,11.90
2023-01-15T20:38:37.913Z,8.65
2023-01-15T20:41:28.079Z,7.63
2023-01-15T20:44:13.747Z,4.00
2023-01-15T20:46:40.557Z,2.72
2023-01-15T20:49:26.978Z,9.05
2023-01-15T20:51:54.843Z,7.75
2023-01-15T20:54:22.831Z,6.35
2023-01-15T20:56:49.543Z,7.63
2023-01-15T20:59:16.207Z,8.15
2023-01-15T21:01:43.267Z,5.40
2023-01-15T21:04:10.610Z,4.18
2023-01-15T21:06:37.347Z,3.88
2023-01-15T21:09:04.051Z,3.95
2023-01-15T21:11:30.702Z,1.70
2023-01-15T21:13:57.512Z,4.97
2023-01-15T21:16:24.230Z,2.50
2023-01-15T21:18:50.993Z,3.03
2023-01-15T21:21:19.200Z,4.13
2023-01-15T21:23:46.080Z,1.02
2023-01-15T21:26:13.955Z,7.53
2023-01-15T21:28:40.840Z,9.75
2023-01-15T21:31:09.116Z,7.72
2023-01-15T21:33:36.440Z,4.47
2023-01-15T21:36:08.213Z,2.97
2023-01-15T21:38:35.068Z,6.60
2023-01-15T21:41:13.745Z,4.68
2023-01-15T21:43:59.513Z,5.60
2023-01-15T21:46:27.864Z,12.38
2023-01-15T21:48:56.195Z,7.15
2023-01-15T21:51:23.723Z,2.00
2023-01-15T21:53:50.486Z,3.53
2023-01-15T21:56:17.195Z,5.97
2023-01-15T21:58:43.896Z,6.03
2023-01-15T22:01:12.231Z,8.02
2023-01-15T22:03:39.703Z,5.90
2023-01-15T22:06:07.823Z,9.45
2023-01-15T22:08:35.045Z,8.60
2023-01-15T22:11:03.804Z,6.45
2023-01-15T22:13:30.530Z,12.32
2023-01-15T22:15:57.185Z,10.35
2023-01-15T22:18:27.872Z,7.47
2023-01-15T22:21:02.883Z,8.60
2023-01-15T22:23:29.731Z,12.70
2023-01-15T22:25:56.699Z,11.25
2023-01-15T22:28:23.916Z,8.75
2023-01-15T22:30:50.634Z,8.85
2023-01-15T22:33:17.803Z,10.43
2023-01-15T22:35:44.460Z,9.60
2023-01-15T22:38:11.168Z,11.18
2023-01-15T22:40:37.840Z,9.25
2023-01-15T22:43:04.512Z,5.40
2023-01-15T22:45:31.145Z,15.25
2023-01-15T22:47:57.792Z,8.85
2023-01-15T22:50:24.433Z,12.57
2023-01-15T22:52:51.107Z,10.35
2023-01-15T22:55:17.754Z,10.70
2023-01-15T22:57:47.409Z,10.30
2023-01-15T23:00:14.548Z,10.55
2023-01-15T23:02:57.625Z,15.32
2023-01-15T23:05:24.791Z,6.35
2023-01-15T23:07:51.636Z,10.57
2023-01-15T23:10:18.609Z,11.63
2023-01-15T23:12:45.373Z,10.07
2023-01-15T23:15:13.954Z,4.50
2023-01-15T23:17:41.096Z,8.98
2023-01-15T23:20:10.011Z,11.27
2023-01-15T23:22:36.843Z,10.82
2023-01-15T23:25:03.888Z,10.60
2023-01-15T23:27:30.791Z,8.02
2023-01-15T23:29:57.550Z,12.15
2023-01-15T23:32:24.347Z,6.00
2023-01-15T23:34:51.134Z,6.10
2023-01-15T23:37:17.815Z,9.02
2023-01-15T23:39:44.584Z,10.40
2023-01-15T23:42:29.714Z,7.50
2023-01-15T23:45:15.161Z,11.70
2023-01-15T23:47:41.893Z,6.90
2023-01-15T23:50:09.087Z,7.05
2023-01-15T23:52:36.164Z,11.00
2023-01-15T23:55:02.950Z,13.85
2023-01-15T23:57:29.702Z,9.38
2023-01-15T23:59:56.569Z,9.40
