createdAt,value
2018-04-27T00:00:15.744Z,0.00
2018-04-27T00:01:15.868Z,0.00
2018-04-27T00:02:15.788Z,0.00
2018-04-27T00:03:15.744Z,0.00
2018-04-27T00:04:15.793Z,0.00
2018-04-27T00:05:15.753Z,0.00
2018-04-27T00:06:15.761Z,0.00
2018-04-27T00:07:15.781Z,0.00
2018-04-27T00:08:15.774Z,0.00
2018-04-27T00:09:15.788Z,0.00
2018-04-27T00:10:15.864Z,0.00
2018-04-27T00:11:15.804Z,0.00
2018-04-27T00:12:15.797Z,0.00
2018-04-27T00:13:15.812Z,0.00
2018-04-27T00:14:15.821Z,0.00
2018-04-27T00:15:15.821Z,0.00
2018-04-27T00:16:15.835Z,0.00
2018-04-27T00:17:15.838Z,0.00
2018-04-27T00:18:15.855Z,0.00
2018-04-27T00:19:15.854Z,0.00
2018-04-27T00:20:15.859Z,0.00
2018-04-27T00:21:15.889Z,0.00
2018-04-27T00:22:15.875Z,0.00
2018-04-27T00:23:15.922Z,0.00
2018-04-27T00:24:15.889Z,0.00
2018-04-27T00:25:15.895Z,0.00
2018-04-27T00:26:15.901Z,0.00
2018-04-27T00:27:15.942Z,0.00
2018-04-27T00:28:15.920Z,0.00
2018-04-27T00:29:15.924Z,0.00
2018-04-27T00:30:15.931Z,0.00
2018-04-27T00:31:15.944Z,0.00
2018-04-27T00:32:15.953Z,0.00
2018-04-27T00:33:15.952Z,0.00
2018-04-27T00:34:15.992Z,0.00
2018-04-27T00:35:15.974Z,0.00
2018-04-27T00:36:15.985Z,0.00
2018-04-27T00:37:15.981Z,0.00
2018-04-27T00:38:15.994Z,0.00
2018-04-27T00:39:16.037Z,0.00
2018-04-27T00:40:16.012Z,0.00
2018-04-27T00:41:16.019Z,0.00
2018-04-27T00:42:16.024Z,0.00
2018-04-27T00:43:16.031Z,0.00
2018-04-27T00:44:16.219Z,0.00
2018-04-27T00:45:16.047Z,0.00
2018-04-27T00:46:16.050Z,0.00
2018-04-27T00:47:16.061Z,0.00
2018-04-27T00:48:16.057Z,0.00
2018-04-27T00:49:16.078Z,0.00
2018-04-27T00:50:16.100Z,0.00
2018-04-27T00:51:16.085Z,0.00
2018-04-27T00:52:16.090Z,0.00
2018-04-27T00:53:16.120Z,0.00
2018-04-27T00:54:16.109Z,0.00
2018-04-27T00:55:16.111Z,0.00
2018-04-27T00:56:16.128Z,0.00
2018-04-27T00:57:16.128Z,0.00
2018-04-27T00:58:16.133Z,0.00
2018-04-27T00:59:16.132Z,0.00
2018-04-27T01:00:16.139Z,0.00
2018-04-27T01:01:16.155Z,0.00
2018-04-27T01:02:16.203Z,0.00
2018-04-27T01:03:16.187Z,0.00
2018-04-27T01:04:16.172Z,0.00
2018-04-27T01:05:16.216Z,0.00
2018-04-27T01:06:16.185Z,0.00
2018-04-27T01:07:16.236Z,0.00
2018-04-27T01:08:16.217Z,0.00
2018-04-27T01:09:16.236Z,0.00
2018-04-27T01:10:16.242Z,0.00
2018-04-27T01:11:16.222Z,0.00
2018-04-27T01:12:16.493Z,0.00
2018-04-27T01:13:16.278Z,0.00
2018-04-27T01:14:16.285Z,0.00
2018-04-27T01:15:16.327Z,0.00
2018-04-27T01:16:16.262Z,0.00
2018-04-27T01:17:16.411Z,0.00
2018-04-27T01:18:16.311Z,0.00
2018-04-27T01:19:16.309Z,0.00
2018-04-27T01:20:16.298Z,0.00
2018-04-27T01:21:16.381Z,0.00
2018-04-27T01:22:16.317Z,0.00
2018-04-27T01:23:16.328Z,0.00
2018-04-27T01:24:16.345Z,0.00
2018-04-27T01:25:16.411Z,0.00
2018-04-27T01:26:16.404Z,0.00
2018-04-27T01:27:16.338Z,0.00
2018-04-27T01:28:16.340Z,0.00
2018-04-27T01:29:16.400Z,0.00
2018-04-27T01:30:16.389Z,0.00
2018-04-27T01:31:16.439Z,0.00
2018-04-27T01:32:16.416Z,0.00
2018-04-27T01:33:16.410Z,0.00
2018-04-27T01:34:16.394Z,0.00
2018-04-27T01:35:16.436Z,0.00
2018-04-27T01:36:16.407Z,0.00
2018-04-27T01:37:16.445Z,0.00
2018-04-27T01:38:16.401Z,0.00
2018-04-27T01:39:16.494Z,0.00
2018-04-27T01:40:16.525Z,0.00
2018-04-27T01:41:16.426Z,0.00
2018-04-27T01:42:16.443Z,0.00
2018-04-27T01:43:16.479Z,0.00
2018-04-27T01:44:16.450Z,0.00
2018-04-27T01:45:16.468Z,0.00
2018-04-27T01:46:16.455Z,0.00
2018-04-27T01:47:16.470Z,0.00
2018-04-27T01:48:16.542Z,0.00
2018-04-27T01:49:16.496Z,0.00
2018-04-27T01:50:16.531Z,0.00
2018-04-27T01:51:16.645Z,0.00
2018-04-27T01:52:16.516Z,0.00
2018-04-27T01:53:16.513Z,0.00
2018-04-27T01:54:16.552Z,0.00
2018-04-27T01:55:16.530Z,0.00
2018-04-27T01:56:16.569Z,0.00
2018-04-27T01:57:16.537Z,0.00
2018-04-27T01:58:16.601Z,0.00
2018-04-27T01:59:16.553Z,0.00
2018-04-27T02:00:16.559Z,0.00
2018-04-27T02:01:16.674Z,0.00
2018-04-27T02:02:16.567Z,0.00
2018-04-27T02:03:16.651Z,0.00
2018-04-27T02:04:16.645Z,0.00
2018-04-27T02:05:16.606Z,0.00
2018-04-27T02:06:16.697Z,0.00
2018-04-27T02:07:16.602Z,0.00
2018-04-27T02:08:16.629Z,0.00
2018-04-27T02:09:16.616Z,0.00
2018-04-27T02:10:16.626Z,0.00
2018-04-27T02:11:16.632Z,0.00
2018-04-27T02:12:16.686Z,0.00
2018-04-27T02:13:16.797Z,0.00
2018-04-27T02:14:16.669Z,0.00
2018-04-27T02:15:16.687Z,0.00
2018-04-27T02:16:16.758Z,0.00
2018-04-27T02:17:16.693Z,0.00
2018-04-27T02:18:16.680Z,0.00
2018-04-27T02:19:16.677Z,0.00
2018-04-27T02:20:16.783Z,0.00
2018-04-27T02:21:16.694Z,0.00
2018-04-27T02:22:16.759Z,0.00
2018-04-27T02:23:16.733Z,0.00
2018-04-27T02:24:16.745Z,0.00
2018-04-27T02:25:16.751Z,0.00
2018-04-27T02:26:16.755Z,0.00
2018-04-27T02:27:16.811Z,0.00
2018-04-27T02:28:16.764Z,0.00
2018-04-27T02:29:16.739Z,0.00
2018-04-27T02:30:16.947Z,0.00
2018-04-27T02:31:16.760Z,0.00
2018-04-27T02:32:17.444Z,0.00
2018-04-27T02:33:16.804Z,0.00
2018-04-27T02:34:16.777Z,0.00
2018-04-27T02:35:16.788Z,0.00
2018-04-27T02:36:16.796Z,0.00
2018-04-27T02:37:16.801Z,0.00
2018-04-27T02:38:16.812Z,0.00
2018-04-27T02:39:16.919Z,0.00
2018-04-27T02:40:16.934Z,0.00
2018-04-27T02:41:16.831Z,0.00
2018-04-27T02:42:16.834Z,0.00
2018-04-27T02:43:16.847Z,0.00
2018-04-27T02:44:16.919Z,0.00
2018-04-27T02:45:16.845Z,0.00
2018-04-27T02:46:16.863Z,0.00
2018-04-27T02:47:16.898Z,0.00
2018-04-27T02:48:16.874Z,0.00
2018-04-27T02:49:16.895Z,0.00
2018-04-27T02:50:16.890Z,0.00
2018-04-27T02:51:16.890Z,0.00
2018-04-27T02:52:16.896Z,0.00
2018-04-27T02:53:16.928Z,0.00
2018-04-27T02:54:17.035Z,0.00
2018-04-27T02:55:16.939Z,0.00
2018-04-27T02:56:16.931Z,0.00
2018-04-27T02:57:16.950Z,0.00
2018-04-27T02:58:16.966Z,0.00
2018-04-27T02:59:16.941Z,0.00
2018-04-27T03:00:17.019Z,0.00
2018-04-27T03:01:16.962Z,0.00
2018-04-27T03:02:16.964Z,0.00
2018-04-27T03:03:16.992Z,0.00
2018-04-27T03:04:17.028Z,0.00
2018-04-27T03:05:16.989Z,0.00
2018-04-27T03:06:16.988Z,0.00
2018-04-27T03:07:17.130Z,0.00
2018-04-27T03:08:17.026Z,0.00
2018-04-27T03:09:17.013Z,0.00
2018-04-27T03:10:17.015Z,0.00
2018-04-27T03:11:17.038Z,0.00
2018-04-27T03:12:17.020Z,0.00
2018-04-27T03:13:17.101Z,0.00
2018-04-27T03:14:17.036Z,0.00
2018-04-27T03:15:17.063Z,0.00
2018-04-27T03:16:17.063Z,0.00
2018-04-27T03:17:17.083Z,0.00
2018-04-27T03:18:17.099Z,0.00
2018-04-27T03:19:17.099Z,0.00
2018-04-27T03:20:17.162Z,0.00
2018-04-27T03:21:17.094Z,0.00
2018-04-27T03:22:17.087Z,0.00
2018-04-27T03:23:17.107Z,0.00
2018-04-27T03:24:17.114Z,0.00
2018-04-27T03:25:17.106Z,0.00
2018-04-27T03:26:17.111Z,0.00
2018-04-27T03:27:17.132Z,0.00
2018-04-27T03:28:17.139Z,0.00
2018-04-27T03:29:17.154Z,0.00
2018-04-27T03:30:17.133Z,0.00
2018-04-27T03:31:17.149Z,0.00
2018-04-27T03:32:17.228Z,0.00
2018-04-27T03:33:17.154Z,0.00
2018-04-27T03:34:17.204Z,0.00
2018-04-27T03:35:17.166Z,0.00
2018-04-27T03:36:17.216Z,0.00
2018-04-27T03:37:17.207Z,0.00
2018-04-27T03:38:17.203Z,0.00
2018-04-27T03:39:17.197Z,0.00
2018-04-27T03:40:17.235Z,0.00
2018-04-27T03:41:17.235Z,0.00
2018-04-27T03:42:17.220Z,0.00
2018-04-27T03:43:17.243Z,0.00
2018-04-27T03:44:17.247Z,0.00
2018-04-27T03:45:17.385Z,0.00
2018-04-27T03:46:17.258Z,0.00
2018-04-27T03:47:17.240Z,0.00
2018-04-27T03:48:17.280Z,0.00
2018-04-27T03:49:17.264Z,0.00
2018-04-27T03:50:17.284Z,0.00
2018-04-27T03:51:17.320Z,0.00
2018-04-27T03:52:17.284Z,0.00
2018-04-27T03:53:17.298Z,4.00
2018-04-27T03:54:17.293Z,4.00
2018-04-27T03:55:17.301Z,0.00
2018-04-27T03:56:17.401Z,4.00
2018-04-27T03:57:17.320Z,4.00
2018-04-27T03:58:17.350Z,4.00
2018-04-27T03:59:17.342Z,4.00
2018-04-27T04:00:17.372Z,4.00
2018-04-27T04:01:17.352Z,8.00
2018-04-27T04:02:17.408Z,8.00
2018-04-27T04:03:17.349Z,8.00
2018-04-27T04:04:17.400Z,8.00
2018-04-27T04:05:17.365Z,12.00
2018-04-27T04:06:17.379Z,8.00
2018-04-27T04:07:17.416Z,12.00
2018-04-27T04:08:17.429Z,12.00
2018-04-27T04:09:17.386Z,16.00
2018-04-27T04:10:17.445Z,16.00
2018-04-27T04:11:17.408Z,20.00
2018-04-27T04:12:17.406Z,20.00
2018-04-27T04:13:17.405Z,24.00
2018-04-27T04:14:17.429Z,28.00
2018-04-27T04:15:17.434Z,28.00
2018-04-27T04:16:17.437Z,32.00
2018-04-27T04:17:17.449Z,40.00
2018-04-27T04:18:17.456Z,44.00
2018-04-27T04:19:17.457Z,44.00
2018-04-27T04:20:17.449Z,48.00
2018-04-27T04:21:17.450Z,52.00
2018-04-27T04:22:17.511Z,60.00
2018-04-27T04:23:17.495Z,64.00
2018-04-27T04:24:17.473Z,72.00
2018-04-27T04:25:17.481Z,72.00
2018-04-27T04:26:17.482Z,84.00
2018-04-27T04:27:17.518Z,88.00
2018-04-27T04:28:17.500Z,96.00
2018-04-27T04:29:17.511Z,100.00
2018-04-27T04:30:17.515Z,108.00
2018-04-27T04:31:17.566Z,120.00
2018-04-27T04:32:17.566Z,128.00
2018-04-27T04:33:17.521Z,136.00
2018-04-27T04:34:17.532Z,148.00
2018-04-27T04:35:17.553Z,156.00
2018-04-27T04:36:17.573Z,164.00
2018-04-27T04:37:17.562Z,168.00
2018-04-27T04:38:17.622Z,180.00
2018-04-27T04:39:17.563Z,188.00
2018-04-27T04:40:17.599Z,196.00
2018-04-27T04:41:17.574Z,200.00
2018-04-27T04:42:17.620Z,208.00
2018-04-27T04:43:17.585Z,212.00
2018-04-27T04:44:17.615Z,216.00
2018-04-27T04:45:17.630Z,220.00
2018-04-27T04:46:17.629Z,220.00
2018-04-27T04:47:17.611Z,216.00
2018-04-27T04:48:17.623Z,224.00
2018-04-27T04:49:17.619Z,220.00
2018-04-27T04:50:17.634Z,220.00
2018-04-27T04:51:17.641Z,224.00
2018-04-27T04:52:17.736Z,228.00
2018-04-27T04:53:17.649Z,232.00
2018-04-27T04:54:17.647Z,240.00
2018-04-27T04:55:17.691Z,244.00
2018-04-27T04:56:17.680Z,256.00
2018-04-27T04:57:17.731Z,268.00
2018-04-27T04:58:17.692Z,280.00
2018-04-27T04:59:17.693Z,288.00
2018-04-27T05:00:17.694Z,296.00
2018-04-27T05:01:17.694Z,296.00
2018-04-27T05:02:17.745Z,292.00
2018-04-27T05:03:17.706Z,288.00
2018-04-27T05:04:17.712Z,288.00
2018-04-27T05:05:17.717Z,300.00
2018-04-27T05:06:17.720Z,304.00
2018-04-27T05:07:17.731Z,324.00
2018-04-27T05:08:17.817Z,336.00
2018-04-27T05:09:17.768Z,352.00
2018-04-27T05:10:17.758Z,368.00
2018-04-27T05:11:17.770Z,380.00
2018-04-27T05:12:17.769Z,380.00
2018-04-27T05:13:17.765Z,360.00
2018-04-27T05:14:17.795Z,344.00
2018-04-27T05:15:17.794Z,336.00
2018-04-27T05:16:17.877Z,344.00
2018-04-27T05:17:17.807Z,348.00
2018-04-27T05:18:17.797Z,356.00
2018-04-27T05:19:17.848Z,356.00
2018-04-27T05:20:17.834Z,364.00
2018-04-27T05:21:17.834Z,372.00
2018-04-27T05:22:17.848Z,376.00
2018-04-27T05:23:17.835Z,388.00
2018-04-27T05:24:18.040Z,404.00
2018-04-27T05:25:17.873Z,408.00
2018-04-27T05:26:17.884Z,400.00
2018-04-27T05:27:17.857Z,384.00
2018-04-27T05:28:17.883Z,364.00
2018-04-27T05:29:17.867Z,348.00
2018-04-27T05:30:17.920Z,336.00
2018-04-27T05:31:17.886Z,320.00
2018-04-27T05:32:17.885Z,320.00
2018-04-27T05:33:17.895Z,324.00
2018-04-27T05:34:17.929Z,328.00
2018-04-27T05:35:17.932Z,328.00
2018-04-27T05:36:17.987Z,328.00
2018-04-27T05:37:17.939Z,332.00
2018-04-27T05:38:17.930Z,332.00
2018-04-27T05:39:17.985Z,328.00
2018-04-27T05:40:18.021Z,320.00
2018-04-27T05:41:17.970Z,320.00
2018-04-27T05:42:17.957Z,328.00
2018-04-27T05:43:17.964Z,336.00
2018-04-27T05:44:17.983Z,352.00
2018-04-27T05:45:17.966Z,372.00
2018-04-27T05:46:18.006Z,388.00
2018-04-27T05:47:18.012Z,388.00
2018-04-27T05:48:18.003Z,384.00
2018-04-27T05:49:18.004Z,380.00
2018-04-27T05:50:18.031Z,384.00
2018-04-27T05:51:18.013Z,392.00
2018-04-27T05:52:18.021Z,408.00
2018-04-27T05:53:18.036Z,404.00
2018-04-27T05:54:18.065Z,396.00
2018-04-27T05:55:18.039Z,388.00
2018-04-27T05:56:18.046Z,380.00
2018-04-27T05:57:18.074Z,384.00
2018-04-27T05:58:18.064Z,388.00
2018-04-27T05:59:18.063Z,396.00
2018-04-27T06:00:18.077Z,416.00
2018-04-27T06:01:18.080Z,428.00
2018-04-27T06:02:18.092Z,452.00
2018-04-27T06:03:18.095Z,488.00
2018-04-27T06:04:18.106Z,552.00
2018-04-27T06:05:18.105Z,568.00
2018-04-27T06:06:18.116Z,516.00
2018-04-27T06:07:18.128Z,460.00
2018-04-27T06:08:18.158Z,448.00
2018-04-27T06:09:18.196Z,440.00
2018-04-27T06:10:18.148Z,436.00
2018-04-27T06:11:18.173Z,444.00
2018-04-27T06:12:18.155Z,468.00
2018-04-27T06:13:18.198Z,480.00
2018-04-27T06:14:18.202Z,500.00
2018-04-27T06:15:18.245Z,524.00
2018-04-27T06:16:18.196Z,568.00
2018-04-27T06:17:18.203Z,616.00
2018-04-27T06:18:18.232Z,660.00
2018-04-27T06:19:18.194Z,716.00
2018-04-27T06:20:18.200Z,748.00
2018-04-27T06:21:18.216Z,716.00
2018-04-27T06:22:18.225Z,684.00
2018-04-27T06:23:18.235Z,700.00
2018-04-27T06:24:18.255Z,772.00
2018-04-27T06:25:18.244Z,824.00
2018-04-27T06:26:18.398Z,772.00
2018-04-27T06:27:18.253Z,656.00
2018-04-27T06:28:18.281Z,608.00
2018-04-27T06:29:18.266Z,600.00
2018-04-27T06:30:18.270Z,628.00
2018-04-27T06:31:18.316Z,652.00
2018-04-27T06:32:18.303Z,704.00
2018-04-27T06:33:18.300Z,712.00
2018-04-27T06:34:18.322Z,728.00
2018-04-27T06:35:18.343Z,780.00
2018-04-27T06:36:18.323Z,824.00
2018-04-27T06:37:18.327Z,848.00
2018-04-27T06:38:18.326Z,836.00
2018-04-27T06:40:18.360Z,860.00
2018-04-27T06:41:18.373Z,872.00
2018-04-27T06:42:18.359Z,868.00
2018-04-27T06:43:18.425Z,820.00
2018-04-27T06:44:18.378Z,744.00
2018-04-27T06:45:18.384Z,692.00
2018-04-27T06:46:18.402Z,680.00
2018-04-27T06:47:18.425Z,664.00
2018-04-27T06:48:18.427Z,640.00
2018-04-27T06:49:18.411Z,648.00
2018-04-27T06:50:18.434Z,644.00
2018-04-27T06:51:18.512Z,612.00
2018-04-27T06:52:18.435Z,564.00
2018-04-27T06:53:18.442Z,556.00
2018-04-27T06:54:18.451Z,576.00
2018-04-27T06:55:18.476Z,600.00
2018-04-27T06:56:18.479Z,616.00
2018-04-27T06:57:18.474Z,632.00
2018-04-27T06:58:18.486Z,668.00
2018-04-27T06:59:18.590Z,704.00
2018-04-27T07:00:18.522Z,716.00
2018-04-27T07:01:18.594Z,708.00
2018-04-27T07:02:18.504Z,692.00
2018-04-27T07:03:18.537Z,660.00
2018-04-27T07:04:18.563Z,608.00
2018-04-27T07:05:18.624Z,560.00
2018-04-27T07:06:18.573Z,520.00
2018-04-27T07:07:18.551Z,492.00
2018-04-27T07:08:18.554Z,460.00
2018-04-27T07:09:18.572Z,448.00
2018-04-27T07:10:18.565Z,440.00
2018-04-27T07:11:18.601Z,448.00
2018-04-27T07:12:18.613Z,464.00
2018-04-27T07:13:18.612Z,488.00
2018-04-27T07:14:18.605Z,512.00
2018-04-27T07:15:18.622Z,548.00
2018-04-27T07:16:18.628Z,576.00
2018-04-27T07:17:18.628Z,612.00
2018-04-27T07:18:18.685Z,620.00
2018-04-27T07:19:18.636Z,624.00
2018-04-27T07:20:18.650Z,628.00
2018-04-27T07:21:18.665Z,644.00
2018-04-27T07:22:18.681Z,648.00
2018-04-27T07:23:18.676Z,640.00
2018-04-27T07:24:18.682Z,632.00
2018-04-27T07:25:18.681Z,620.00
2018-04-27T07:26:18.696Z,604.00
2018-04-27T07:27:18.700Z,580.00
2018-04-27T07:28:18.714Z,560.00
2018-04-27T07:29:18.782Z,548.00
2018-04-27T07:30:18.724Z,528.00
2018-04-27T07:31:18.733Z,504.00
2018-04-27T07:32:18.779Z,492.00
2018-04-27T07:33:18.767Z,480.00
2018-04-27T07:34:18.767Z,476.00
2018-04-27T07:35:18.792Z,484.00
2018-04-27T07:36:18.780Z,492.00
2018-04-27T07:37:18.804Z,496.00
2018-04-27T07:38:18.808Z,484.00
2018-04-27T07:39:18.796Z,476.00
2018-04-27T07:40:18.852Z,484.00
2018-04-27T07:41:18.817Z,480.00
2018-04-27T07:42:18.813Z,480.00
2018-04-27T07:43:18.820Z,488.00
2018-04-27T07:44:18.838Z,488.00
2018-04-27T07:45:18.933Z,488.00
2018-04-27T07:46:18.861Z,488.00
2018-04-27T07:47:18.873Z,496.00
2018-04-27T07:48:18.881Z,500.00
2018-04-27T07:49:18.873Z,496.00
2018-04-27T07:50:18.903Z,500.00
2018-04-27T07:51:18.893Z,500.00
2018-04-27T07:52:18.898Z,500.00
2018-04-27T07:53:18.907Z,504.00
2018-04-27T07:54:18.967Z,508.00
2018-04-27T07:55:19.060Z,516.00
2018-04-27T07:56:18.936Z,512.00
2018-04-27T07:57:19.063Z,516.00
2018-04-27T07:58:18.982Z,520.00
2018-04-27T07:59:18.987Z,524.00
2018-04-27T08:00:18.967Z,524.00
2018-04-27T08:01:18.960Z,528.00
2018-04-27T08:02:19.016Z,528.00
2018-04-27T08:03:18.982Z,528.00
2018-04-27T08:04:18.986Z,528.00
2018-04-27T08:05:19.004Z,528.00
2018-04-27T08:06:19.010Z,532.00
2018-04-27T08:07:19.056Z,536.00
2018-04-27T08:08:19.063Z,536.00
2018-04-27T08:09:19.036Z,536.00
2018-04-27T08:10:19.059Z,540.00
2018-04-27T08:11:19.139Z,544.00
2018-04-27T08:12:19.073Z,552.00
2018-04-27T08:13:19.143Z,556.00
2018-04-27T08:14:19.089Z,556.00
2018-04-27T08:15:19.099Z,556.00
2018-04-27T08:16:19.105Z,564.00
2018-04-27T08:17:19.100Z,568.00
2018-04-27T08:18:19.117Z,564.00
2018-04-27T08:19:19.112Z,560.00
2018-04-27T08:20:19.130Z,560.00
2018-04-27T08:21:19.130Z,552.00
2018-04-27T08:22:19.168Z,548.00
2018-04-27T08:23:19.160Z,560.00
2018-04-27T08:24:19.149Z,568.00
2018-04-27T08:25:19.160Z,572.00
2018-04-27T08:26:19.176Z,572.00
2018-04-27T08:27:19.179Z,572.00
2018-04-27T08:28:19.213Z,576.00
2018-04-27T08:29:19.217Z,576.00
2018-04-27T08:30:19.246Z,576.00
2018-04-27T08:31:19.220Z,580.00
2018-04-27T08:32:19.221Z,580.00
2018-04-27T08:33:19.252Z,580.00
2018-04-27T08:34:19.255Z,580.00
2018-04-27T08:35:19.261Z,580.00
2018-04-27T08:36:19.253Z,588.00
2018-04-27T08:37:19.261Z,588.00
2018-04-27T08:38:19.280Z,588.00
2018-04-27T08:39:19.344Z,584.00
2018-04-27T08:40:19.288Z,588.00
2018-04-27T08:41:19.299Z,592.00
2018-04-27T08:42:19.298Z,592.00
2018-04-27T08:43:19.310Z,592.00
2018-04-27T08:44:19.350Z,596.00
2018-04-27T08:45:19.360Z,596.00
2018-04-27T08:46:19.350Z,596.00
2018-04-27T08:47:19.343Z,596.00
2018-04-27T08:48:19.378Z,600.00
2018-04-27T08:49:19.384Z,596.00
2018-04-27T08:50:19.458Z,604.00
2018-04-27T08:51:19.398Z,612.00
2018-04-27T08:52:19.387Z,616.00
2018-04-27T08:53:19.431Z,624.00
2018-04-27T08:54:19.456Z,624.00
2018-04-27T08:55:19.442Z,624.00
2018-04-27T08:56:19.458Z,624.00
2018-04-27T08:57:19.447Z,628.00
2018-04-27T08:58:19.499Z,628.00
2018-04-27T08:59:19.474Z,624.00
2018-04-27T09:00:19.495Z,632.00
2018-04-27T09:01:19.478Z,628.00
2018-04-27T09:02:19.495Z,628.00
2018-04-27T09:03:19.517Z,632.00
2018-04-27T09:04:19.502Z,632.00
2018-04-27T09:05:19.503Z,640.00
2018-04-27T09:06:19.523Z,644.00
2018-04-27T09:07:19.532Z,644.00
2018-04-27T09:08:19.644Z,656.00
2018-04-27T09:09:19.572Z,656.00
2018-04-27T09:10:19.592Z,660.00
2018-04-27T09:11:19.595Z,656.00
2018-04-27T09:12:19.578Z,660.00
2018-04-27T09:13:19.584Z,664.00
2018-04-27T09:14:19.620Z,664.00
2018-04-27T09:15:19.613Z,664.00
2018-04-27T09:16:19.694Z,664.00
2018-04-27T09:17:19.659Z,664.00
2018-04-27T09:18:19.709Z,668.00
2018-04-27T09:19:19.661Z,676.00
2018-04-27T09:20:19.655Z,676.00
2018-04-27T09:21:19.652Z,676.00
2018-04-27T09:22:19.667Z,684.00
2018-04-27T09:23:19.684Z,684.00
2018-04-27T09:24:19.690Z,688.00
2018-04-27T09:25:19.707Z,696.00
2018-04-27T09:26:19.751Z,708.00
2018-04-27T09:27:19.724Z,712.00
2018-04-27T09:28:19.717Z,712.00
2018-04-27T09:29:19.770Z,716.00
2018-04-27T09:30:19.787Z,720.00
2018-04-27T09:31:19.793Z,720.00
2018-04-27T09:32:19.806Z,728.00
2018-04-27T09:33:19.788Z,716.00
2018-04-27T09:34:19.790Z,712.00
2018-04-27T09:35:19.819Z,712.00
2018-04-27T09:36:19.815Z,712.00
2018-04-27T09:37:19.815Z,712.00
2018-04-27T09:38:19.829Z,720.00
2018-04-27T09:39:19.846Z,732.00
2018-04-27T09:40:19.854Z,740.00
2018-04-27T09:41:19.937Z,748.00
2018-04-27T09:43:19.886Z,740.00
2018-04-27T09:45:19.931Z,736.00
2018-04-27T09:46:19.995Z,744.00
2018-04-27T09:47:20.034Z,748.00
2018-04-27T09:48:19.904Z,744.00
2018-04-27T09:50:19.923Z,752.00
2018-04-27T09:51:19.936Z,756.00
2018-04-27T09:52:19.952Z,768.00
2018-04-27T09:53:19.984Z,784.00
2018-04-27T09:54:20.070Z,796.00
2018-04-27T09:55:20.162Z,796.00
2018-04-27T09:56:20.144Z,792.00
2018-04-27T09:57:20.046Z,792.00
2018-04-27T09:58:20.009Z,800.00
2018-04-27T09:59:20.020Z,808.00
2018-04-27T10:00:20.060Z,816.00
2018-04-27T10:01:20.034Z,816.00
2018-04-27T10:02:20.066Z,820.00
2018-04-27T10:03:20.055Z,828.00
2018-04-27T10:04:20.092Z,836.00
2018-04-27T10:05:20.104Z,832.00
2018-04-27T10:06:20.088Z,836.00
2018-04-27T10:07:20.133Z,844.00
2018-04-27T10:08:20.117Z,852.00
2018-04-27T10:09:20.129Z,860.00
2018-04-27T10:10:20.181Z,868.00
2018-04-27T10:11:20.289Z,876.00
2018-04-27T10:12:20.175Z,872.00
2018-04-27T10:13:20.146Z,884.00
2018-04-27T10:14:20.159Z,892.00
2018-04-27T10:15:20.270Z,896.00
2018-04-27T10:16:20.213Z,896.00
2018-04-27T10:17:20.200Z,900.00
2018-04-27T10:18:20.237Z,912.00
2018-04-27T10:19:20.282Z,920.00
2018-04-27T10:20:20.340Z,936.00
2018-04-27T10:21:20.250Z,944.00
2018-04-27T10:22:20.249Z,948.00
2018-04-27T10:23:20.255Z,948.00
2018-04-27T10:24:20.428Z,960.00
2018-04-27T10:25:20.289Z,968.00
2018-04-27T10:26:20.289Z,976.00
2018-04-27T10:27:20.306Z,996.00
2018-04-27T10:28:20.300Z,1020.00
2018-04-27T10:29:20.316Z,1028.00
2018-04-27T10:30:20.320Z,1032.00
2018-04-27T10:31:20.353Z,1048.00
2018-04-27T10:32:20.349Z,1060.00
2018-04-27T10:33:20.353Z,1076.00
2018-04-27T10:34:20.384Z,1080.00
2018-04-27T10:35:20.398Z,1100.00
2018-04-27T10:36:20.452Z,1104.00
2018-04-27T10:37:20.409Z,1124.00
2018-04-27T10:38:20.412Z,1156.00
2018-04-27T10:39:20.414Z,1168.00
2018-04-27T10:40:20.430Z,1188.00
2018-04-27T10:41:20.434Z,1172.00
2018-04-27T10:42:20.472Z,1196.00
2018-04-27T10:43:20.452Z,1220.00
2018-04-27T10:44:20.615Z,1220.00
2018-04-27T10:45:20.524Z,1252.00
2018-04-27T10:46:20.495Z,1224.00
2018-04-27T10:48:20.637Z,1272.00
2018-04-27T10:49:20.747Z,1268.00
2018-04-27T10:51:20.564Z,1312.00
2018-04-27T10:52:20.853Z,1336.00
2018-04-27T10:53:20.576Z,1376.00
2018-04-27T10:54:20.581Z,1416.00
2018-04-27T10:55:20.648Z,1456.00
2018-04-27T10:56:20.635Z,1512.00
2018-04-27T10:57:20.618Z,1656.00
2018-04-27T10:58:20.966Z,1788.00
2018-04-27T10:59:20.626Z,1756.00
2018-04-27T11:00:20.669Z,1852.00
2018-04-27T11:01:20.696Z,2436.00
2018-04-27T11:02:20.756Z,4532.00
2018-04-27T11:03:20.717Z,9932.00
2018-04-27T11:04:20.698Z,14532.00
2018-04-27T11:05:20.710Z,17056.00
2018-04-27T11:06:20.739Z,17856.00
2018-04-27T11:07:20.730Z,18048.00
2018-04-27T11:08:20.744Z,19488.00
2018-04-27T11:09:20.787Z,17536.00
2018-04-27T11:10:20.797Z,17632.00
2018-04-27T11:11:20.804Z,19232.00
2018-04-27T11:12:20.819Z,33536.00
2018-04-27T11:13:20.820Z,49728.00
2018-04-27T11:14:20.884Z,59328.00
2018-04-27T11:15:20.887Z,67968.00
2018-04-27T11:16:20.868Z,80672.00
2018-04-27T11:17:21.005Z,87648.00
2018-04-27T11:18:20.916Z,90912.00
2018-04-27T11:19:20.957Z,91712.00
2018-04-27T11:20:20.965Z,93120.00
2018-04-27T11:21:20.978Z,94016.00
2018-04-27T11:22:21.004Z,91040.00
2018-04-27T11:23:21.007Z,88800.00
2018-04-27T11:24:21.029Z,87456.00
2018-04-27T11:25:21.060Z,84832.00
2018-04-27T11:26:21.109Z,85024.00
2018-04-27T11:27:21.107Z,85312.00
2018-04-27T11:28:21.129Z,48672.00
2018-04-27T11:29:21.203Z,9508.00
2018-04-27T11:30:21.155Z,7960.00
2018-04-27T11:31:21.204Z,7628.00
2018-04-27T11:32:21.198Z,7972.00
2018-04-27T11:33:21.238Z,7692.00
2018-04-27T11:34:21.240Z,8552.00
2018-04-27T11:35:21.349Z,7908.00
2018-04-27T11:36:21.293Z,7524.00
2018-04-27T11:37:21.316Z,7536.00
2018-04-27T11:38:21.442Z,7672.00
2018-04-27T11:39:21.354Z,8008.00
2018-04-27T11:40:21.407Z,10840.00
2018-04-27T11:41:21.483Z,17184.00
2018-04-27T11:42:21.442Z,13436.00
2018-04-27T11:43:21.549Z,9580.00
2018-04-27T11:44:21.450Z,9388.00
2018-04-27T11:45:21.557Z,9856.00
2018-04-27T11:46:21.605Z,10848.00
2018-04-27T11:47:21.523Z,27008.00
2018-04-27T11:48:21.570Z,40256.00
2018-04-27T11:49:21.598Z,49920.00
2018-04-27T11:50:21.634Z,51520.00
2018-04-27T11:51:21.640Z,29888.00
2018-04-27T11:52:21.651Z,42976.00
2018-04-27T11:53:21.692Z,63424.00
2018-04-27T11:54:21.707Z,64128.00
2018-04-27T11:55:21.803Z,64224.00
2018-04-27T11:56:21.784Z,76000.00
2018-04-27T11:57:21.807Z,94816.00
2018-04-27T11:58:21.849Z,98080.00
2018-04-27T11:59:21.910Z,98432.00
2018-04-27T12:00:21.869Z,95360.00
2018-04-27T12:01:21.926Z,90400.00
2018-04-27T12:02:21.958Z,89792.00
2018-04-27T12:03:21.993Z,89952.00
2018-04-27T12:04:22.017Z,87456.00
2018-04-27T12:05:22.021Z,85920.00
2018-04-27T12:06:22.076Z,81984.00
2018-04-27T12:08:53.977Z,82720.00
2018-04-27T12:09:53.963Z,81792.00
2018-04-27T12:10:54.023Z,80448.00
2018-04-27T12:11:54.138Z,81024.00
2018-04-27T12:12:54.092Z,78976.00
2018-04-27T12:13:54.093Z,78336.00
2018-04-27T12:14:54.149Z,75808.00
2018-04-27T12:15:54.194Z,82944.00
2018-04-27T12:16:54.209Z,88064.00
2018-04-27T12:17:54.238Z,89600.00
2018-04-27T12:18:54.294Z,93472.00
2018-04-27T12:19:54.301Z,65024.00
2018-04-27T12:20:54.315Z,54880.00
2018-04-27T12:21:54.349Z,82688.00
2018-04-27T12:22:54.408Z,89408.00
2018-04-27T12:23:54.479Z,56960.00
2018-04-27T12:24:54.461Z,55776.00
2018-04-27T12:25:54.501Z,91264.00
2018-04-27T12:26:54.524Z,91200.00
2018-04-27T12:27:54.575Z,91872.00
2018-04-27T12:28:54.724Z,90976.00
2018-04-27T12:29:54.620Z,89664.00
2018-04-27T12:30:54.702Z,89664.00
2018-04-27T12:31:54.745Z,88640.00
2018-04-27T12:32:54.724Z,84928.00
2018-04-27T12:33:54.771Z,78880.00
2018-04-27T12:34:54.841Z,82112.00
2018-04-27T12:35:54.882Z,81696.00
2018-04-27T12:36:54.890Z,83616.00
2018-04-27T12:37:54.939Z,85280.00
2018-04-27T12:38:54.949Z,87456.00
2018-04-27T12:39:54.981Z,88480.00
2018-04-27T12:40:54.999Z,88064.00
2018-04-27T12:41:55.064Z,86496.00
2018-04-27T12:42:55.091Z,85536.00
2018-04-27T12:43:55.109Z,90272.00
2018-04-27T12:44:55.228Z,90016.00