createdAt,value
2023-03-27T00:01:09.312Z,5.55
2023-03-27T00:03:35.828Z,5.53
2023-03-27T00:06:05.209Z,5.54
2023-03-27T00:08:31.634Z,5.50
2023-03-27T00:10:58.413Z,5.49
2023-03-27T00:13:25.015Z,5.51
2023-03-27T00:15:54.516Z,5.50
2023-03-27T00:18:20.979Z,5.48
2023-03-27T00:20:47.591Z,5.48
2023-03-27T00:23:14.394Z,5.51
2023-03-27T00:25:41.329Z,5.47
2023-03-27T00:28:08.143Z,5.52
2023-03-27T00:30:35.168Z,5.50
2023-03-27T00:33:02.069Z,5.49
2023-03-27T00:35:29.648Z,5.46
2023-03-27T00:37:56.317Z,5.48
2023-03-27T00:40:23.089Z,5.46
2023-03-27T00:42:51.881Z,5.47
2023-03-27T00:45:28.026Z,5.46
2023-03-27T00:47:59.372Z,5.46
2023-03-27T00:50:39.155Z,5.47
2023-03-27T00:53:14.092Z,5.52
2023-03-27T00:55:43.532Z,5.46
2023-03-27T00:58:16.924Z,5.45
2023-03-27T01:00:43.507Z,5.40
2023-03-27T01:03:11.272Z,5.38
2023-03-27T01:05:37.825Z,5.33
2023-03-27T01:08:04.600Z,5.30
2023-03-27T01:10:58.572Z,5.30
2023-03-27T01:14:00.539Z,5.23
2023-03-27T01:16:26.940Z,5.15
2023-03-27T01:19:24.951Z,4.95
2023-03-27T01:22:19.228Z,4.90
2023-03-27T01:24:57.500Z,4.78
2023-03-27T01:27:52.319Z,4.73
2023-03-27T01:30:28.876Z,4.68
2023-03-27T01:33:01.267Z,4.63
2023-03-27T01:35:55.565Z,4.64
2023-03-27T01:38:57.404Z,4.59
2023-03-27T01:41:45.657Z,4.53
2023-03-27T01:44:36.514Z,4.56
2023-03-27T01:47:22.734Z,4.53
2023-03-27T01:49:55.720Z,4.55
2023-03-27T01:52:28.774Z,4.44
2023-03-27T01:54:59.584Z,4.38
2023-03-27T01:57:30.804Z,4.37
2023-03-27T02:00:18.497Z,4.36
2023-03-27T02:02:54.004Z,4.28
2023-03-27T02:05:28.057Z,4.19
2023-03-27T02:08:01.766Z,4.15
2023-03-27T02:10:34.367Z,4.01
2023-03-27T02:13:08.941Z,4.04
2023-03-27T02:15:39.954Z,4.04
2023-03-27T02:18:12.696Z,3.97
2023-03-27T02:20:41.308Z,3.98
2023-03-27T02:23:08.090Z,3.82
2023-03-27T02:25:40.390Z,3.81
2023-03-27T02:28:20.443Z,3.76
2023-03-27T02:31:05.750Z,3.74
2023-03-27T02:33:54.736Z,3.68
2023-03-27T02:36:34.881Z,3.61
2023-03-27T02:39:14.612Z,3.63
2023-03-27T02:41:45.447Z,3.62
2023-03-27T02:44:16.716Z,3.65
2023-03-27T02:47:14.365Z,3.58
2023-03-27T02:49:46.002Z,3.46
2023-03-27T02:52:18.740Z,3.51
2023-03-27T02:54:53.956Z,3.50
2023-03-27T02:57:25.170Z,3.51
2023-03-27T02:59:56.284Z,3.51
2023-03-27T03:02:29.369Z,3.53
2023-03-27T03:05:02.892Z,3.56
2023-03-27T03:07:29.462Z,3.53
2023-03-27T03:09:55.862Z,3.51
2023-03-27T03:12:22.212Z,3.47
2023-03-27T03:14:48.945Z,3.37
2023-03-27T03:17:16.334Z,3.34
2023-03-27T03:19:43.162Z,3.39
2023-03-27T03:22:09.630Z,3.37
2023-03-27T03:24:36.091Z,3.33
2023-03-27T03:27:03.562Z,3.35
2023-03-27T03:29:30.034Z,3.15
2023-03-27T03:31:57.170Z,3.07
2023-03-27T03:34:23.762Z,2.97
2023-03-27T03:36:50.390Z,2.97
2023-03-27T03:39:17.440Z,2.95
2023-03-27T03:41:43.930Z,2.87
2023-03-27T03:44:10.298Z,2.80
2023-03-27T03:46:37.105Z,2.78
2023-03-27T03:49:03.673Z,2.75
2023-03-27T03:51:30.635Z,2.66
2023-03-27T03:53:57.432Z,2.62
2023-03-27T03:56:24.448Z,2.52
2023-03-27T03:58:51.009Z,2.40
2023-03-27T04:01:17.751Z,2.33
2023-03-27T04:03:44.544Z,2.30
2023-03-27T04:06:10.993Z,2.20
2023-03-27T04:08:37.508Z,2.10
2023-03-27T04:11:05.241Z,2.13
2023-03-27T04:13:31.848Z,2.05
2023-03-27T04:15:58.280Z,2.03
2023-03-27T04:18:24.917Z,2.08
2023-03-27T04:20:51.422Z,2.06
2023-03-27T04:23:18.780Z,2.08
2023-03-27T04:25:45.983Z,2.19
2023-03-27T04:28:13.943Z,2.28
2023-03-27T04:30:41.442Z,2.25
2023-03-27T04:33:07.814Z,2.29
2023-03-27T04:35:34.126Z,2.39
2023-03-27T04:38:00.523Z,2.40
2023-03-27T04:40:26.962Z,2.43
2023-03-27T04:42:53.381Z,2.35
2023-03-27T04:45:19.955Z,2.36
2023-03-27T04:47:46.585Z,2.36
2023-03-27T04:50:13.058Z,2.31
2023-03-27T04:52:39.448Z,2.40
2023-03-27T04:55:06.643Z,2.36
2023-03-27T04:57:34.029Z,2.35
2023-03-27T05:00:02.282Z,2.29
2023-03-27T05:02:28.784Z,2.29
2023-03-27T05:04:55.236Z,2.33
2023-03-27T05:07:21.613Z,2.22
2023-03-27T05:09:48.318Z,2.25
2023-03-27T05:12:14.796Z,2.13
2023-03-27T05:14:41.224Z,2.17
2023-03-27T05:17:07.612Z,2.07
2023-03-27T05:19:34.028Z,1.99
2023-03-27T05:22:00.626Z,1.97
2023-03-27T05:24:27.089Z,2.02
2023-03-27T05:26:53.466Z,1.98
2023-03-27T05:29:19.889Z,1.92
2023-03-27T05:31:46.383Z,1.89
2023-03-27T05:34:13.235Z,1.88
2023-03-27T05:36:40.556Z,1.90
2023-03-27T05:39:07.346Z,1.97
2023-03-27T05:41:34.135Z,2.00
2023-03-27T05:44:00.927Z,1.99
2023-03-27T05:46:27.967Z,1.98
2023-03-27T05:48:55.130Z,2.06
2023-03-27T05:51:21.575Z,1.93
2023-03-27T05:53:47.996Z,1.82
2023-03-27T05:56:14.493Z,1.88
2023-03-27T05:58:40.899Z,1.96
2023-03-27T06:01:07.248Z,1.96
2023-03-27T06:03:33.889Z,1.86
2023-03-27T06:06:00.863Z,1.78
2023-03-27T06:08:28.108Z,1.72
2023-03-27T06:10:54.666Z,1.82
2023-03-27T06:13:21.237Z,1.78
2023-03-27T06:15:48.224Z,1.83
2023-03-27T06:18:14.667Z,1.88
2023-03-27T06:20:41.136Z,1.68
2023-03-27T06:23:07.629Z,1.74
2023-03-27T06:25:36.633Z,1.80
2023-03-27T06:28:04.433Z,1.71
2023-03-27T06:30:33.808Z,1.75
2023-03-27T06:33:03.258Z,1.79
2023-03-27T06:35:32.598Z,1.70
2023-03-27T06:37:59.994Z,1.68
2023-03-27T06:40:28.015Z,1.73
2023-03-27T06:43:00.016Z,1.68
2023-03-27T06:45:32.190Z,1.68
2023-03-27T06:48:18.850Z,1.65
2023-03-27T06:50:49.861Z,1.73
2023-03-27T06:53:26.654Z,1.65
2023-03-27T06:55:54.771Z,1.59
2023-03-27T06:58:21.546Z,1.63
2023-03-27T07:00:49.007Z,1.62
2023-03-27T07:03:16.145Z,1.61
2023-03-27T07:05:42.866Z,1.69
2023-03-27T07:08:22.645Z,1.73
2023-03-27T07:10:59.771Z,1.77
2023-03-27T07:13:27.026Z,1.87
2023-03-27T07:15:53.648Z,1.80
2023-03-27T07:18:20.205Z,1.72
2023-03-27T07:20:47.017Z,1.66
2023-03-27T07:23:13.722Z,1.76
2023-03-27T07:25:40.551Z,1.82
2023-03-27T07:28:12.731Z,1.93
2023-03-27T07:30:39.947Z,1.83
2023-03-27T07:33:07.099Z,1.89
2023-03-27T07:35:33.659Z,1.96
2023-03-27T07:38:01.717Z,1.98
2023-03-27T07:40:37.300Z,2.01
2023-03-27T07:43:06.462Z,1.94
2023-03-27T07:45:34.413Z,1.95
2023-03-27T07:48:13.462Z,1.95
2023-03-27T07:50:40.096Z,1.99
2023-03-27T07:53:06.727Z,2.11
2023-03-27T07:55:34.099Z,2.05
2023-03-27T07:58:02.829Z,2.21
2023-03-27T08:00:30.343Z,2.33
2023-03-27T08:03:08.373Z,2.48
2023-03-27T08:05:35.853Z,2.55
2023-03-27T08:08:02.754Z,2.53
2023-03-27T08:10:29.244Z,2.54
2023-03-27T08:12:55.736Z,2.51
2023-03-27T08:15:23.903Z,2.83
2023-03-27T08:17:50.432Z,2.74
2023-03-27T08:20:17.088Z,2.77
2023-03-27T08:22:43.661Z,2.86
2023-03-27T08:25:10.417Z,2.81
2023-03-27T08:27:36.935Z,2.84
2023-03-27T08:30:04.267Z,3.01
2023-03-27T08:32:30.771Z,3.10
2023-03-27T08:34:57.243Z,3.23
2023-03-27T08:37:24.151Z,3.29
2023-03-27T08:39:50.919Z,3.62
2023-03-27T08:42:22.664Z,4.04
2023-03-27T08:44:53.171Z,4.04
2023-03-27T08:47:28.087Z,3.20
2023-03-27T08:49:58.167Z,3.58
2023-03-27T08:52:30.430Z,3.33
2023-03-27T08:55:12.021Z,4.05
2023-03-27T08:57:38.396Z,4.80
2023-03-27T09:00:14.559Z,4.60
2023-03-27T09:02:54.712Z,5.17
2023-03-27T09:05:44.509Z,5.29
2023-03-27T09:08:34.546Z,4.68
2023-03-27T09:11:35.543Z,4.82
2023-03-27T09:14:04.841Z,4.74
2023-03-27T09:16:35.865Z,5.10
2023-03-27T09:19:08.298Z,4.76
2023-03-27T09:21:46.771Z,4.90
2023-03-27T09:24:26.009Z,5.23
2023-03-27T09:27:06.375Z,4.58
2023-03-27T09:29:39.686Z,4.57
2023-03-27T09:32:13.282Z,4.90
2023-03-27T09:34:39.804Z,5.44
2023-03-27T09:37:12.052Z,5.76
2023-03-27T09:39:43.647Z,5.89
2023-03-27T09:42:26.924Z,6.11
2023-03-27T09:44:57.548Z,6.09
2023-03-27T09:47:31.023Z,5.96
2023-03-27T09:50:34.884Z,5.99
2023-03-27T09:53:13.489Z,5.12
2023-03-27T09:55:56.755Z,5.71
2023-03-27T09:58:43.767Z,6.14
2023-03-27T10:01:26.884Z,5.51
2023-03-27T10:03:56.357Z,5.40
2023-03-27T10:06:36.394Z,5.18
2023-03-27T10:09:19.831Z,4.97
2023-03-27T10:11:49.207Z,5.56
2023-03-27T10:14:19.770Z,5.95
2023-03-27T10:16:47.384Z,6.66
2023-03-27T10:19:26.357Z,6.63
2023-03-27T10:21:54.839Z,5.82
2023-03-27T10:24:30.738Z,5.13
2023-03-27T10:26:59.939Z,6.12
2023-03-27T10:29:30.495Z,6.66
2023-03-27T10:31:59.857Z,6.58
2023-03-27T10:34:38.482Z,6.13
2023-03-27T10:37:26.216Z,5.52
2023-03-27T10:39:55.164Z,5.37
2023-03-27T10:42:21.744Z,6.04
2023-03-27T10:44:49.356Z,6.19
2023-03-27T10:47:22.626Z,5.61
2023-03-27T10:50:21.552Z,5.73
2023-03-27T10:53:03.545Z,5.91
2023-03-27T10:55:46.396Z,6.19
2023-03-27T10:58:35.204Z,6.28
2023-03-27T11:01:12.301Z,5.93
2023-03-27T11:04:08.553Z,6.21
2023-03-27T11:06:41.853Z,7.12
2023-03-27T11:09:14.484Z,6.66
2023-03-27T11:12:03.403Z,6.28
2023-03-27T11:14:53.236Z,5.99
2023-03-27T11:17:37.095Z,6.32
2023-03-27T11:20:07.710Z,6.44
2023-03-27T11:22:48.153Z,6.33
2023-03-27T11:25:41.796Z,5.78
2023-03-27T11:28:21.341Z,5.92
2023-03-27T11:31:12.085Z,6.34
2023-03-27T11:33:55.900Z,5.66
2023-03-27T11:36:28.182Z,5.60
2023-03-27T11:39:07.799Z,5.91
2023-03-27T11:41:34.377Z,6.16
2023-03-27T11:44:00.933Z,5.93
2023-03-27T11:46:38.892Z,5.91
2023-03-27T11:49:19.879Z,5.58
2023-03-27T11:52:01.688Z,5.45
2023-03-27T11:54:43.595Z,6.36
2023-03-27T11:57:23.704Z,6.27
2023-03-27T12:00:18.120Z,6.25
2023-03-27T12:03:22.565Z,6.06
2023-03-27T12:05:57.981Z,6.07
2023-03-27T12:08:53.606Z,6.41
2023-03-27T12:11:24.184Z,6.69
2023-03-27T12:14:18.478Z,7.44
2023-03-27T12:17:04.364Z,7.95
2023-03-27T12:20:08.393Z,7.55
2023-03-27T12:22:55.839Z,7.49
2023-03-27T12:25:36.765Z,7.92
2023-03-27T12:28:22.140Z,8.73
2023-03-27T12:31:02.716Z,8.82
2023-03-27T12:33:48.233Z,8.70
2023-03-27T12:36:20.648Z,8.71
2023-03-27T12:38:47.621Z,8.30
2023-03-27T12:41:25.781Z,7.76
2023-03-27T12:44:01.217Z,7.30
2023-03-27T12:46:32.026Z,7.32
2023-03-27T12:49:07.914Z,7.43
2023-03-27T12:51:46.486Z,7.96
2023-03-27T12:54:26.366Z,7.86
2023-03-27T12:57:13.101Z,8.32
2023-03-27T12:59:49.188Z,8.23
2023-03-27T13:02:16.242Z,7.89
2023-03-27T13:05:24.100Z,7.79
2023-03-27T13:08:21.418Z,8.10
2023-03-27T13:10:59.257Z,8.69
2023-03-27T13:13:37.062Z,8.71
2023-03-27T13:16:16.092Z,7.93
2023-03-27T13:19:18.957Z,8.04
2023-03-27T13:22:06.681Z,8.09
2023-03-27T13:24:48.774Z,7.79
2023-03-27T13:28:00.678Z,7.51
2023-03-27T13:30:54.692Z,7.37
2023-03-27T13:33:29.245Z,6.96
2023-03-27T13:35:59.298Z,6.83
2023-03-27T13:38:47.775Z,7.19
2023-03-27T13:41:55.484Z,7.09
2023-03-27T13:44:28.322Z,6.96
2023-03-27T13:47:24.314Z,7.05
2023-03-27T13:50:03.269Z,6.72
2023-03-27T13:52:45.716Z,6.17
2023-03-27T13:55:27.493Z,6.35
2023-03-27T13:58:25.661Z,6.00
2023-03-27T14:01:07.867Z,5.39
2023-03-27T14:03:56.614Z,5.25
2023-03-27T14:06:26.147Z,5.44
2023-03-27T14:09:16.977Z,5.37
2023-03-27T14:12:02.160Z,5.10
2023-03-27T14:15:03.053Z,4.95
2023-03-27T14:17:57.768Z,5.01
2023-03-27T14:20:28.525Z,5.04
2023-03-27T14:23:00.933Z,5.02
2023-03-27T14:25:36.109Z,4.90
2023-03-27T14:28:02.691Z,4.74
2023-03-27T14:30:44.077Z,5.07
2023-03-27T14:33:15.298Z,5.12
2023-03-27T14:35:43.685Z,5.29
2023-03-27T14:38:30.635Z,5.37
2023-03-27T14:41:03.561Z,5.52
2023-03-27T14:43:30.339Z,5.53
2023-03-27T14:46:01.925Z,5.74
2023-03-27T14:48:43.330Z,5.73
2023-03-27T14:51:14.502Z,6.25
2023-03-27T14:53:47.781Z,5.99
2023-03-27T14:56:34.528Z,6.07
2023-03-27T14:59:04.706Z,6.05
2023-03-27T15:01:31.315Z,5.99
2023-03-27T15:03:59.853Z,5.71
2023-03-27T15:06:26.624Z,5.66
2023-03-27T15:08:56.617Z,5.90
2023-03-27T15:11:25.405Z,5.87
2023-03-27T15:13:52.409Z,5.98
2023-03-27T15:16:23.126Z,5.54
2023-03-27T15:19:02.433Z,5.56
2023-03-27T15:21:34.102Z,5.56
2023-03-27T15:24:18.354Z,5.41
2023-03-27T15:26:48.325Z,5.46
2023-03-27T15:29:29.033Z,5.42
2023-03-27T15:31:57.037Z,5.40
2023-03-27T15:34:33.853Z,5.44
2023-03-27T15:37:13.754Z,5.68
2023-03-27T15:40:00.948Z,5.49
2023-03-27T15:42:52.390Z,5.40
2023-03-27T15:45:22.629Z,5.29
2023-03-27T15:48:01.067Z,4.99
2023-03-27T15:50:27.525Z,5.03
2023-03-27T15:52:55.920Z,5.06
2023-03-27T15:55:33.447Z,5.14
2023-03-27T15:58:13.270Z,5.24
2023-03-27T16:00:47.798Z,5.05
2023-03-27T16:03:21.722Z,5.00
2023-03-27T16:05:50.807Z,4.89
2023-03-27T16:08:29.155Z,4.83
2023-03-27T16:10:57.231Z,4.78
2023-03-27T16:13:36.208Z,4.74
2023-03-27T16:16:21.126Z,4.78
2023-03-27T16:18:47.732Z,4.91
2023-03-27T16:21:14.171Z,4.81
2023-03-27T16:23:40.921Z,4.59
2023-03-27T16:26:12.213Z,4.52
2023-03-27T16:28:38.810Z,4.48
2023-03-27T16:31:14.101Z,4.50
2023-03-27T16:33:42.000Z,4.28
2023-03-27T16:36:16.784Z,4.15
2023-03-27T16:38:43.859Z,4.08
2023-03-27T16:41:12.184Z,4.04
2023-03-27T16:43:38.743Z,4.13
2023-03-27T16:46:06.875Z,4.06
2023-03-27T16:48:33.377Z,4.11
2023-03-27T16:51:00.298Z,4.21
2023-03-27T16:53:26.698Z,4.23
2023-03-27T16:55:53.359Z,4.22
2023-03-27T16:58:19.997Z,4.16
2023-03-27T17:00:46.597Z,4.17
2023-03-27T17:03:13.396Z,4.08
2023-03-27T17:05:39.979Z,4.01
2023-03-27T17:08:07.424Z,3.91
2023-03-27T17:10:34.081Z,3.94
2023-03-27T17:13:00.638Z,3.90
2023-03-27T17:15:27.347Z,3.83
2023-03-27T17:17:53.849Z,3.97
2023-03-27T17:20:20.482Z,4.01
2023-03-27T17:22:47.515Z,4.04
2023-03-27T17:25:14.211Z,3.91
2023-03-27T17:27:40.643Z,3.98
2023-03-27T17:30:07.616Z,4.08
2023-03-27T17:32:34.172Z,4.08
2023-03-27T17:35:00.685Z,3.91
2023-03-27T17:37:27.212Z,3.74
2023-03-27T17:39:53.658Z,3.58
2023-03-27T17:42:20.671Z,3.46
2023-03-27T17:44:47.321Z,3.39
2023-03-27T17:47:15.020Z,3.26
2023-03-27T17:49:42.409Z,3.18
2023-03-27T17:52:08.863Z,3.09
2023-03-27T17:54:35.300Z,3.01
2023-03-27T17:57:02.446Z,2.89
2023-03-27T17:59:29.482Z,2.84
2023-03-27T18:01:56.151Z,2.73
2023-03-27T18:04:23.333Z,2.64
2023-03-27T18:06:49.921Z,2.65
2023-03-27T18:09:16.329Z,2.64
2023-03-27T18:11:43.116Z,2.53
2023-03-27T18:14:09.968Z,2.58
2023-03-27T18:16:36.493Z,2.48
2023-03-27T18:19:02.984Z,2.48
2023-03-27T18:21:29.570Z,2.58
2023-03-27T18:23:55.992Z,2.66
2023-03-27T18:26:22.373Z,2.74
2023-03-27T18:28:48.802Z,2.68
2023-03-27T18:31:15.501Z,2.70
2023-03-27T18:33:42.011Z,2.76
2023-03-27T18:36:09.004Z,2.84
2023-03-27T18:38:36.530Z,2.85
2023-03-27T18:41:03.061Z,2.83
2023-03-27T18:43:29.449Z,2.84
2023-03-27T18:46:00.518Z,2.88
2023-03-27T18:48:28.280Z,2.86
2023-03-27T18:50:59.569Z,2.86
2023-03-27T18:53:27.125Z,2.85
2023-03-27T18:55:54.001Z,2.79
2023-03-27T18:58:22.376Z,2.79
2023-03-27T19:00:49.909Z,2.77
2023-03-27T19:03:18.302Z,2.70
2023-03-27T19:05:45.409Z,2.52
2023-03-27T19:08:12.386Z,2.47
2023-03-27T19:10:39.272Z,2.49
2023-03-27T19:13:05.787Z,2.51
2023-03-27T19:15:33.121Z,2.55
2023-03-27T19:17:59.986Z,2.51
2023-03-27T19:20:26.478Z,2.47
2023-03-27T19:22:52.845Z,2.29
2023-03-27T19:25:19.515Z,2.25
2023-03-27T19:27:46.106Z,2.21
2023-03-27T19:30:14.232Z,2.22
2023-03-27T19:32:40.992Z,2.28
2023-03-27T19:35:07.765Z,2.28
2023-03-27T19:37:35.015Z,2.29
2023-03-27T19:40:01.829Z,2.39
2023-03-27T19:42:28.909Z,2.47
2023-03-27T19:44:56.000Z,2.54
2023-03-27T19:47:22.874Z,2.54
2023-03-27T19:49:49.564Z,2.54
2023-03-27T19:52:15.974Z,2.62
2023-03-27T19:54:43.483Z,2.65
2023-03-27T19:57:10.127Z,2.55
2023-03-27T19:59:36.832Z,2.47
2023-03-27T20:02:03.512Z,2.41
2023-03-27T20:04:31.107Z,2.39
2023-03-27T20:06:58.201Z,2.37
2023-03-27T20:09:25.128Z,2.35
2023-03-27T20:11:51.557Z,2.28
2023-03-27T20:14:18.273Z,2.26
2023-03-27T20:16:45.141Z,2.25
2023-03-27T20:19:11.572Z,2.31
2023-03-27T20:21:40.372Z,2.40
2023-03-27T20:24:08.366Z,2.40
2023-03-27T20:26:35.414Z,2.43
2023-03-27T20:29:02.188Z,2.44
2023-03-27T20:31:29.110Z,2.42
2023-03-27T20:33:55.655Z,2.41
2023-03-27T20:36:22.113Z,2.42
2023-03-27T20:38:49.850Z,2.34
2023-03-27T20:41:16.500Z,2.29
2023-03-27T20:43:43.990Z,2.30
2023-03-27T20:46:10.505Z,2.27
2023-03-27T20:48:37.038Z,2.20
2023-03-27T20:51:06.042Z,2.19
2023-03-27T20:53:34.095Z,2.13
2023-03-27T20:56:05.540Z,2.12
2023-03-27T20:58:37.083Z,2.21
2023-03-27T21:01:05.950Z,2.24
2023-03-27T21:03:33.725Z,2.27
2023-03-27T21:06:14.335Z,2.33
2023-03-27T21:08:41.015Z,2.35
2023-03-27T21:11:08.322Z,2.40
2023-03-27T21:13:34.956Z,2.48
2023-03-27T21:16:02.383Z,2.40
2023-03-27T21:18:29.076Z,2.37
2023-03-27T21:20:55.672Z,2.33
2023-03-27T21:23:22.488Z,2.25
2023-03-27T21:25:49.611Z,2.25
2023-03-27T21:28:16.211Z,2.26
2023-03-27T21:30:47.260Z,2.27
2023-03-27T21:33:15.708Z,2.29
2023-03-27T21:35:42.193Z,2.32
2023-03-27T21:38:08.745Z,2.29
2023-03-27T21:40:38.340Z,2.34
2023-03-27T21:43:04.958Z,2.31
2023-03-27T21:45:31.407Z,2.26
2023-03-27T21:47:58.642Z,2.20
2023-03-27T21:50:25.036Z,2.21
2023-03-27T21:52:51.441Z,2.18
2023-03-27T21:55:17.989Z,2.16
2023-03-27T21:57:44.394Z,2.10
2023-03-27T22:00:11.680Z,1.99
2023-03-27T22:02:38.088Z,1.87
2023-03-27T22:05:05.204Z,1.86
2023-03-27T22:07:31.639Z,1.80
2023-03-27T22:09:58.132Z,1.77
2023-03-27T22:12:24.525Z,1.77
2023-03-27T22:14:51.369Z,1.71
2023-03-27T22:17:18.486Z,1.63
2023-03-27T22:19:44.909Z,1.54
2023-03-27T22:22:11.275Z,1.46
2023-03-27T22:24:37.622Z,1.37
2023-03-27T22:27:03.951Z,1.36
2023-03-27T22:29:30.654Z,1.34
2023-03-27T22:31:57.006Z,1.26
2023-03-27T22:34:23.657Z,1.18
2023-03-27T22:36:50.395Z,1.14
2023-03-27T22:39:16.797Z,1.05
2023-03-27T22:41:43.521Z,0.98
2023-03-27T22:44:11.191Z,0.90
2023-03-27T22:46:37.728Z,0.82
2023-03-27T22:49:04.333Z,0.79
2023-03-27T22:51:31.363Z,0.74
2023-03-27T22:53:58.481Z,0.71
2023-03-27T22:56:25.047Z,0.68
2023-03-27T22:58:51.458Z,0.64
2023-03-27T23:01:17.851Z,0.65
2023-03-27T23:03:44.432Z,0.65
2023-03-27T23:06:22.757Z,0.55
2023-03-27T23:08:50.506Z,0.57
2023-03-27T23:11:17.927Z,0.52
2023-03-27T23:13:44.519Z,0.51
2023-03-27T23:16:11.772Z,0.46
2023-03-27T23:18:38.589Z,0.39
2023-03-27T23:21:08.253Z,0.32
2023-03-27T23:23:36.389Z,0.33
2023-03-27T23:26:04.213Z,0.34
2023-03-27T23:28:34.609Z,0.27
2023-03-27T23:31:04.027Z,0.18
2023-03-27T23:33:38.244Z,0.14
2023-03-27T23:36:08.637Z,0.18
2023-03-27T23:38:36.152Z,0.12
2023-03-27T23:41:03.654Z,0.06
2023-03-27T23:43:31.369Z,0.07
2023-03-27T23:45:58.685Z,0.04
2023-03-27T23:48:27.300Z,-0.02
2023-03-27T23:50:54.380Z,-0.05
2023-03-27T23:53:22.169Z,-0.07
2023-03-27T23:55:49.238Z,-0.10
2023-03-27T23:58:15.742Z,-0.07
