createdAt,value
2018-09-12T00:01:10.393Z,15.30
2018-09-12T00:03:39.574Z,15.40
2018-09-12T00:06:08.669Z,15.60
2018-09-12T00:08:37.793Z,15.60
2018-09-12T00:11:07.374Z,15.40
2018-09-12T00:13:36.616Z,15.20
2018-09-12T00:16:05.770Z,15.30
2018-09-12T00:18:34.882Z,15.50
2018-09-12T00:21:04.041Z,15.50
2018-09-12T00:23:33.749Z,15.40
2018-09-12T00:26:03.097Z,15.50
2018-09-12T00:28:32.238Z,15.50
2018-09-12T00:31:02.131Z,15.10
2018-09-12T00:33:31.274Z,14.70
2018-09-12T00:36:00.393Z,15.00
2018-09-12T00:38:29.528Z,15.20
2018-09-12T00:40:58.614Z,15.20
2018-09-12T00:43:27.843Z,15.00
2018-09-12T00:45:56.938Z,15.10
2018-09-12T00:48:26.045Z,15.20
2018-09-12T00:50:55.114Z,14.60
2018-09-12T00:53:24.351Z,14.30
2018-09-12T00:55:53.513Z,14.40
2018-09-12T00:58:22.663Z,14.80
2018-09-12T01:00:52.166Z,15.20
2018-09-12T01:03:21.363Z,15.00
2018-09-12T01:05:50.491Z,15.00
2018-09-12T01:08:19.640Z,14.90
2018-09-12T01:10:48.765Z,14.60
2018-09-12T01:13:17.952Z,14.90
2018-09-12T01:15:47.133Z,15.00
2018-09-12T01:18:18.161Z,15.00
2018-09-12T01:20:48.243Z,15.00
2018-09-12T01:23:17.450Z,14.90
2018-09-12T01:25:47.171Z,14.80
2018-09-12T01:28:16.305Z,14.90
2018-09-12T01:30:45.450Z,14.80
2018-09-12T01:33:14.679Z,14.90
2018-09-12T01:35:44.451Z,14.90
2018-09-12T01:38:13.586Z,14.90
2018-09-12T01:40:42.705Z,14.90
2018-09-12T01:43:11.924Z,14.80
2018-09-12T01:45:41.075Z,14.60
2018-09-12T01:48:10.239Z,14.30
2018-09-12T01:50:39.375Z,14.40
2018-09-12T01:53:09.308Z,14.60
2018-09-12T01:55:38.474Z,14.50
2018-09-12T01:58:07.587Z,14.60
2018-09-12T02:00:40.225Z,14.40
2018-09-12T02:03:09.901Z,14.30
2018-09-12T02:05:39.433Z,14.30
2018-09-12T02:08:08.638Z,14.40
2018-09-12T02:10:37.767Z,14.40
2018-09-12T02:13:06.982Z,14.40
2018-09-12T02:15:36.121Z,14.40
2018-09-12T02:18:05.633Z,14.40
2018-09-12T02:20:34.771Z,14.40
2018-09-12T02:23:03.918Z,14.30
2018-09-12T02:25:33.111Z,14.20
2018-09-12T02:28:02.195Z,14.00
2018-09-12T02:30:31.332Z,14.20
2018-09-12T02:33:00.490Z,14.30
2018-09-12T02:35:29.630Z,14.10
2018-09-12T02:37:58.782Z,14.10
2018-09-12T02:40:27.924Z,14.10
2018-09-12T02:42:57.698Z,14.20
2018-09-12T02:45:26.869Z,14.20
2018-09-12T02:47:56.013Z,14.20
2018-09-12T02:50:25.139Z,14.00
2018-09-12T02:52:54.387Z,14.10
2018-09-12T02:55:23.495Z,14.20
2018-09-12T02:57:52.663Z,14.10
2018-09-12T03:00:21.786Z,14.10
2018-09-12T03:02:50.946Z,14.10
2018-09-12T03:05:20.058Z,13.80
2018-09-12T03:07:49.198Z,13.50
2018-09-12T03:10:18.336Z,13.40
2018-09-12T03:12:47.506Z,13.70
2018-09-12T03:15:16.619Z,13.90
2018-09-12T03:17:45.787Z,14.00
2018-09-12T03:20:14.988Z,14.10
2018-09-12T03:22:44.230Z,13.80
2018-09-12T03:25:13.335Z,13.60
2018-09-12T03:27:42.484Z,13.50
2018-09-12T03:30:11.620Z,13.50
2018-09-12T03:32:40.792Z,13.80
2018-09-12T03:35:09.903Z,13.60
2018-09-12T03:37:39.169Z,13.60
2018-09-12T03:40:08.323Z,13.40
2018-09-12T03:42:37.496Z,13.30
2018-09-12T03:45:07.020Z,13.10
2018-09-12T03:47:36.588Z,13.50
2018-09-12T03:50:08.454Z,12.90
2018-09-12T03:52:38.604Z,12.70
2018-09-12T03:55:07.864Z,12.90
2018-09-12T03:57:37.819Z,13.00
2018-09-12T04:00:07.933Z,13.50
2018-09-12T04:02:37.580Z,13.70
2018-09-12T04:05:07.370Z,13.70
2018-09-12T04:07:37.078Z,13.70
2018-09-12T04:10:06.323Z,13.10
2018-09-12T04:12:35.449Z,13.20
2018-09-12T04:15:05.703Z,13.30
2018-09-12T04:17:36.294Z,13.40
2018-09-12T04:20:05.567Z,13.30
2018-09-12T04:22:34.695Z,13.00
2018-09-12T04:25:03.943Z,13.10
2018-09-12T04:27:33.618Z,13.30
2018-09-12T04:30:02.775Z,13.30
2018-09-12T04:32:31.876Z,13.20
2018-09-12T04:35:01.015Z,13.40
2018-09-12T04:37:30.198Z,13.40
2018-09-12T04:39:59.333Z,13.20
2018-09-12T04:42:28.543Z,12.90
2018-09-12T04:44:57.690Z,13.00
2018-09-12T04:47:26.784Z,13.30
2018-09-12T04:49:55.927Z,13.40
2018-09-12T04:52:25.031Z,13.50
2018-09-12T04:54:54.161Z,13.50
2018-09-12T04:57:23.279Z,13.20
2018-09-12T04:59:52.463Z,12.90
2018-09-12T05:02:21.881Z,12.80
2018-09-12T05:04:51.021Z,12.80
2018-09-12T05:07:20.125Z,13.00
2018-09-12T05:09:49.277Z,13.20
2018-09-12T05:12:18.415Z,13.30
2018-09-12T05:14:47.584Z,13.20
2018-09-12T05:17:16.679Z,13.20
2018-09-12T05:19:46.006Z,13.40
2018-09-12T05:22:15.114Z,13.60
2018-09-12T05:24:44.356Z,13.60
2018-09-12T05:27:13.487Z,13.50
2018-09-12T05:29:42.631Z,13.20
2018-09-12T05:32:11.836Z,13.20
2018-09-12T05:34:40.950Z,13.00
2018-09-12T05:37:10.087Z,12.90
2018-09-12T05:39:39.210Z,12.90
2018-09-12T05:42:08.378Z,13.00
2018-09-12T05:44:38.172Z,13.00
2018-09-12T05:47:07.299Z,13.10
2018-09-12T05:49:36.459Z,13.60
2018-09-12T05:52:05.610Z,13.90
2018-09-12T05:54:34.750Z,13.90
2018-09-12T05:57:03.918Z,13.90
2018-09-12T05:59:33.020Z,14.00
2018-09-12T06:02:02.170Z,13.90
2018-09-12T06:04:31.299Z,14.00
2018-09-12T06:07:00.598Z,13.90
2018-09-12T06:09:29.716Z,14.00
2018-09-12T06:11:58.876Z,14.20
2018-09-12T06:14:28.714Z,14.20
2018-09-12T06:16:57.854Z,14.10
2018-09-12T06:19:26.986Z,14.30
2018-09-12T06:21:56.772Z,14.30
2018-09-12T06:24:25.903Z,14.50
2018-09-12T06:26:55.075Z,14.60
2018-09-12T06:29:24.250Z,14.90
2018-09-12T06:31:53.394Z,15.00
2018-09-12T06:34:22.544Z,15.20
2018-09-12T06:36:51.715Z,15.30
2018-09-12T06:39:20.853Z,15.60
2018-09-12T06:41:50.007Z,15.70
2018-09-12T06:44:19.114Z,15.90
2018-09-12T06:46:48.238Z,16.00
2018-09-12T06:49:17.498Z,16.20
2018-09-12T06:51:47.236Z,16.50
2018-09-12T06:54:16.377Z,16.80
2018-09-12T06:56:45.642Z,17.00
2018-09-12T06:59:14.753Z,17.10
2018-09-12T07:01:44.005Z,17.40
2018-09-12T07:04:13.301Z,17.60
2018-09-12T07:06:42.451Z,17.90
2018-09-12T07:09:12.107Z,18.10
2018-09-12T07:11:41.295Z,18.40
2018-09-12T07:14:10.497Z,18.60
2018-09-12T07:16:39.614Z,18.90
2018-09-12T07:19:08.750Z,18.90
2018-09-12T07:21:38.103Z,19.40
2018-09-12T07:24:07.245Z,19.30
2018-09-12T07:26:36.378Z,19.40
2018-09-12T07:29:05.896Z,19.70
2018-09-12T07:31:35.020Z,19.80
2018-09-12T07:34:04.193Z,20.10
2018-09-12T07:36:33.330Z,20.10
2018-09-12T07:39:02.488Z,20.30
2018-09-12T07:41:31.724Z,20.80
2018-09-12T07:44:00.866Z,20.90
2018-09-12T07:46:30.075Z,21.10
2018-09-12T07:48:59.242Z,21.20
2018-09-12T07:51:28.386Z,21.50
2018-09-12T07:53:57.515Z,21.70
2018-09-12T07:56:26.781Z,21.50
2018-09-12T07:58:55.993Z,21.70
2018-09-12T08:01:25.483Z,22.20
2018-09-12T08:03:54.611Z,22.30
2018-09-12T08:06:23.763Z,22.60
2018-09-12T08:08:52.943Z,22.40
2018-09-12T08:11:22.081Z,22.70
2018-09-12T08:13:51.267Z,22.90
2018-09-12T08:16:20.371Z,23.10
2018-09-12T08:18:49.528Z,23.40
2018-09-12T08:21:18.719Z,23.20
2018-09-12T08:23:47.839Z,23.30
2018-09-12T08:26:16.951Z,23.40
2018-09-12T08:28:46.102Z,23.40
2018-09-12T08:31:15.214Z,23.70
2018-09-12T08:33:44.330Z,23.70
2018-09-12T08:36:13.486Z,23.60
2018-09-12T08:38:42.627Z,23.90
2018-09-12T08:41:11.751Z,24.40
2018-09-12T08:43:40.894Z,24.60
2018-09-12T08:46:10.004Z,24.40
2018-09-12T08:48:39.135Z,24.60
2018-09-12T08:51:08.245Z,24.50
2018-09-12T08:53:37.382Z,24.80
2018-09-12T08:56:06.545Z,25.20
2018-09-12T08:58:35.711Z,25.50
2018-09-12T09:01:04.879Z,25.20
2018-09-12T09:03:34.036Z,25.60
2018-09-12T09:06:03.183Z,25.80
2018-09-12T09:08:32.370Z,25.70
2018-09-12T09:11:01.511Z,25.80
2018-09-12T09:13:30.622Z,25.60
2018-09-12T09:15:59.721Z,26.10
2018-09-12T09:18:28.876Z,26.30
2018-09-12T09:20:57.991Z,26.30
2018-09-12T09:23:27.102Z,26.20
2018-09-12T09:25:56.201Z,26.30
2018-09-12T09:28:25.352Z,26.80
2018-09-12T09:30:54.466Z,26.80
2018-09-12T09:33:23.679Z,27.20
2018-09-12T09:35:53.492Z,27.20
2018-09-12T09:38:22.629Z,27.00
2018-09-12T09:40:51.752Z,27.10
2018-09-12T09:43:20.868Z,27.40
2018-09-12T09:45:50.019Z,27.50
2018-09-12T09:48:19.172Z,27.60
2018-09-12T09:50:48.270Z,28.00
2018-09-12T09:53:17.362Z,28.00
2018-09-12T09:55:46.502Z,28.00
2018-09-12T09:58:15.606Z,28.00
2018-09-12T10:01:47.755Z,27.90
2018-09-12T10:04:22.843Z,28.10
2018-09-12T10:06:58.433Z,28.60
2018-09-12T10:09:31.779Z,28.80
2018-09-12T10:12:01.940Z,28.80
2018-09-12T10:14:31.127Z,28.90
2018-09-12T10:17:00.290Z,29.00
2018-09-12T10:19:29.443Z,28.10
2018-09-12T10:21:58.668Z,28.70
2018-09-12T10:24:27.820Z,29.00
2018-09-12T10:26:56.927Z,29.00
2018-09-12T10:29:26.157Z,29.20
2018-09-12T10:31:55.264Z,29.40
2018-09-12T10:34:24.460Z,29.50
2018-09-12T10:36:53.634Z,29.50
2018-09-12T10:39:23.284Z,29.60
2018-09-12T10:41:52.464Z,29.90
2018-09-12T10:44:21.571Z,29.90
2018-09-12T10:46:50.707Z,29.70
2018-09-12T10:49:19.789Z,29.60
2018-09-12T10:51:48.965Z,29.60
2018-09-12T10:54:18.069Z,29.80
2018-09-12T10:56:47.247Z,30.20
2018-09-12T10:59:16.347Z,30.40
2018-09-12T11:01:45.453Z,30.30
2018-09-12T11:04:14.604Z,30.00
2018-09-12T11:06:43.699Z,30.30
2018-09-12T11:09:14.019Z,30.60
2018-09-12T11:11:43.133Z,30.50
2018-09-12T11:14:12.259Z,30.50
2018-09-12T11:16:41.375Z,30.60
2018-09-12T11:19:10.501Z,30.70
2018-09-12T11:21:39.651Z,30.90
2018-09-12T11:24:08.842Z,30.90
2018-09-12T11:26:37.983Z,30.70
2018-09-12T11:29:07.086Z,30.70
2018-09-12T11:31:36.314Z,30.80
2018-09-12T11:34:05.551Z,31.00
2018-09-12T11:36:34.681Z,31.40
2018-09-12T11:39:05.211Z,31.40
2018-09-12T11:41:34.367Z,31.30
2018-09-12T11:44:03.479Z,31.20
2018-09-12T11:46:32.587Z,31.50
2018-09-12T11:49:01.772Z,31.80
2018-09-12T11:51:31.309Z,31.60
2018-09-12T11:54:01.081Z,31.10
2018-09-12T11:56:30.182Z,31.60
2018-09-12T11:59:00.069Z,31.60
2018-09-12T12:01:29.194Z,31.70
2018-09-12T12:03:58.332Z,31.80
2018-09-12T12:06:27.462Z,32.00
2018-09-12T12:08:56.614Z,32.10
2018-09-12T12:11:25.877Z,32.10
2018-09-12T12:13:55.001Z,32.30
2018-09-12T12:16:24.122Z,32.30
2018-09-12T12:18:53.281Z,32.40
2018-09-12T12:21:22.475Z,32.50
2018-09-12T12:23:51.618Z,32.40
2018-09-12T12:26:20.892Z,32.40
2018-09-12T12:28:51.440Z,32.50
2018-09-12T12:31:20.677Z,32.30
2018-09-12T12:33:49.786Z,32.60
2018-09-12T12:36:18.904Z,32.30
2018-09-12T12:38:48.051Z,32.60
2018-09-12T12:41:17.168Z,33.00
2018-09-12T12:43:46.357Z,33.30
2018-09-12T12:46:15.508Z,33.20
2018-09-12T12:48:44.665Z,33.30
2018-09-12T12:51:13.830Z,32.70
2018-09-12T12:53:42.981Z,33.00
2018-09-12T12:56:12.098Z,33.30
2018-09-12T12:58:41.245Z,33.50
2018-09-12T13:01:11.650Z,33.00
2018-09-12T13:03:40.777Z,33.20
2018-09-12T13:06:10.646Z,33.40
2018-09-12T13:08:39.784Z,33.30
2018-09-12T13:11:08.930Z,33.00
2018-09-12T13:13:38.067Z,33.00
2018-09-12T13:16:07.348Z,33.00
2018-09-12T13:18:36.510Z,33.00
2018-09-12T13:21:06.001Z,32.50
2018-09-12T13:23:35.176Z,32.70
2018-09-12T13:26:04.887Z,32.50
2018-09-12T13:28:34.002Z,32.60
2018-09-12T13:31:03.158Z,32.70
2018-09-12T13:33:32.296Z,32.50
2018-09-12T13:36:01.448Z,32.70
2018-09-12T13:38:30.624Z,32.40
2018-09-12T13:40:59.802Z,32.50
2018-09-12T13:43:28.910Z,32.50
2018-09-12T13:45:58.024Z,32.40
2018-09-12T13:48:27.154Z,32.40
2018-09-12T13:50:56.301Z,32.40
2018-09-12T13:53:25.407Z,32.00
2018-09-12T13:55:54.530Z,31.90
2018-09-12T13:58:23.703Z,32.20
2018-09-12T14:00:52.807Z,32.20
2018-09-12T14:03:21.988Z,32.20
2018-09-12T14:05:51.071Z,31.90
2018-09-12T14:08:20.199Z,32.00
2018-09-12T14:10:49.328Z,32.20
2018-09-12T14:13:18.619Z,32.10
2018-09-12T14:15:47.738Z,32.00
2018-09-12T14:18:16.868Z,32.20
2018-09-12T14:20:46.852Z,32.20
2018-09-12T14:23:15.965Z,32.30
2018-09-12T14:25:45.082Z,32.40
2018-09-12T14:28:14.219Z,32.20
2018-09-12T14:30:43.378Z,32.10
2018-09-12T14:33:12.505Z,32.10
2018-09-12T14:35:41.659Z,31.80
2018-09-12T14:38:10.994Z,32.00
2018-09-12T14:40:40.178Z,31.70
2018-09-12T14:43:09.302Z,31.10
2018-09-12T14:45:38.428Z,31.60
2018-09-12T14:48:07.546Z,32.00
2018-09-12T14:50:38.447Z,32.20
2018-09-12T14:53:07.624Z,32.10
2018-09-12T14:55:36.873Z,31.80
2018-09-12T14:58:06.123Z,31.90
2018-09-12T15:00:35.526Z,31.80
2018-09-12T15:03:05.307Z,31.80
2018-09-12T15:05:34.501Z,31.80
2018-09-12T15:08:03.624Z,31.80
2018-09-12T15:10:32.867Z,31.80
2018-09-12T15:13:01.950Z,31.70
2018-09-12T15:15:31.083Z,31.40
2018-09-12T15:18:00.195Z,31.60
2018-09-12T15:20:29.375Z,31.60
2018-09-12T15:22:58.490Z,31.60
2018-09-12T15:25:27.712Z,31.60
2018-09-12T15:27:56.832Z,31.40
2018-09-12T15:30:25.958Z,31.40
2018-09-12T15:32:55.172Z,31.30
2018-09-12T15:35:24.972Z,31.40
2018-09-12T15:37:54.143Z,31.20
2018-09-12T15:40:23.306Z,31.20
2018-09-12T15:42:52.512Z,30.80
2018-09-12T15:45:21.622Z,30.50
2018-09-12T15:47:50.730Z,30.70
2018-09-12T15:50:22.047Z,30.70
2018-09-12T15:52:51.296Z,30.70
2018-09-12T15:55:20.443Z,30.60
2018-09-12T15:57:49.948Z,30.60
2018-09-12T16:00:19.437Z,30.40
2018-09-12T16:02:50.544Z,30.20
2018-09-12T16:05:20.859Z,30.20
2018-09-12T16:07:52.453Z,30.10
2018-09-12T16:10:24.681Z,29.90
2018-09-12T16:12:54.385Z,29.80
2018-09-12T16:15:24.453Z,29.70
2018-09-12T16:17:54.422Z,29.60
2018-09-12T16:20:24.549Z,29.50
2018-09-12T16:22:54.975Z,29.40
2018-09-12T16:25:25.183Z,29.40
2018-09-12T16:27:55.457Z,29.30
2018-09-12T16:30:25.836Z,29.20
2018-09-12T16:32:55.321Z,29.10
2018-09-12T16:35:24.772Z,29.00
2018-09-12T16:37:54.075Z,28.90
2018-09-12T16:40:24.057Z,28.80
2018-09-12T16:42:53.218Z,28.60
2018-09-12T16:45:23.789Z,28.50
2018-09-12T16:47:53.339Z,28.30
2018-09-12T16:50:22.458Z,28.00
2018-09-12T16:52:52.463Z,27.80
2018-09-12T16:55:22.816Z,27.80
2018-09-12T16:57:51.927Z,27.60
2018-09-12T17:00:21.094Z,27.40
2018-09-12T17:02:50.286Z,27.30
2018-09-12T17:05:19.379Z,27.10
2018-09-12T17:07:48.525Z,27.00
2018-09-12T17:10:17.639Z,26.90
2018-09-12T17:12:48.101Z,26.80
2018-09-12T17:15:18.438Z,26.60
2018-09-12T17:17:48.176Z,26.40
2018-09-12T17:20:17.404Z,26.20
2018-09-12T17:22:48.309Z,26.20
2018-09-12T17:25:17.608Z,26.00
2018-09-12T17:27:47.277Z,25.90
2018-09-12T17:30:17.326Z,25.60
2018-09-12T17:32:48.448Z,25.60
2018-09-12T17:35:17.566Z,25.40
2018-09-12T17:37:47.833Z,25.30
2018-09-12T17:40:17.049Z,25.20
2018-09-12T17:42:46.155Z,25.00
2018-09-12T17:45:15.325Z,24.80
2018-09-12T17:47:44.448Z,24.30
2018-09-12T17:50:13.685Z,24.20
2018-09-12T17:52:42.823Z,24.20
2018-09-12T17:55:13.803Z,24.10
2018-09-12T17:57:44.860Z,23.80
2018-09-12T18:00:13.995Z,23.90
2018-09-12T18:02:43.147Z,23.70
2018-09-12T18:05:12.459Z,23.60
2018-09-12T18:07:42.241Z,23.60
2018-09-12T18:10:11.474Z,23.40
2018-09-12T18:12:40.740Z,23.20
2018-09-12T18:15:09.857Z,23.20
2018-09-12T18:17:39.558Z,23.10
2018-09-12T18:20:08.626Z,23.10
2018-09-12T18:22:37.758Z,23.00
2018-09-12T18:25:07.210Z,23.00
2018-09-12T18:27:36.485Z,23.00
2018-09-12T18:30:07.397Z,22.90
2018-09-12T18:32:36.543Z,22.90
2018-09-12T18:35:06.321Z,22.70
2018-09-12T18:37:35.740Z,22.40
2018-09-12T18:40:05.219Z,22.50
2018-09-12T18:42:35.437Z,22.20
2018-09-12T18:45:04.921Z,22.10
2018-09-12T18:47:34.078Z,22.30
2018-09-12T18:50:03.233Z,22.30
2018-09-12T18:52:32.362Z,22.30
2018-09-12T18:55:01.526Z,22.30
2018-09-12T18:57:30.669Z,21.90
2018-09-12T18:59:59.834Z,21.80
2018-09-12T19:02:28.974Z,21.70
2018-09-12T19:04:58.130Z,21.70
2018-09-12T19:07:27.769Z,21.40
2018-09-12T19:09:57.123Z,21.00
2018-09-12T19:12:26.850Z,21.10
2018-09-12T19:14:56.019Z,21.50
2018-09-12T19:17:25.142Z,21.60
2018-09-12T19:19:54.759Z,21.60
2018-09-12T19:22:24.467Z,21.50
2018-09-12T19:24:53.598Z,21.30
2018-09-12T19:27:22.731Z,21.40
2018-09-12T19:29:51.852Z,21.30
2018-09-12T19:32:21.430Z,21.30
2018-09-12T19:34:50.672Z,21.30
2018-09-12T19:37:19.971Z,21.00
2018-09-12T19:39:49.311Z,20.80
2018-09-12T19:42:18.465Z,20.90
2018-09-12T19:44:48.054Z,21.20
2018-09-12T19:47:17.151Z,21.20
2018-09-12T19:49:46.363Z,21.10
2018-09-12T19:52:16.072Z,21.10
2018-09-12T19:54:45.595Z,20.80
2018-09-12T19:57:14.996Z,20.80
2018-09-12T19:59:44.268Z,20.70
2018-09-12T20:02:18.453Z,20.50
2018-09-12T20:04:47.636Z,20.70
2018-09-12T20:07:17.321Z,20.60
2018-09-12T20:09:46.694Z,20.70
2018-09-12T20:12:16.563Z,20.70
2018-09-12T20:14:46.172Z,20.50
2018-09-12T20:17:15.338Z,20.60
2018-09-12T20:19:44.467Z,20.50
2018-09-12T20:22:13.649Z,20.50
2018-09-12T20:24:43.194Z,20.50
2018-09-12T20:27:12.342Z,20.40
2018-09-12T20:29:41.666Z,20.30
2018-09-12T20:32:10.794Z,20.30
2018-09-12T20:34:39.916Z,20.10
2018-09-12T20:37:09.134Z,19.80
2018-09-12T20:39:38.370Z,19.70
2018-09-12T20:42:07.545Z,19.90
2018-09-12T20:44:36.692Z,20.20
2018-09-12T20:47:05.849Z,20.30
2018-09-12T20:49:35.009Z,20.40
2018-09-12T20:52:04.907Z,20.50
2018-09-12T20:54:34.067Z,20.20
2018-09-12T20:57:03.402Z,20.20
2018-09-12T20:59:32.513Z,20.30
2018-09-12T21:02:01.645Z,19.90
2018-09-12T21:04:31.885Z,19.60
2018-09-12T21:07:01.598Z,19.40
2018-09-12T21:09:30.709Z,19.60
2018-09-12T21:11:59.857Z,19.90
2018-09-12T21:14:29.375Z,20.00
2018-09-12T21:16:58.519Z,20.00
2018-09-12T21:19:27.822Z,20.00
2018-09-12T21:21:56.990Z,19.90
2018-09-12T21:24:26.131Z,19.90
2018-09-12T21:26:55.676Z,20.00
2018-09-12T21:29:24.916Z,20.10
2018-09-12T21:31:54.088Z,20.00
2018-09-12T21:34:23.182Z,20.10
2018-09-12T21:36:52.318Z,20.10
2018-09-12T21:39:21.454Z,20.20
2018-09-12T21:41:51.851Z,20.30
2018-09-12T21:44:21.077Z,20.70
2018-09-12T21:46:50.889Z,20.70
2018-09-12T21:49:20.204Z,20.60
2018-09-12T21:51:49.444Z,20.60
2018-09-12T21:54:19.346Z,20.80
2018-09-12T21:56:49.229Z,20.80
2018-09-12T21:59:20.128Z,20.80
2018-09-12T22:01:49.359Z,20.70
2018-09-12T22:04:19.054Z,20.60
2018-09-12T22:06:49.016Z,20.70
2018-09-12T22:09:18.155Z,20.60
2018-09-12T22:11:47.267Z,20.50
2018-09-12T22:14:16.790Z,20.60
2018-09-12T22:16:45.921Z,20.70
2018-09-12T22:19:15.061Z,20.70
2018-09-12T22:21:45.203Z,20.80
2018-09-12T22:24:14.338Z,20.60
2018-09-12T22:26:43.563Z,20.70
2018-09-12T22:29:13.578Z,20.60
2018-09-12T22:31:42.747Z,20.60
2018-09-12T22:34:12.011Z,20.50
2018-09-12T22:36:41.122Z,20.70
2018-09-12T22:39:11.520Z,20.70
2018-09-12T22:41:41.083Z,20.70
2018-09-12T22:44:10.543Z,20.50
2018-09-12T22:46:39.903Z,20.30
2018-09-12T22:49:09.053Z,20.30
2018-09-12T22:51:38.251Z,20.40
2018-09-12T22:54:07.395Z,20.50
2018-09-12T22:56:36.505Z,20.60
2018-09-12T22:59:05.704Z,20.60
2018-09-12T23:01:34.978Z,20.60
2018-09-12T23:04:04.308Z,20.20
2018-09-12T23:06:33.425Z,20.00
2018-09-12T23:09:02.733Z,20.30
2018-09-12T23:11:31.838Z,20.50
2018-09-12T23:14:00.981Z,20.60
2018-09-12T23:16:30.198Z,20.50
2018-09-12T23:18:59.465Z,20.40
2018-09-12T23:21:28.567Z,20.50
2018-09-12T23:23:57.693Z,20.60
2018-09-12T23:26:26.930Z,20.80
2018-09-12T23:28:56.060Z,21.00
2018-09-12T23:31:25.194Z,21.10
2018-09-12T23:33:54.366Z,21.10
2018-09-12T23:36:23.735Z,21.20
2018-09-12T23:38:54.267Z,21.30
2018-09-12T23:41:23.406Z,21.40
2018-09-12T23:43:52.570Z,21.50
2018-09-12T23:46:21.931Z,21.70
2018-09-12T23:48:51.726Z,21.80
2018-09-12T23:51:21.682Z,21.80
2018-09-12T23:53:50.832Z,21.80
2018-09-12T23:56:20.594Z,21.80
2018-09-12T23:58:49.714Z,21.70
