createdAt,value
2023-04-18T00:02:04.726Z,99.90
2023-04-18T00:04:34.100Z,99.90
2023-04-18T00:07:02.550Z,99.90
2023-04-18T00:09:30.738Z,99.90
2023-04-18T00:12:01.672Z,99.90
2023-04-18T00:14:30.123Z,99.90
2023-04-18T00:16:58.455Z,99.90
2023-04-18T00:19:26.795Z,99.90
2023-04-18T00:21:55.972Z,99.90
2023-04-18T00:24:24.277Z,99.90
2023-04-18T00:26:52.792Z,99.90
2023-04-18T00:29:23.693Z,99.90
2023-04-18T00:31:51.813Z,99.90
2023-04-18T00:34:20.120Z,99.90
2023-04-18T00:36:48.188Z,99.90
2023-04-18T00:39:16.611Z,99.90
2023-04-18T00:41:44.691Z,99.90
2023-04-18T00:44:13.198Z,99.90
2023-04-18T00:46:43.138Z,99.90
2023-04-18T00:49:11.551Z,99.90
2023-04-18T00:51:40.892Z,99.90
2023-04-18T00:54:09.839Z,99.90
2023-04-18T00:56:38.576Z,99.90
2023-04-18T00:59:07.186Z,99.90
2023-04-18T01:01:35.331Z,99.90
2023-04-18T01:04:05.617Z,99.90
2023-04-18T01:06:34.728Z,99.90
2023-04-18T01:09:05.545Z,99.90
2023-04-18T01:11:33.665Z,99.90
2023-04-18T01:14:02.521Z,99.90
2023-04-18T01:16:32.990Z,99.90
2023-04-18T01:19:01.065Z,99.90
2023-04-18T01:21:31.636Z,99.90
2023-04-18T01:24:04.209Z,99.90
2023-04-18T01:26:34.002Z,99.90
2023-04-18T01:29:02.518Z,99.90
2023-04-18T01:31:30.697Z,99.90
2023-04-18T01:33:59.165Z,99.90
2023-04-18T01:36:27.825Z,99.90
2023-04-18T01:38:56.045Z,99.90
2023-04-18T01:41:24.262Z,99.90
2023-04-18T01:43:53.779Z,99.90
2023-04-18T01:46:22.318Z,99.90
2023-04-18T01:48:50.801Z,99.90
2023-04-18T01:51:19.179Z,99.90
2023-04-18T01:53:47.523Z,99.90
2023-04-18T01:56:15.616Z,99.90
2023-04-18T01:58:43.782Z,99.90
2023-04-18T02:01:13.421Z,99.90
2023-04-18T02:03:42.249Z,99.90
2023-04-18T02:06:10.614Z,99.90
2023-04-18T02:08:38.746Z,99.90
2023-04-18T02:11:07.024Z,99.90
2023-04-18T02:13:35.455Z,99.90
2023-04-18T02:16:03.588Z,99.90
2023-04-18T02:18:34.596Z,99.90
2023-04-18T02:21:02.660Z,99.90
2023-04-18T02:23:31.050Z,99.90
2023-04-18T02:25:59.171Z,99.90
2023-04-18T02:28:27.569Z,99.90
2023-04-18T02:30:55.927Z,99.90
2023-04-18T02:33:24.285Z,99.90
2023-04-18T02:35:54.157Z,99.90
2023-04-18T02:38:22.253Z,99.90
2023-04-18T02:40:50.398Z,99.90
2023-04-18T02:43:18.482Z,99.90
2023-04-18T02:45:46.605Z,99.90
2023-04-18T02:48:15.191Z,99.90
2023-04-18T02:50:43.714Z,99.90
2023-04-18T02:53:13.455Z,99.90
2023-04-18T02:55:41.553Z,99.90
2023-04-18T02:58:10.336Z,99.90
2023-04-18T03:00:38.413Z,99.90
2023-04-18T03:03:06.692Z,99.90
2023-04-18T03:05:34.970Z,99.90
2023-04-18T03:08:03.120Z,99.90
2023-04-18T03:10:32.581Z,99.90
2023-04-18T03:13:01.185Z,99.90
2023-04-18T03:15:31.018Z,99.90
2023-04-18T03:17:59.816Z,99.90
2023-04-18T03:20:27.929Z,99.90
2023-04-18T03:22:56.055Z,99.90
2023-04-18T03:25:24.197Z,99.90
2023-04-18T03:27:53.945Z,99.90
2023-04-18T03:30:22.207Z,99.90
2023-04-18T03:32:50.515Z,99.90
2023-04-18T03:35:18.750Z,99.90
2023-04-18T03:37:47.026Z,99.90
2023-04-18T03:40:15.664Z,99.90
2023-04-18T03:42:43.761Z,99.90
2023-04-18T03:45:13.428Z,99.90
2023-04-18T03:47:41.566Z,99.90
2023-04-18T03:50:10.419Z,99.90
2023-04-18T03:52:38.531Z,99.90
2023-04-18T03:55:07.497Z,99.90
2023-04-18T03:57:35.662Z,99.90
2023-04-18T04:00:07.992Z,99.90
2023-04-18T04:02:37.756Z,99.90
2023-04-18T04:05:06.659Z,99.90
2023-04-18T04:07:35.395Z,99.90
2023-04-18T04:10:03.555Z,99.90
2023-04-18T04:12:32.193Z,99.90
2023-04-18T04:15:00.966Z,99.90
2023-04-18T04:17:29.163Z,99.90
2023-04-18T04:19:58.950Z,99.90
2023-04-18T04:22:27.341Z,99.90
2023-04-18T04:24:57.810Z,99.90
2023-04-18T04:27:27.142Z,99.90
2023-04-18T04:29:56.888Z,99.90
2023-04-18T04:32:25.996Z,99.90
2023-04-18T04:34:54.072Z,99.90
2023-04-18T04:37:24.084Z,99.90
2023-04-18T04:39:52.323Z,99.90
2023-04-18T04:42:20.784Z,99.90
2023-04-18T04:44:48.936Z,99.90
2023-04-18T04:47:17.374Z,99.90
2023-04-18T04:49:45.665Z,99.90
2023-04-18T04:52:13.808Z,99.90
2023-04-18T04:54:45.796Z,99.90
2023-04-18T04:57:14.081Z,99.90
2023-04-18T04:59:42.323Z,99.90
2023-04-18T05:02:10.512Z,99.90
2023-04-18T05:04:39.150Z,99.90
2023-04-18T05:07:07.417Z,99.90
2023-04-18T05:09:35.547Z,99.90
2023-04-18T05:12:06.112Z,99.90
2023-04-18T05:14:34.218Z,99.90
2023-04-18T05:17:02.774Z,99.90
2023-04-18T05:19:31.157Z,99.90
2023-04-18T05:21:59.295Z,99.90
2023-04-18T05:24:27.403Z,99.90
2023-04-18T05:26:56.049Z,99.90
2023-04-18T05:29:25.738Z,99.90
2023-04-18T05:31:53.833Z,99.90
2023-04-18T05:34:22.288Z,99.90
2023-04-18T05:36:50.810Z,99.90
2023-04-18T05:39:18.875Z,99.90
2023-04-18T05:41:47.041Z,99.90
2023-04-18T05:44:16.168Z,99.90
2023-04-18T05:46:45.870Z,99.90
2023-04-18T05:49:14.682Z,99.90
2023-04-18T05:51:43.135Z,99.90
2023-04-18T05:54:11.419Z,99.90
2023-04-18T05:56:42.011Z,99.90
2023-04-18T05:59:10.540Z,99.90
2023-04-18T06:01:38.640Z,99.90
2023-04-18T06:04:08.741Z,99.90
2023-04-18T06:06:37.057Z,99.90
2023-04-18T06:09:06.410Z,99.90
2023-04-18T06:11:35.703Z,99.90
2023-04-18T06:14:03.978Z,99.90
2023-04-18T06:16:32.388Z,99.90
2023-04-18T06:19:02.683Z,99.90
2023-04-18T06:21:32.257Z,99.90
2023-04-18T06:24:01.761Z,99.90
2023-04-18T06:26:31.182Z,99.90
2023-04-18T06:28:59.310Z,99.90
2023-04-18T06:31:27.470Z,99.90
2023-04-18T06:33:55.647Z,99.90
2023-04-18T06:36:23.889Z,99.90
2023-04-18T06:38:53.381Z,99.90
2023-04-18T06:41:21.468Z,99.90
2023-04-18T06:44:02.600Z,99.90
2023-04-18T06:46:32.225Z,99.90
2023-04-18T06:49:00.727Z,99.90
2023-04-18T06:51:29.073Z,99.90
2023-04-18T06:53:58.560Z,99.90
2023-04-18T06:56:27.322Z,99.90
2023-04-18T06:58:55.420Z,99.90
2023-04-18T07:01:23.576Z,99.90
2023-04-18T07:03:51.724Z,99.90
2023-04-18T07:06:19.906Z,99.90
2023-04-18T07:08:47.981Z,99.90
2023-04-18T07:11:18.831Z,99.90
2023-04-18T07:13:47.451Z,99.90
2023-04-18T07:16:15.573Z,99.90
2023-04-18T07:18:43.679Z,99.90
2023-04-18T07:21:12.153Z,99.90
2023-04-18T07:23:40.285Z,99.90
2023-04-18T07:26:10.010Z,99.90
2023-04-18T07:28:39.569Z,99.90
2023-04-18T07:31:11.233Z,99.90
2023-04-18T07:33:39.668Z,99.90
2023-04-18T07:36:08.751Z,99.90
2023-04-18T07:38:36.848Z,99.90
2023-04-18T07:41:05.269Z,99.90
2023-04-18T07:43:33.419Z,99.90
2023-04-18T07:46:03.130Z,99.90
2023-04-18T07:48:31.609Z,99.90
2023-04-18T07:51:00.281Z,99.90
2023-04-18T07:53:28.385Z,99.90
2023-04-18T07:55:57.300Z,99.90
2023-04-18T07:58:25.466Z,99.90
2023-04-18T08:00:53.597Z,99.90
2023-04-18T08:03:23.297Z,99.90
2023-04-18T08:05:51.981Z,99.90
2023-04-18T08:08:20.387Z,99.90
2023-04-18T08:10:48.550Z,99.90
2023-04-18T08:13:18.269Z,99.90
2023-04-18T08:15:47.143Z,99.90
2023-04-18T08:18:15.278Z,99.90
2023-04-18T08:20:44.830Z,99.90
2023-04-18T08:23:13.373Z,99.90
2023-04-18T08:25:41.921Z,99.90
2023-04-18T08:28:10.087Z,99.90
2023-04-18T08:30:38.329Z,99.90
2023-04-18T08:33:06.860Z,99.90
2023-04-18T08:35:35.363Z,99.90
2023-04-18T08:38:05.124Z,99.90
2023-04-18T08:40:33.636Z,99.90
2023-04-18T08:43:04.972Z,99.90
2023-04-18T08:45:33.391Z,99.90
2023-04-18T08:48:04.035Z,99.90
2023-04-18T08:50:32.392Z,99.90
2023-04-18T08:53:02.534Z,99.90
2023-04-18T08:55:33.631Z,99.90
2023-04-18T08:58:01.911Z,99.90
2023-04-18T09:00:30.873Z,99.90
2023-04-18T09:02:59.408Z,99.90
2023-04-18T09:05:28.323Z,99.90
2023-04-18T09:07:57.614Z,99.90
2023-04-18T09:10:30.153Z,99.90
2023-04-18T09:13:02.981Z,99.90
2023-04-18T09:15:31.689Z,99.90
2023-04-18T09:18:02.749Z,99.90
2023-04-18T09:20:38.471Z,99.90
2023-04-18T09:23:10.793Z,99.90
2023-04-18T09:25:46.855Z,99.90
2023-04-18T09:28:27.052Z,99.90
2023-04-18T09:30:56.518Z,99.90
2023-04-18T09:33:29.305Z,99.90
2023-04-18T09:36:00.289Z,99.90
2023-04-18T09:38:40.927Z,99.90
2023-04-18T09:41:10.046Z,99.90
2023-04-18T09:43:39.864Z,99.90
2023-04-18T09:46:09.450Z,99.90
2023-04-18T09:48:37.761Z,99.90
2023-04-18T09:51:08.015Z,99.90
2023-04-18T09:53:40.604Z,99.90
2023-04-18T09:56:13.764Z,99.90
2023-04-18T09:58:45.035Z,99.90
2023-04-18T10:01:13.440Z,99.90
2023-04-18T10:03:48.595Z,99.90
2023-04-18T10:06:17.766Z,99.90
2023-04-18T10:08:46.436Z,99.90
2023-04-18T10:11:14.939Z,99.90
2023-04-18T10:13:48.657Z,99.90
2023-04-18T10:16:18.251Z,99.90
2023-04-18T10:18:46.782Z,99.90
2023-04-18T10:21:15.438Z,99.90
2023-04-18T10:23:43.636Z,99.90
2023-04-18T10:26:12.203Z,99.90
2023-04-18T10:29:01.321Z,99.90
2023-04-18T10:31:30.203Z,99.90
2023-04-18T10:34:05.224Z,99.90
2023-04-18T10:36:34.569Z,99.90
2023-04-18T10:39:20.449Z,99.90
2023-04-18T10:41:51.641Z,99.90
2023-04-18T10:44:23.685Z,99.90
2023-04-18T10:47:21.865Z,99.90
2023-04-18T10:50:11.736Z,99.90
2023-04-18T10:52:40.282Z,99.90
2023-04-18T10:55:14.801Z,99.90
2023-04-18T10:57:44.453Z,99.90
2023-04-18T11:00:15.900Z,99.90
2023-04-18T11:02:51.526Z,99.90
2023-04-18T11:05:24.962Z,99.90
2023-04-18T11:07:53.891Z,99.90
2023-04-18T11:10:23.877Z,99.90
2023-04-18T11:12:53.554Z,99.90
2023-04-18T11:15:24.495Z,99.90
2023-04-18T11:18:02.607Z,99.90
2023-04-18T11:20:31.566Z,99.90
2023-04-18T11:23:01.421Z,99.90
2023-04-18T11:25:31.973Z,99.90
2023-04-18T11:28:01.808Z,99.90
2023-04-18T11:30:38.696Z,99.90
2023-04-18T11:33:08.673Z,99.90
2023-04-18T11:35:38.948Z,99.90
2023-04-18T11:38:07.602Z,99.90
2023-04-18T11:40:36.611Z,99.90
2023-04-18T11:43:06.777Z,99.90
2023-04-18T11:45:36.347Z,99.90
2023-04-18T11:48:05.084Z,99.90
2023-04-18T11:50:37.546Z,99.90
2023-04-18T11:53:05.699Z,99.90
2023-04-18T11:55:34.247Z,99.90
2023-04-18T11:58:03.258Z,99.90
2023-04-18T12:00:33.882Z,99.90
2023-04-18T12:03:05.306Z,99.90
2023-04-18T12:05:34.963Z,99.90
2023-04-18T12:08:11.298Z,99.90
2023-04-18T12:10:46.883Z,99.90
2023-04-18T12:13:15.251Z,99.90
2023-04-18T12:15:45.694Z,99.90
2023-04-18T12:18:18.081Z,99.90
2023-04-18T12:20:50.305Z,99.90
2023-04-18T12:23:32.054Z,99.90
2023-04-18T12:26:01.432Z,99.90
2023-04-18T12:28:29.682Z,99.90
2023-04-18T12:30:57.935Z,99.90
2023-04-18T12:33:27.897Z,99.90
2023-04-18T12:35:56.169Z,99.90
2023-04-18T12:38:24.917Z,99.90
2023-04-18T12:40:53.630Z,99.90
2023-04-18T12:43:21.819Z,99.90
2023-04-18T12:45:51.155Z,99.90
2023-04-18T12:48:19.293Z,99.90
2023-04-18T12:50:48.938Z,99.90
2023-04-18T12:53:17.089Z,99.90
2023-04-18T12:55:45.237Z,99.90
2023-04-18T12:58:18.445Z,99.90
2023-04-18T13:00:46.656Z,99.90
2023-04-18T13:03:15.320Z,99.90
2023-04-18T13:05:43.562Z,99.90
2023-04-18T13:08:17.633Z,99.90
2023-04-18T13:10:46.366Z,99.90
2023-04-18T13:13:14.847Z,99.90
2023-04-18T13:15:42.936Z,99.90
2023-04-18T13:18:11.148Z,99.90
2023-04-18T13:20:39.272Z,99.90
2023-04-18T13:23:07.701Z,99.90
2023-04-18T13:25:37.178Z,99.90
2023-04-18T13:28:05.417Z,99.90
2023-04-18T13:30:35.912Z,99.90
2023-04-18T13:33:04.199Z,99.90
2023-04-18T13:35:32.426Z,99.90
2023-04-18T13:38:00.529Z,99.90
2023-04-18T13:40:28.617Z,99.90
2023-04-18T13:42:58.098Z,99.90
2023-04-18T13:45:26.172Z,99.90
2023-04-18T13:47:54.338Z,99.90
2023-04-18T13:50:23.475Z,99.90
2023-04-18T13:52:52.236Z,99.90
2023-04-18T13:55:20.361Z,99.90
2023-04-18T13:57:48.535Z,99.90
2023-04-18T14:00:19.381Z,99.90
2023-04-18T14:02:48.054Z,99.90
2023-04-18T14:05:16.256Z,99.90
2023-04-18T14:07:44.860Z,99.90
2023-04-18T14:10:13.026Z,99.90
2023-04-18T14:12:41.164Z,99.90
2023-04-18T14:15:10.642Z,99.90
2023-04-18T14:17:41.468Z,99.90
2023-04-18T14:20:10.925Z,99.90
2023-04-18T14:22:39.011Z,99.90
2023-04-18T14:25:08.799Z,99.90
2023-04-18T14:27:37.428Z,99.90
2023-04-18T14:30:08.535Z,99.90
2023-04-18T14:32:36.903Z,99.90
2023-04-18T14:35:07.163Z,99.90
2023-04-18T14:37:35.737Z,99.90
2023-04-18T14:40:04.152Z,99.90
2023-04-18T14:42:32.513Z,99.90
2023-04-18T14:45:00.598Z,99.90
2023-04-18T14:47:32.057Z,99.90
2023-04-18T14:50:00.190Z,99.90
2023-04-18T14:52:29.660Z,99.90
2023-04-18T14:54:57.951Z,99.90
2023-04-18T14:57:26.476Z,99.90
2023-04-18T14:59:54.985Z,99.90
2023-04-18T15:02:23.251Z,99.90
2023-04-18T15:04:53.250Z,99.90
2023-04-18T15:07:21.797Z,99.90
2023-04-18T15:09:52.201Z,99.90
2023-04-18T15:12:20.385Z,99.90
2023-04-18T15:14:48.636Z,99.90
2023-04-18T15:17:17.126Z,99.90
2023-04-18T15:19:45.226Z,99.90
2023-04-18T15:22:13.355Z,99.90
2023-04-18T15:24:41.948Z,99.90
2023-04-18T15:27:12.174Z,99.90
2023-04-18T15:29:40.996Z,99.90
2023-04-18T15:32:09.850Z,99.90
2023-04-18T15:34:38.024Z,99.90
2023-04-18T15:37:06.460Z,99.90
2023-04-18T15:39:34.873Z,99.90
2023-04-18T15:42:03.332Z,99.90
2023-04-18T15:44:32.851Z,99.90
2023-04-18T15:47:01.890Z,99.90
2023-04-18T15:49:30.278Z,99.90
2023-04-18T15:51:58.368Z,99.90
2023-04-18T15:54:26.505Z,99.90
2023-04-18T15:56:55.591Z,99.90
2023-04-18T15:59:23.976Z,99.90
2023-04-18T16:01:53.498Z,99.90
2023-04-18T16:04:22.141Z,99.90
2023-04-18T16:06:50.293Z,99.90
2023-04-18T16:09:18.893Z,99.90
2023-04-18T16:11:47.011Z,99.90
2023-04-18T16:14:15.336Z,99.90
2023-04-18T16:16:43.551Z,99.90
2023-04-18T16:19:13.124Z,99.90
2023-04-18T16:21:41.236Z,99.90
2023-04-18T16:24:09.403Z,99.90
2023-04-18T16:26:37.973Z,99.90
2023-04-18T16:29:06.250Z,99.90
2023-04-18T16:31:35.147Z,99.90
2023-04-18T16:34:03.947Z,99.90
2023-04-18T16:36:35.829Z,99.90
2023-04-18T16:39:04.756Z,99.90
2023-04-18T16:41:32.852Z,99.90
2023-04-18T16:44:01.003Z,99.90
2023-04-18T16:46:31.369Z,99.90
2023-04-18T16:49:01.552Z,99.90
2023-04-18T16:51:30.212Z,99.90
2023-04-18T16:53:59.705Z,99.90
2023-04-18T16:56:27.774Z,99.90
2023-04-18T16:58:55.961Z,99.90
2023-04-18T17:01:24.132Z,99.90
2023-04-18T17:03:52.623Z,99.90
2023-04-18T17:06:22.808Z,99.90
2023-04-18T17:08:53.484Z,99.90
2023-04-18T17:11:23.264Z,99.90
2023-04-18T17:13:51.345Z,99.90
2023-04-18T17:16:19.901Z,99.90
2023-04-18T17:18:48.245Z,99.90
2023-04-18T17:21:16.363Z,99.90
2023-04-18T17:23:44.453Z,99.90
2023-04-18T17:26:12.588Z,99.90
2023-04-18T17:28:42.352Z,99.90
2023-04-18T17:31:10.475Z,99.90
2023-04-18T17:33:38.566Z,99.90
2023-04-18T17:36:07.683Z,99.90
2023-04-18T17:38:35.796Z,99.90
2023-04-18T17:41:05.745Z,99.90
2023-04-18T17:43:33.846Z,99.90
2023-04-18T17:46:04.037Z,99.90
2023-04-18T17:48:32.496Z,99.90
2023-04-18T17:51:00.693Z,99.90
2023-04-18T17:53:30.217Z,99.90
2023-04-18T17:56:00.241Z,99.90
2023-04-18T17:58:30.089Z,99.90
2023-04-18T18:00:58.305Z,99.90
2023-04-18T18:03:28.018Z,99.90
2023-04-18T18:05:56.205Z,99.90
2023-04-18T18:08:24.327Z,99.90
2023-04-18T18:10:52.457Z,99.90
2023-04-18T18:13:20.568Z,99.90
2023-04-18T18:15:48.977Z,99.90
2023-04-18T18:18:17.492Z,99.90
2023-04-18T18:20:47.026Z,99.90
2023-04-18T18:23:15.191Z,99.90
2023-04-18T18:25:43.382Z,99.90
2023-04-18T18:28:11.626Z,99.90
2023-04-18T18:30:40.158Z,99.90
2023-04-18T18:33:08.288Z,99.90
2023-04-18T18:35:36.656Z,99.90
2023-04-18T18:38:06.492Z,99.90
2023-04-18T18:40:34.643Z,99.90
2023-04-18T18:43:03.145Z,99.90
2023-04-18T18:45:31.557Z,99.90
2023-04-18T18:47:59.765Z,99.90
2023-04-18T18:50:27.886Z,99.90
2023-04-18T18:52:56.228Z,99.90
2023-04-18T18:55:25.869Z,99.90
2023-04-18T18:57:53.977Z,99.90
2023-04-18T19:00:22.173Z,99.90
2023-04-18T19:02:50.657Z,99.90
2023-04-18T19:05:18.845Z,99.90
2023-04-18T19:07:47.129Z,99.90
2023-04-18T19:10:15.501Z,99.90
2023-04-18T19:12:45.043Z,99.90
2023-04-18T19:15:13.862Z,99.90
2023-04-18T19:17:41.957Z,99.90
2023-04-18T19:20:11.016Z,99.90
2023-04-18T19:22:39.114Z,99.90
2023-04-18T19:25:08.779Z,99.90
2023-04-18T19:27:36.928Z,99.90
2023-04-18T19:30:08.133Z,99.90
2023-04-18T19:32:36.365Z,99.90
2023-04-18T19:35:05.597Z,99.90
2023-04-18T19:37:34.055Z,99.90
2023-04-18T19:40:02.756Z,99.90
2023-04-18T19:42:31.210Z,99.90
2023-04-18T19:44:59.736Z,99.90
2023-04-18T19:47:32.488Z,99.90
2023-04-18T19:50:00.907Z,99.90
2023-04-18T19:52:29.043Z,99.90
2023-04-18T19:54:57.147Z,99.90
2023-04-18T19:57:26.714Z,99.90
2023-04-18T19:59:54.860Z,99.90
2023-04-18T20:02:23.133Z,99.90
2023-04-18T20:04:53.287Z,99.90
2023-04-18T20:07:21.744Z,99.90
2023-04-18T20:09:50.752Z,99.90
2023-04-18T20:12:19.217Z,99.90
2023-04-18T20:14:47.283Z,99.90
2023-04-18T20:17:15.833Z,99.90
2023-04-18T20:19:44.163Z,99.90
2023-04-18T20:22:14.422Z,99.90
2023-04-18T20:24:42.808Z,99.90
2023-04-18T20:27:10.895Z,99.90
2023-04-18T20:29:39.109Z,99.90
2023-04-18T20:32:07.844Z,99.90
2023-04-18T20:34:35.979Z,99.90
2023-04-18T20:37:07.448Z,99.90
2023-04-18T20:39:38.556Z,99.90
2023-04-18T20:42:07.092Z,99.90
2023-04-18T20:44:36.075Z,99.90
2023-04-18T20:47:04.666Z,99.90
2023-04-18T20:49:34.363Z,99.90
2023-04-18T20:52:02.425Z,99.90
2023-04-18T20:54:30.673Z,99.90
2023-04-18T20:57:00.198Z,99.90
2023-04-18T20:59:28.300Z,99.90
2023-04-18T21:01:56.501Z,99.90
2023-04-18T21:04:25.084Z,99.90
2023-04-18T21:06:53.414Z,99.90
2023-04-18T21:09:21.868Z,99.90
2023-04-18T21:11:49.973Z,99.90
2023-04-18T21:14:20.003Z,99.90
2023-04-18T21:16:48.410Z,99.90
2023-04-18T21:19:16.489Z,99.90
2023-04-18T21:21:44.612Z,99.90
2023-04-18T21:24:12.756Z,99.90
2023-04-18T21:26:41.311Z,99.90
2023-04-18T21:29:10.074Z,99.90
2023-04-18T21:31:39.577Z,99.90
2023-04-18T21:34:07.743Z,99.90
2023-04-18T21:36:36.037Z,99.90
2023-04-18T21:39:04.677Z,99.90
2023-04-18T21:41:32.747Z,99.90
2023-04-18T21:44:01.324Z,99.90
2023-04-18T21:46:29.475Z,99.90
2023-04-18T21:48:59.320Z,99.90
2023-04-18T21:51:28.322Z,99.90
2023-04-18T21:53:56.541Z,99.90
2023-04-18T21:56:24.624Z,99.90
2023-04-18T21:58:52.756Z,99.90
2023-04-18T22:01:20.872Z,99.90
2023-04-18T22:03:49.546Z,99.90
2023-04-18T22:06:20.790Z,99.90
2023-04-18T22:08:50.003Z,99.90
2023-04-18T22:11:18.839Z,99.90
2023-04-18T22:13:47.391Z,99.90
2023-04-18T22:16:15.582Z,99.90
2023-04-18T22:18:43.832Z,99.90
2023-04-18T22:21:11.967Z,99.40
2023-04-18T22:23:41.481Z,99.90
2023-04-18T22:26:09.646Z,99.00
2023-04-18T22:28:37.755Z,99.20
2023-04-18T22:31:06.280Z,99.40
2023-04-18T22:33:34.387Z,99.90
2023-04-18T22:36:02.495Z,99.90
2023-04-18T22:38:30.624Z,99.90
2023-04-18T22:41:00.874Z,99.20
2023-04-18T22:43:28.957Z,99.10
2023-04-18T22:45:57.387Z,98.50
2023-04-18T22:48:25.838Z,98.70
2023-04-18T22:50:54.402Z,98.80
2023-04-18T22:53:22.798Z,99.90
2023-04-18T22:55:50.913Z,99.50
2023-04-18T22:58:20.414Z,99.80
2023-04-18T23:00:48.536Z,99.30
2023-04-18T23:03:16.770Z,99.40
2023-04-18T23:05:45.037Z,99.40
2023-04-18T23:08:13.105Z,99.70
2023-04-18T23:10:41.250Z,99.60
2023-04-18T23:13:09.342Z,99.90
2023-04-18T23:15:38.925Z,99.90
2023-04-18T23:18:07.236Z,99.90
2023-04-18T23:20:36.385Z,99.90
2023-04-18T23:23:04.535Z,99.90
2023-04-18T23:25:34.284Z,99.90
2023-04-18T23:28:02.371Z,99.90
2023-04-18T23:30:30.653Z,99.90
2023-04-18T23:33:00.244Z,99.90
2023-04-18T23:35:28.635Z,99.90
2023-04-18T23:37:57.162Z,99.90
2023-04-18T23:40:25.767Z,99.90
2023-04-18T23:42:54.020Z,99.90
2023-04-18T23:45:24.407Z,99.90
2023-04-18T23:47:52.964Z,99.90
2023-04-18T23:50:22.474Z,99.90
2023-04-18T23:52:51.190Z,99.90
2023-04-18T23:55:19.345Z,99.90
2023-04-18T23:57:47.475Z,99.90
